gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2114,947,1.84358310699463,23.6063594818115,90.4086303710938,3670144,2116,701,196611,3866755,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-04-01 19:05:14.661359,96.43094718756093,50.044235547240326,42.736867011548135,0.007039480202100073,5.0,-50.05,1.7549928774784245,-50.44,1.0718,1.6982,3.6066,0.605,1.1103,1.1154,0.9851236460616617,7
101102,npp,1352,318,3.50440549850464,23.6024341583252,90.4113006591797,3670144,1352,171,196611,3866755,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-04-02 18:46:18.975582,94.29063702428017,64.91668146244211,53.30420348984174,0.024853768632484896,2.0,-64.91,2.898275349237888,-65.17,1.3702,1.9133,3.9736,0.537,1.5765,1.8819,1.4219429767383636,7
101111,npp,266,3670,1.74616253376007,23.603385925293,90.4083404541016,3670144,265,2972,196611,3866755,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-04-02 20:26:43.577390,-74.95029252001049,63.213883647958795,52.220960133266956,0.0024190374375853705,18.0,63.21,2.7445598364131496,62.92,1.1572,1.625,4.0685,0.6323,1.0717,1.1041,1.0593320102676125,7
101482,npp,1246,1794,3.66151642799377,23.6022605895996,90.4113159179688,3670144,1246,1373,196611,3866755,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-04-05 19:30:21.430676,96.45228448404566,13.827495503655038,12.216122033138202,0.11343752755073121,9.0,-13.84,1.015504800579495,-14.51,0.874,1.1812,2.638,0.8699,3.47,3.1851,1.085764954682265,7
101605,npp,511,1159,5.33316278457642,23.6047801971436,90.4063110351562,3670144,510,855,196611,3866755,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-04-06 19:11:29.306932,96.38425382910408,43.13799856439905,37.25495907732321,0.20247849191396833,6.0,-43.15,1.4867838833500562,-43.57,0.9755,1.2873,3.046,0.7982,3.7487,4.2568,0.5096256461868087,7
101736,npp,1703,3873,5.80521249771118,23.6032295227051,90.4043426513672,3670144,1704,3101,196611,3866755,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-04-07 20:32:56.450347,-74.4238414230604,66.90249381388098,54.53202137608773,0.1117920876350552,19.0,66.89,3.1865100272627664,66.64,1.3027,2.0649,3.3486,0.4976,2.2013,2.8887,0.8198163384044506,7
101858,npp,1041,3262,3.71915936470032,23.6035041809082,90.4077682495117,3670144,1044,2605,196611,3866755,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-04-08 20:14:13.225335,-76.71463435028029,53.90741319248312,45.680741091068505,0.08210996450952047,16.0,53.89,1.9513309067639726,53.51,1.1594,1.644,2.9755,0.625,2.091,2.3245,0.8049294505842246,7
101986,npp,355,2633,2.55331444740295,23.6040153503418,90.405647277832,3670144,356,2124,196611,3866755,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-04-09 19:55:26.438099,-78.46804607336874,32.090612068804454,28.05839031062424,0.054667000025139176,13.0,32.07,1.2365102219381485,31.44,0.8997,1.2028,2.5105,0.8542,2.1197,2.1811,1.1694035054353102,7
102602,npp,1801,2844,0.598456889390945,23.6042251586914,90.4115295410156,3670176,1801,2292,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-04-14 20:01:39.265451,-77.50355229658248,40.71356801228765,35.27690863734099,0.0003531873215115431,14.0,40.7,1.4276677814245327,40.21,0.9509,1.3514,3.2782,0.7603,0.5001,0.455,0.455,7
102845,npp,378,1584,0.655384123325348,23.6064128875732,90.4082183837891,3670176,378,1190,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-04-16 19:24:00.340926,97.6304633555856,25.03195023411776,22.00113651260769,1.0336147640994384e-14,8.0,-25.05,1.1367971201176101,-25.65,0.8594,1.1625,2.279,0.8838,0.5814,0.5793,0.5793,7
102964,npp,2692,947,0.927635729312897,23.6011276245117,90.4117126464844,3670176,2693,701,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-04-17 19:05:08.213909,96.51729959337133,50.02887619820118,42.72789133956953,4.4140929332912134e-20,5.0,-50.05,1.7549928774784245,-50.44,1.0718,1.6982,3.6066,0.605,0.5884,0.5613,0.5613,7
103092,npp,841,3671,0.87328827381134,23.6056232452393,90.4093170166016,3670176,841,2972,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-04-18 20:26:37.131447,-75.09458177479105,63.23360026876553,52.23786758039626,3.9375276868706875e-16,18.0,63.23,2.7445598364131496,62.92,1.1572,1.625,4.0685,0.6323,0.7536,0.5522,0.5522,7
103211,npp,170,3052,0.824511468410492,23.6031799316406,90.4069976806641,3670176,170,2454,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-04-19 20:07:52.118212,-76.92850951599988,47.88754896070984,41.05812814482928,2.2492013169600864e-21,15.0,47.86,1.646109783506203,47.44,1.0692,1.5472,2.9046,0.6641,0.5884,0.5475,0.5475,7
103330,npp,2548,2424,0.427711367607117,23.600902557373,90.4102935791016,3670176,2548,1962,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-04-20 19:49:05.328024,-78.9959331867981,22.009258357870134,19.378564796666172,6.126512126045801e-26,12.0,21.98,1.0837787002826917,21.325,0.8511,1.0746,2.6734,0.9561,0.4306,0.4089,0.4089,7
103448,npp,1832,1793,0.466180592775345,23.6041831970215,90.4058074951172,3670176,1832,1372,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-04-21 19:30:14.979960,96.84887948261772,13.890496737431862,12.272109356271166,5.8164492146606615e-28,9.0,-13.89,1.015504800579495,-14.51,0.874,1.1812,2.638,0.8699,0.3234,0.4055,0.4055,7
103566,npp,1095,1159,0.885498046875,23.6069850921631,90.4091720581055,3670176,1096,854,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-04-22 19:11:22.856960,96.59608370122739,43.15109757410173,37.26763565885212,4.655256647646512e-27,6.0,-43.15,1.4867838833500562,-43.57,0.9755,1.2873,3.046,0.7982,0.7572,0.7068,0.7068,7
103694,npp,2285,3874,0.688208878040314,23.6012687683105,90.4109649658203,3670176,2283,3101,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-04-23 20:32:48.223342,-74.26547304195493,66.9104699590706,54.540910984914035,2.6667965197208515e-25,19.0,66.91,3.1865100272627664,66.64,1.3027,2.0649,3.3486,0.4976,0.5955,0.3425,0.3425,7
103928,npp,917,2632,0.580798178911209,23.6034336090088,90.4044952392578,3670176,917,2124,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-04-25 19:55:18.223606,-78.42975450763656,32.045509524095664,28.021167041319675,4.151204121578229e-23,13.0,32.02,1.2365102219381485,31.44,0.8997,1.2028,2.5105,0.8542,0.5244,0.4961,0.4961,7
104397,npp,1023,106,1.58181881904602,23.6075325012207,90.4097900390625,3670176,1029,49,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-04-29 18:39:46.194266,93.66215882775622,68.56597371552773,55.50077036236913,0.00032560229135363813,1.0,-68.57,3.3166247903554,-68.77,1.401,2.2094,4.8727,0.465,0.8383,0.7356,0.7356,7
104405,npp,3048,3465,1.70518922805786,23.6071681976318,90.409538269043,3670176,3049,2809,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-04-29 20:20:16.134381,-75.7944084334906,58.91738057676855,49.31553367144226,1.0261467034930325e-13,17.0,58.91,2.3545700244418297,58.63,1.1825,1.6095,2.9505,0.6384,1.0682,1.0886,1.0886,7
104522,npp,2367,2842,0.756884574890137,23.6050090789795,90.4110412597656,3670176,2366,2290,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-04-30 20:01:29.355780,-77.07322230564878,40.638264182038995,35.21605224114587,8.029630374874086e-08,14.0,40.62,1.4276677814245327,40.21,0.9509,1.3514,3.2782,0.7603,0.611,0.5755,0.5755,7
105564,npp,1648,2213,0.760291635990143,23.6033763885498,90.4083480834961,3670144,1648,1772,196611,3866755,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-05-01 19:42:40.800294,-74.57877975475235,10.44509261888688,9.236964655084508,0.0019172915012222729,11.0,10.38,1.0,9.77,0.8729,1.066,2.7391,0.9639,0.7218,0.7329,0.6974175866619122,7
106111,npp,1398,3669,4.72162103652954,23.6044178009033,90.4110336303711,3670144,1399,2971,196611,3866755,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-05-04 20:26:27.304510,-75.15602640670016,63.19447198549086,52.21354654713271,0.04651186707870259,18.0,63.19,2.7445598364131496,62.92,1.1572,1.625,4.0685,0.6323,2.1558,2.9856,2.124826720735671,7
106285,npp,724,3050,6.12506437301636,23.6060256958008,90.4080047607422,3670144,725,2452,196611,3866755,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-05-05 20:07:42.319000,-77.2090286437165,47.81001576314641,40.997745753597755,0.12745198718835196,15.0,47.8,1.646109783506203,47.44,1.0692,1.5472,2.9046,0.6641,3.8085,4.0675,1.7088059321992466,7
106467,npp,27,2420,4.44593954086304,23.6070327758789,90.4057540893555,3670144,27,1959,196611,3866755,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-05-06 19:48:53.772868,-77.34904765937492,21.79696361739335,19.193885287462074,0.12959052996963966,12.0,21.77,1.0837787002826917,21.325,0.8511,1.0746,2.6734,0.9561,4.1382,4.2509,1.8526289253338528,7
106642,npp,2365,1790,3.52526783943176,23.6070442199707,90.408203125,3670144,2365,1369,196611,3866755,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-05-07 19:30:03.448931,96.75123265965131,14.04595882104268,12.40864382369755,0.08896609500261833,9.0,-14.06,1.015504800579495,-14.51,0.874,1.1812,2.638,0.8699,3.3358,3.0666,1.4201462635983753,7
107043,npp,2148,3258,2.44543957710266,23.6057052612305,90.4066162109375,3670144,2150,2601,196611,3866755,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-05-10 20:13:53.515234,-76.47859198933853,53.79057613408708,45.59648345234555,0.027778191742284318,16.0,53.78,1.9513309067639726,53.51,1.1594,1.644,2.9755,0.625,1.4382,1.5284,1.0143220517297207,7
107562,npp,14,1368,0.386605679988861,23.6019992828369,90.4111862182617,3670176,13,1031,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-05-13 19:17:24.308561,96.93205822004082,35.03327186242169,30.547826633550105,0.00047620395301092915,7.0,-35.04,1.2937979144666532,-35.38,0.8318,1.1519,2.8668,0.892,0.436,0.3449,0.3449,7
107923,npp,494,3460,0.640045940876007,23.6038303375244,90.4049224853516,3670176,492,2805,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-05-15 20:20:02.919174,-75.28246065849011,58.802387994204885,49.234288973356044,0.00011569626242370943,17.0,58.8,2.253202848596432,58.63,1.1825,1.6095,2.9505,0.6384,0.5973,0.4086,0.4086,7
108090,npp,2883,2838,0.797577261924744,23.6052322387695,90.4086532592773,3670176,2884,2287,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-05-16 20:01:17.931654,-77.53515631668738,40.47969167969465,35.084592674867885,2.1091381041135715e-09,14.0,40.47,1.4276677814245327,40.21,0.9509,1.3514,3.2782,0.7603,0.6395,0.6064,0.6064,7
108445,npp,1451,1577,0.69413685798645,23.6073093414307,90.4061965942383,3670176,1451,1185,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-05-18 19:23:37.286108,97.58542857451275,25.371400692562606,22.29447614933366,4.501776785790575e-20,8.0,-25.4,1.1367971201176101,-25.65,0.8594,1.1625,2.279,0.8838,0.6155,0.6135,0.6135,7
108974,npp,1247,3045,0.652924239635468,23.6005592346191,90.4113159179688,3670176,1245,2448,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-05-21 20:07:27.352541,-76.5786205432336,47.66009449309288,40.87898243672574,3.7919205522784564e-25,15.0,47.64,1.646109783506203,47.44,1.0692,1.5472,2.9046,0.6641,0.4842,0.4336,0.4336,7
109147,npp,532,2416,0.544932693243027,23.6047229766846,90.4087677001953,3670176,532,1955,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-05-22 19:48:40.585487,-78.88566470660264,21.57576342308913,19.0009825276698,9.553697556532036e-26,12.0,21.56,1.0837787002826917,21.325,0.8511,1.0746,2.6734,0.9561,0.5387,0.521,0.521,7
109495,npp,2143,1151,0.93021696805954,23.6045246124268,90.4104690551758,3670176,2142,848,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-05-24 19:10:56.352264,96.40381340421092,43.43492470327826,37.49574348137582,2.656990146064149e-23,6.0,-43.44,1.4867838833500562,-43.57,0.9755,1.2873,3.046,0.7982,0.7873,0.7425,0.7425,7
109669,npp,1382,518,0.849384188652039,23.6021747589111,90.4050521850586,3670176,1383,317,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-05-25 18:52:02.443239,95.08609230165084,60.9487589876113,50.709524471664864,4.887011485825179e-20,3.0,-60.94,2.4157378735459294,-61.05,1.2811,2.0085,3.9651,0.5116,0.5477,0.4345,0.4345,7
109680,npp,258,3865,1.078170537948608,23.6046962738037,90.4073791503906,3670176,261,3096,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-05-25 20:32:23.486538,-74.5795963727396,66.76011425204223,54.447080976605584,4.623575697799279e-25,19.0,66.76,3.1865100272627664,66.64,1.3027,2.0649,3.3486,0.4976,0.7178,0.5365,0.5365,7
112917,npp,1724,3038,4.54301023483276,23.6025676727295,90.4114456176758,3670144,1723,2443,196611,3866755,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-06-06 20:07:10.627228,-76.61886231729424,47.424273199135634,40.68923357570344,0.07541197819534241,15.0,47.41,1.646109783506203,47.44,1.0692,1.5472,2.9046,0.6641,2.8474,3.0169,1.621285937524793,7
115692,npp,536,3236,0.551681488752365,23.600902557373,90.4090270996094,3670176,536,2576,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-06-27 20:13:01.146937,-77.25082560155441,53.21822760725814,45.15804765613901,1.3173439159828776e-17,16.0,53.19,1.9513309067639726,53.51,1.1594,1.644,2.9755,0.625,0.4677,0.3448,0.3448,7
115818,npp,2927,2607,0.572451561689377,23.6035060882568,90.4071273803711,3670176,2926,2106,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-06-28 19:54:14.386189,-78.15914079533671,30.93458090647539,27.07040250468947,4.8045295978309253e-11,13.0,30.91,1.2365102219381485,31.44,0.8997,1.2028,2.5105,0.8542,0.5177,0.489,0.489,7
119657,npp,637,2192,13.8575496673584,23.6034984588623,90.4068908691406,3670144,637,1752,196611,3866755,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-07-04 19:41:43.211851,-76.77190621682772,9.195333615552691,8.132632192465273,0.12516991370310954,11.0,9.16,1.0,9.77,0.8729,1.066,2.7391,0.9639,13.8191,13.3576,11.041139194392105,7
120347,npp,2821,3030,4.031445741653441,23.6069107055664,90.4057540893555,3670144,2822,2438,196611,3866755,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-07-08 20:06:48.313733,-77.21991673811024,47.15292422075212,40.47219757997129,0.038885547480798754,15.0,47.15,1.646109783506203,47.44,1.0692,1.5472,2.9046,0.6641,2.5366,2.6772,1.9575634357571876,7
120691,npp,1407,1773,0.745401859283447,23.6024417877197,90.4097518920898,3670144,1407,1353,196611,3866755,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-07-10 19:29:11.223195,96.85412271839132,15.036155001843646,13.27731358417278,0.01129848020085046,9.0,-15.02,1.0442604737599883,-14.51,0.874,1.1812,2.638,0.8699,0.6102,0.6484,0.43930433336651964,7
120854,npp,676,1140,1.25655341148376,23.605073928833,90.4089279174805,3670144,677,839,196611,3866755,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-07-11 19:10:20.896267,96.74349556582567,43.85268067919006,37.829273327900886,0.0036883718081203217,6.0,-43.83,1.5732132722552272,-43.57,0.9755,1.2873,3.046,0.7982,1.0079,1.0029,0.9346410352276403,7
124044,npp,1876,3245,0.661196768283844,23.604642868042,90.4108352661133,3670144,1878,2586,196611,3866755,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-07-29 20:13:05.907526,-76.29773893420565,53.42676815538812,45.31783002271037,0.0007352094496982014,16.0,53.43,1.9513309067639726,53.51,1.1594,1.644,2.9755,0.625,0.5238,0.4132,0.4132,7
132023,npp,1207,512,1.59224605560303,23.6023597717285,90.4114532470703,3670176,1208,311,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-08-13 18:51:27.355353,95.06031158702619,61.078618973152786,50.7984680409084,2.755731739222229e-13,3.0,-61.07,2.5331140255951103,-61.05,1.2811,2.0085,3.9651,0.5116,0.8632,0.8145,0.8145,7
132036,npp,101,3859,0.5661235749721529,23.6026840209961,90.4094696044922,3670176,103,3093,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-08-13 20:31:48.399464,-74.52758766903811,66.65330810371272,54.38312201172842,5.255723835865354e-05,19.0,66.66,3.1865100272627664,66.64,1.3027,2.0649,3.3486,0.4976,0.5572,0.2817,0.2817,7
139754,npp,3016,1564,0.94509893655777,23.6026401519775,90.4069519042969,3670176,3016,1174,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-09-23 19:22:40.755820,97.42675964955227,26.052650286444543,22.88237637547816,9.561974300534974e-12,8.0,-26.04,1.1367971201176101,-25.65,0.8594,1.1625,2.279,0.8838,0.8362,0.8353,0.8353,7
143235,npp,2066,297,1.62948656082153,23.6012344360352,90.4245223999023,3670176,2069,156,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-10-11 18:44:43.902623,94.43374732306864,65.3285927623733,53.55911430253366,1.2692924449198524e-15,2.0,-65.31,2.898275349237888,-65.17,1.3702,1.9133,3.9736,0.537,0.9296,0.8751,0.8751,7
143235,npp,2066,295,1.17814207077026,23.6023979187012,90.409065246582,3670176,2069,156,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-10-11 18:44:43.902623,94.4278412738314,65.36611176973166,53.58244502165314,1.2523490103739458e-15,2.0,-65.34,2.898275349237888,-65.17,1.3702,1.9133,3.9736,0.537,0.7738,0.6327,0.6327,7
143639,npp,2695,2400,0.603843629360199,23.6024627685547,90.4109344482422,3670176,2695,1941,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-10-13 19:47:38.606285,-75.67851050899542,20.768167910585973,18.29550977734521,6.116352641361133e-22,12.0,20.72,1.0837787002826917,21.325,0.8511,1.0746,2.6734,0.9561,0.5931,0.5774,0.5774,7
144028,npp,1264,1137,0.914956569671631,23.6013641357422,90.4099273681641,3670176,1262,836,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-10-15 19:09:58.040818,96.4783440453278,43.93326276229697,37.895213524331496,7.726604612455702e-34,6.0,-43.93,1.5732132722552272,-43.57,0.9755,1.2873,3.046,0.7982,0.7908,0.7303,0.7303,7
144221,npp,517,506,0.858341217041016,23.6022300720215,90.407096862793,3670176,518,307,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-10-16 18:51:05.980018,94.93057592584034,61.22452098886825,50.890483867672096,1.7508426670593658e-33,3.0,-61.2,2.5331140255951103,-61.05,1.2811,2.0085,3.9651,0.5116,0.5734,0.4391,0.4391,7
144431,npp,1814,3239,1.38851320743561,23.6049327850342,90.4093017578125,3670176,1815,2579,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-10-17 20:12:43.860732,-76.26445003900795,53.2740367970815,45.20143956503519,1.2120894249492465e-32,16.0,53.27,1.9513309067639726,53.51,1.1594,1.644,2.9755,0.625,0.8966,0.8678,0.8678,7
144634,npp,1137,2611,0.976674854755402,23.60373878479,90.4091186523438,3670176,1138,2108,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-10-18 19:53:58.909527,-78.31082931207892,31.080527508631974,27.195483228527912,1.2074904022515398e-31,13.0,31.08,1.2365102219381485,31.44,0.8997,1.2028,2.5105,0.8542,0.8446,0.8343,0.8343,7
144831,npp,438,1983,0.313847988843918,23.6043834686279,90.4107894897461,3670176,438,1552,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-10-19 19:35:10.405005,96.74123691431036,2.9681406124073866,2.627402740718731,2.012801750302149e-28,10.0,-2.97,1.0,-2.51,0.7676,1.0275,2.6198,1.0,0.3138,0.3138,0.3138,7
145027,npp,2790,1352,0.819000661373138,23.6066226959229,90.405632019043,3670176,2791,1021,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-10-20 19:16:20.125895,97.70548173701178,35.71887315681171,31.119659132593227,4.6148120503407446e-23,7.0,-35.72,1.2937979144666532,-35.38,0.8318,1.1519,2.8668,0.892,0.7702,0.7306,0.7306,7
145027,npp,2790,1353,1.62898123264313,23.6057014465332,90.4130401611328,3670176,2791,1021,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-10-20 19:16:20.125895,97.70848022405896,35.67628161885939,31.08389803603903,4.590209036098084e-23,7.0,-35.68,1.2937979144666532,-35.38,0.8318,1.1519,2.8668,0.892,1.3962,1.4531,1.4531,7
145227,npp,2034,717,0.99228447675705,23.6006889343262,90.4151763916016,3670176,2036,497,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-10-21 18:57:28.071240,96.02123577102084,56.32584574664227,47.45218202918094,4.808793045345235e-16,4.0,-56.32,2.0682789409984763,-56.21,1.2731,1.8612,4.544,0.5521,0.6074,0.5478,0.5478,7
145227,npp,2034,716,0.84094625711441,23.6014232635498,90.4075088500977,3670176,2036,497,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-10-21 18:57:28.071240,96.0180975451749,56.35154856521353,47.470836323527095,4.841983503920263e-16,4.0,-56.34,2.0682789409984763,-56.21,1.2731,1.8612,4.544,0.5521,0.5342,0.4643,0.4643,7
145241,npp,889,4054,0.901143968105316,23.6016139984131,90.4059219360352,3670176,889,3194,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-10-21 20:37:43.781697,-73.63916612265443,69.78497015014455,56.18236628383154,2.0583432867152077e-24,20.0,69.78,3.5496478698597698,69.83,1.2036,2.3107,4.5334,0.4447,0.6304,0.4007,0.4007,7
145421,npp,1271,91,2.13639450073242,23.6035976409912,90.408561706543,3670176,1272,40,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-10-22 18:38:32.456488,93.80247144468373,68.84130281812841,55.64577657912528,3.969051758907685e-08,1.0,-68.82,3.3985290935932855,-68.77,1.401,2.2094,4.8727,0.465,1.006,0.9935,0.9935,7
145435,npp,227,3445,0.597741693258286,23.6030330657959,90.4075393676758,3670176,229,2791,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-10-22 20:19:02.401200,-75.95348915721571,58.45601913317071,48.98194527235607,4.31527185566944e-18,17.0,58.45,2.253202848596432,58.63,1.1825,1.6095,2.9505,0.6384,0.5785,0.3816,0.3816,7
145624,npp,2628,2823,1.13345265388489,23.6025943756104,90.4109573364258,3670176,2629,2273,196611,3866787,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-10-23 20:00:17.457357,-77.74470437972597,39.91330645713221,34.61281676306673,1.4460849011929247e-10,14.0,39.91,1.4276677814245327,40.21,0.9509,1.3514,3.2782,0.7603,0.8748,0.8618,0.8618,7
145818,npp,1935,2195,0.742940962314606,23.6033954620361,90.4069137573242,3670144,1935,1755,196611,3866755,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-10-24 19:41:28.953493,-73.89124516795623,9.382612566957793,8.29812364286431,0.0009932168612161556,11.0,9.34,1.0,9.77,0.8729,1.066,2.7391,0.9639,0.7045,0.7161,0.7161,7
146006,npp,1221,1565,1.64638078212738,23.605167388916,90.4066390991211,3670144,1221,1175,196611,3866755,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-10-25 19:22:40.454894,98.08319719914223,26.001516664972897,22.83597426032741,0.017605915868090665,8.0,-25.99,1.1367971201176101,-25.65,0.8594,1.1625,2.279,0.8838,1.4531,1.4551,1.1292755838228326,7
146194,npp,486,929,3.62405228614807,23.6056137084961,90.4100494384766,3670144,487,689,196611,3866755,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-10-26 19:03:48.403690,96.29244181715904,50.60325634573992,43.16425090054928,0.05132130228756398,5.0,-50.59,1.7549928774784245,-50.44,1.0718,1.6982,3.6066,0.605,2.1248,2.1927,1.2429207621243785,7
146383,npp,2802,301,5.10104274749756,23.6062088012695,90.4066925048828,3670144,2805,160,196611,3866755,7036,bgd_dhaka_28_97,23.60416667,90.40833333,28,97,bgd_dhaka,2012-10-27 18:44:54.572508,94.56939449002333,65.25033182116157,53.506166943776634,0.10115814047453565,2.0,-65.23,2.898275349237888,-65.17,1.3702,1.9133,3.9736,0.537,2.1274,2.7394,0.8673138041650816,7
