gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2064,962,2.2668981552124,23.916316986084,90.5865249633789,3670144,2067,712,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-04-01 19:05:07.544289,95.73902237219433,49.5964929740486,42.390105548312775,0.006956890335581081,5.0,-49.6,1.7549928774784245,-49.96,2.0836,2.8864,4.6401,0.7202,1.7257,1.6326,1.5144416319673064,7
101102,npp,1302,335,4.78312206268311,23.9166412353516,90.5885391235352,3670144,1303,182,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-04-02 18:46:13.637793,94.45541958535655,64.59617561551903,53.102670367100146,0.02466567543949196,2.0,-64.6,2.8345692104261015,-64.86,2.0972,3.3369,5.3241,0.6229,2.5889,2.9796,2.5606691536348576,7
101111,npp,214,3679,2.33496642112732,23.9147148132324,90.5886764526367,3670144,215,2978,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-04-02 20:26:38.239593,-75.06931083924057,63.39017967986603,52.33606365775083,0.002351744323505169,18.0,63.38,2.7445598364131496,63.11,1.9749,3.3882,5.188,0.6135,1.695,1.4325,1.3925571149045846,7
101234,npp,2617,3063,2.60236883163452,23.9159469604492,90.5897216796875,3670144,2617,2461,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-04-03 20:07:53.228947,-76.84471203261447,48.22201132490102,41.31925008455128,0.020349207751143586,15.0,48.2,1.7549928774784245,47.8,1.7499,2.6057,3.8502,0.7978,2.0768,2.0761,1.7304816184170835,7
101605,npp,461,1175,5.97036218643188,23.9183025360107,90.5890884399414,3670144,460,867,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-04-06 19:11:23.969092,96.1482322733967,42.57642522977313,36.79877498519753,0.20115631869005235,6.0,-42.57,1.4867838833500562,-43.01,1.8273,2.7747,4.4116,0.7492,4.2281,4.4728,1.0562875656559068,7
101727,npp,2778,544,6.33306074142456,23.9132633209229,90.5908889770508,3670144,2777,337,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-04-07 18:52:30.068885,95.10703458882064,60.370427219242764,50.31574731322284,0.13315682445829988,3.0,-60.38,2.4157378735459294,-60.71,2.1032,3.1581,5.3799,0.6582,3.393,4.1684,1.9068158278392047,7
101736,npp,1650,3881,9.27915000915527,23.9189510345459,90.5851593017578,3670144,1653,3105,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-04-07 20:32:51.112551,-74.5369639577651,67.04384983076129,54.61700762390491,0.1108502036583737,19.0,67.03,3.1865100272627664,66.78,2.4164,3.3792,5.1222,0.6151,3.9302,5.7079,3.8251796280292165,7
101858,npp,989,3271,4.59089136123657,23.9158363342285,90.588020324707,3670144,987,2615,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-04-08 20:14:06.108265,-76.07916080796798,54.15477181393242,45.86570247651787,0.08152486686928627,16.0,54.14,1.9513309067639726,53.81,2.1506,2.8738,4.274,0.7233,2.9587,3.3207,1.9360518657480912,7
101986,npp,304,2644,3.14703440666199,23.9160957336426,90.585693359375,3670144,306,2133,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-04-09 19:55:19.320986,-77.25432701569532,32.590463495472186,28.483228686504987,0.05433194102508696,13.0,32.56,1.2365102219381485,31.98,1.9203,2.4438,3.2869,0.8506,2.6474,2.6768,1.7540064566349653,7
102602,npp,1750,2855,1.6463543176651,23.917573928833,90.5904769897461,3670176,1751,2301,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-04-14 20:01:33.927662,-77.2198721987606,41.1206530587834,35.611554263099464,0.00035972013724297404,14.0,41.12,1.4276677814245327,40.59,1.8146,2.5397,4.0706,0.8185,1.453,1.3475,1.3475,7
102845,npp,328,1599,1.38559806346893,23.9184741973877,90.5895004272461,3670176,328,1202,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-04-16 19:23:55.003130,98.30404762335542,24.277289058478285,21.347834224831665,9.990256436685694e-15,8.0,-24.31,1.1367971201176101,-24.95,1.506,2.4384,3.7157,0.8525,1.1526,1.1812,1.1812,7
102964,npp,2642,962,1.5486923456192,23.9159755706787,90.5841903686523,3670176,2644,711,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-04-17 19:05:02.876118,96.33221595099334,49.585451414806364,42.384350517801344,5.519706707755829e-20,5.0,-49.6,1.7549928774784245,-49.96,2.0836,2.8864,4.6401,0.7202,1.3165,1.1153,1.1153,7
103092,npp,789,3680,2.34403800964355,23.9175186157227,90.5909118652344,3670176,791,2978,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-04-18 20:26:31.793656,-74.90552951691112,63.40336465146288,52.34881749349278,5.073546514023846e-16,18.0,63.4,2.7445598364131496,63.11,1.9749,3.3882,5.188,0.6135,1.6983,1.4381,1.4381,7
103211,npp,119,3063,0.937501907348633,23.9138984680176,90.5859375,3670176,119,2461,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-04-19 20:07:46.780378,-76.66658683914963,48.21282159754806,41.31435012327952,2.953716701761443e-21,15.0,48.2,1.7549928774784245,47.8,1.7499,2.6057,3.8502,0.7978,1.1282,0.7479,0.7479,7
103330,npp,2497,2436,0.594981104135513,23.9164505004883,90.5898208618164,3670176,2497,1972,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-04-20 19:48:59.990228,-78.51476459786704,22.62728152123679,19.91622940640231,7.103812255604627e-26,12.0,22.61,1.0837787002826917,21.93,1.5088,2.2227,3.6575,0.9352,0.5768,0.5564,0.5564,7
103448,npp,1782,1807,0.92372065782547,23.915864944458,90.5859756469727,3670176,1782,1385,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-04-21 19:30:09.642171,98.02941038516306,13.079002646408322,11.558116990809687,7.553008139429927e-28,9.0,-13.1,1.015504800579495,-13.72,1.3133,1.8318,3.1544,1.1348,1.1844,1.0482,1.0482,7
103566,npp,1046,1174,1.113774955272675,23.9140777587891,90.584602355957,3670176,1046,867,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-04-22 19:11:17.519169,96.88141148048119,42.59763234977852,36.81800652259973,5.8565756467249755e-27,6.0,-42.61,1.4867838833500562,-43.01,1.8273,2.7747,4.4116,0.7492,0.9616,0.8344,0.8344,7
103686,npp,271,542,1.48283088207245,23.9191493988037,90.5891265869141,3670176,276,337,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-04-23 18:52:21.842059,94.60728462195529,60.42570997213675,50.35704741765813,3.8741380804490965e-25,3.0,-60.43,2.4157378735459294,-60.71,2.1032,3.1581,5.3799,0.6582,1.3852,0.976,0.976,7
103694,npp,2232,3881,1.77288866043091,23.9193210601807,90.585693359375,3670176,2232,3105,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-04-23 20:32:42.885553,-74.10775923820376,67.02868744313889,54.61221781397026,3.4841461508322295e-25,19.0,67.03,3.1865100272627664,66.78,2.4164,3.3792,5.1222,0.6151,1.5746,1.0906,1.0906,7
103811,npp,1553,3271,2.27710938453674,23.920051574707,90.5866775512695,3670176,1556,2616,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-04-24 20:13:59.665133,-76.41804414060746,54.14283341967326,45.85942835841091,8.620210667572343e-25,16.0,54.14,1.9513309067639726,53.81,2.1506,2.8738,4.274,0.7233,1.7729,1.6471,1.6471,7
104397,npp,974,123,1.26979863643646,23.9147281646729,90.58447265625,3670176,971,57,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-04-29 18:39:40.856476,93.50429104097887,68.29437688960151,55.34568120948896,0.0003154422335376209,1.0,-68.29,3.3166247903554,-68.47,1.9894,3.3541,6.1165,0.6198,1.4503,0.787,0.787,7
104405,npp,2997,3474,2.16971945762634,23.9155731201172,90.5845108032227,3670176,2998,2817,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-04-29 20:20:10.796591,-75.56601450150917,59.11269286000165,49.45284755692032,9.970867526790754e-14,17.0,59.11,2.3545700244418297,58.82,2.169,3.0819,5.0201,0.6745,1.6913,1.4634,1.4634,7
104522,npp,2316,2853,1.45306849479675,23.9181385040283,90.5896987915039,3670176,2316,2300,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-04-30 20:01:24.017984,-77.41449041087837,41.060606684600266,35.56331373866267,7.207557203911744e-08,14.0,41.04,1.4276677814245327,40.59,1.8146,2.5397,4.0706,0.8185,1.3176,1.1893,1.1893,7
105916,npp,129,960,3.66486382484436,23.9152526855469,90.586784362793,3670144,131,710,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-05-03 19:04:53.027781,96.80376313288102,49.63095828423188,42.42014738780674,0.04601231675829681,5.0,-49.66,1.7549928774784245,-49.96,2.0836,2.8864,4.6401,0.7202,2.5223,2.6393,1.8578099958012197,7
106285,npp,673,3061,5.17099475860596,23.9157104492188,90.5895385742188,3670144,675,2459,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-05-05 20:07:36.981203,-76.9388983432676,48.14765453259914,41.2638593647514,0.125993946092897,15.0,48.15,1.7549928774784245,47.8,1.7499,2.6057,3.8502,0.7978,3.5404,4.1252,1.9852727718539764,7
106642,npp,2315,1804,2.97758436203003,23.9192352294922,90.5882415771484,3670144,2315,1382,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-05-07 19:29:58.111089,97.93018672514114,13.236317045885373,11.696404521377573,0.08834079255390719,9.0,-13.27,1.015504800579495,-13.72,1.3133,1.8318,3.1544,1.1348,3.207,3.3788,1.8783876928664356,7
107043,npp,2096,3267,2.6913275718689,23.9182319641113,90.5866088867188,3670144,2100,2612,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-05-10 20:13:46.398163,-75.84355666475014,54.03954595901236,45.78293861449608,0.027673231838108294,16.0,54.03,1.9513309067639726,53.81,2.1506,2.8738,4.274,0.7233,1.9852,1.9467,1.476687716572488,7
108802,npp,1870,3672,1.26901483535767,23.9179553985596,90.5890884399414,3670176,1868,2973,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-05-20 20:26:07.003152,-74.85285759428736,63.25900115155883,52.254675396782794,3.805505172615852e-24,18.0,63.25,2.7445598364131496,63.11,1.9749,3.3882,5.188,0.6135,1.3066,0.7786,0.7786,7
109147,npp,482,2428,1.098634839057922,23.9136714935303,90.5861587524414,3670176,482,1965,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-05-22 19:48:35.247691,-79.54021544664604,22.216851181584715,19.559084841002047,1.2309263527046292e-25,12.0,22.19,1.0837787002826917,21.93,1.5088,2.2227,3.6575,0.9352,1.0416,1.0275,1.0275,7
109680,npp,205,3872,1.19347393512726,23.9185428619385,90.5850830078125,3670176,203,3100,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-05-25 20:32:16.369467,-74.12606059325039,66.88082961280746,54.520319488846866,5.405324182114576e-25,19.0,66.88,3.1865100272627664,66.78,2.4164,3.3792,5.1222,0.6151,1.3928,0.7341,0.7341,7
112066,npp,262,2842,2.28576731681824,23.9182033538818,90.5859603881836,3670144,263,2290,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-06-01 20:00:55.826373,-77.35845109558105,40.636798154569995,35.21194689330673,0.009639102067600087,14.0,40.62,1.4276677814245327,40.59,1.8146,2.5397,4.0706,0.8185,1.9009,1.8709,1.7071859676279404,7
112917,npp,1673,3048,3.88875865936279,23.9147548675537,90.5876770019531,3670144,1673,2451,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-06-06 20:07:05.289437,-76.86969062353404,47.75546123906911,40.95091354606793,0.07493952480005665,15.0,47.74,1.646109783506203,47.8,1.7499,2.6057,3.8502,0.7978,2.8582,3.1023,1.8294997222332718,7
115692,npp,484,3246,0.5393125712871549,23.917818069458,90.5876235961914,3670176,486,2587,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-06-27 20:12:55.809101,-77.05194844682116,53.47492546541015,45.35125194794569,1.4065270480692603e-17,16.0,53.46,1.9513309067639726,53.81,2.1506,2.8738,4.274,0.7233,0.8823,0.3901,0.3901,7
124044,npp,1824,3254,0.970292866230011,23.9178562164307,90.5899505615234,3670144,1828,2597,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-07-29 20:12:58.790454,-75.66289189837738,53.67657802808121,45.50553263664507,0.0007125176375856586,16.0,53.68,1.9513309067639726,53.81,2.1506,2.8738,4.274,0.7233,1.1032,0.7018,0.7018,7
132036,npp,48,3866,1.20992004871368,23.9167919158936,90.587158203125,3670176,53,3097,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-08-13 20:31:41.282393,-74.07428323888145,66.77468632461603,54.456883038799255,5.653181740493729e-05,19.0,66.78,3.1865100272627664,66.78,2.4164,3.3792,5.1222,0.6151,1.3979,0.7443,0.7443,7
143444,npp,271,3038,1.19554615020752,23.9177837371826,90.5914688110352,3670176,275,2444,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-10-12 20:06:18.218119,-76.11711812692239,47.43884632002741,40.700296462648595,8.581972966458907e-14,15.0,47.41,1.646109783506203,47.8,1.7499,2.6057,3.8502,0.7978,1.2221,0.9538,0.9538,7
144028,npp,1214,1152,1.13746130466461,23.9142627716064,90.5842514038086,3670176,1213,849,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-10-15 19:09:52.703025,96.23401083984832,43.42097623982312,37.481110479274605,8.576577819214487e-34,6.0,-43.41,1.4867838833500562,-43.01,1.8273,2.7747,4.4116,0.7492,0.9775,0.8521,0.8521,7
144221,npp,467,523,1.046410501003265,23.9174289703369,90.589241027832,3670176,469,320,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-10-16 18:51:00.642224,95.13269001484177,60.85358978587805,50.63959827556256,1.817063341873973e-33,3.0,-60.84,2.4157378735459294,-60.71,2.1032,3.1581,5.3799,0.6582,1.2045,0.6888,0.6888,7
144233,npp,2415,3857,1.57908654212952,23.9170894622803,90.5855407714844,3670176,2421,3092,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-10-16 20:31:19.910588,-73.95289831232617,66.63143083402878,54.363721843305626,1.8747908033012314e-31,19.0,66.62,3.1865100272627664,66.78,2.4164,3.3792,5.1222,0.6151,1.5138,0.9714,0.9714,7
144431,npp,1763,3249,1.38880777359009,23.9148464202881,90.5878982543945,3670176,1765,2591,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-10-17 20:12:38.522940,-76.44706339734448,53.549771367046205,45.408734671150036,1.2529047319459925e-32,16.0,53.54,1.9513309067639726,53.81,2.1506,2.8738,4.274,0.7233,1.3177,1.0046,1.0046,7
144634,npp,1086,2622,0.899333655834198,23.9167900085449,90.5883026123047,3670176,1085,2116,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-10-18 19:53:51.792453,-77.0708855561235,31.586520787168016,27.626795302387986,1.1782642151551787e-31,13.0,31.58,1.2365102219381485,31.98,1.9203,2.4438,3.2869,0.8506,0.8296,0.765,0.765,7
144831,npp,388,1996,0.715702295303345,23.9159488677979,90.5849456787109,3670176,388,1565,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-10-19 19:35:05.067160,103.34312746569577,2.1933165290950094,1.941626363377712,1.8443414434082498e-28,10.0,-2.22,1.0,-1.76,1.4901,2.0787,3.379,1.0,0.7157,0.7157,0.7157,7
145027,npp,2740,1367,1.19869923591614,23.9199466705322,90.5848007202148,3670176,2741,1031,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-10-20 19:16:14.788057,97.41491622725871,35.09936232607973,30.599237540837805,3.954613671524608e-23,7.0,-35.08,1.2937979144666532,-34.79,1.7424,2.6656,4.4504,0.7798,0.9449,0.9348,0.9348,7
145027,npp,2740,1368,1.24154710769653,23.9190273284912,90.5921249389648,3670176,2741,1031,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-10-20 19:16:14.788057,97.41734922580162,35.05684607338858,30.56345870704584,3.9338640737614304e-23,7.0,-35.04,1.2937979144666532,-34.79,1.7424,2.6656,4.4504,0.7798,0.9781,0.9682,0.9682,7
145227,npp,1983,731,1.080750703811646,23.9173374176025,90.5859756469727,3670176,1981,513,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-10-21 18:57:20.954164,95.0959182394908,55.98389649981567,47.20414032545262,3.9277981119709433e-16,4.0,-55.96,2.0682789409984763,-55.81,2.1844,3.2623,5.9426,0.6372,1.0239,0.6886,0.6886,7
145227,npp,1983,732,1.54114174842834,23.9166584014893,90.5935592651367,3670176,1981,513,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-10-21 18:57:20.954164,95.09862738952955,55.9582474992087,47.185440574723394,3.901231272412698e-16,4.0,-55.93,2.0682789409984763,-55.81,2.1844,3.2623,5.9426,0.6372,1.2465,0.982,0.982,7
145241,npp,836,4061,1.67660629749298,23.9170894622803,90.5862121582031,3670176,838,3197,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-10-21 20:37:38.443904,-73.73152523582671,69.90124200992092,56.24676318505447,1.8277665122356583e-24,20.0,69.89,3.5496478698597698,69.86,1.8328,4.1694,5.3055,0.4986,1.3764,0.8359,0.8359,7
145421,npp,1221,108,1.27760803699493,23.9183578491211,90.5840148925781,3670176,1223,49,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-10-22 18:38:27.118642,93.94360661985775,68.5621263071474,55.48760993988284,3.1287594939917473e-08,1.0,-68.54,3.3166247903554,-68.47,1.9894,3.3541,6.1165,0.6198,1.4526,0.7918,0.7918,7
145435,npp,174,3453,1.19387447834015,23.9197750091553,90.5851135253906,3670176,172,2798,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-10-22 20:18:55.284125,-75.41346424861987,58.64546601610885,49.11611511390196,4.508086920400976e-18,17.0,58.63,2.253202848596432,58.82,2.169,3.0819,5.0201,0.6745,1.2408,0.8053,0.8053,7
145624,npp,2577,2834,0.9000403881073,23.9165725708008,90.5867462158203,3670176,2579,2283,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-10-23 20:00:12.119510,-78.09146079146292,40.33058914334848,34.9570467608245,1.1857857540767323e-10,14.0,40.32,1.4276677814245327,40.59,1.8146,2.5397,4.0706,0.8185,0.9302,0.7367,0.7367,7
145818,npp,1884,2208,0.643267154693604,23.9194507598877,90.588981628418,3670144,1884,1767,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-10-24 19:41:23.615698,-76.2341715655224,10.11294706721797,8.942681330698628,0.0009375179097350302,11.0,10.09,1.0,10.56,1.3962,2.1738,3.4115,0.9562,0.5482,0.6151,0.6151,7
146006,npp,1171,1580,1.59318065643311,23.9173145294189,90.5895767211914,3670144,1172,1187,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-10-25 19:22:35.117093,98.75204697702685,25.246579848034518,22.18385543928201,0.01731298637282619,8.0,-25.25,1.1367971201176101,-24.95,1.506,2.4384,3.7157,0.8525,1.3352,1.3582,1.0641499119710445,7
146194,npp,436,945,3.22652888298035,23.9191932678223,90.5913543701172,3670144,438,700,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-10-26 19:03:43.065888,96.57597289495541,50.11347402731491,42.78654922511663,0.050917870437526845,5.0,-50.11,1.7549928774784245,-49.96,2.0836,2.8864,4.6401,0.7202,2.2725,2.3236,1.4587922792533448,7
146383,npp,2752,317,5.60411357879639,23.9151134490967,90.5839996337891,3670144,2757,171,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-10-27 18:44:47.455432,94.11910693576077,64.95448992753819,53.321935731344,0.10068649474223701,2.0,-64.93,2.898275349237888,-64.86,2.0972,3.3369,5.3241,0.6229,2.8609,3.491,1.7809037748477878,7
146398,npp,1667,3659,4.64637517929077,23.9152507781982,90.5886764526367,3670144,1669,2964,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-10-27 20:25:13.842358,-75.02267220571784,63.0053523666755,52.07949885861825,0.053033856239372165,18.0,63.0,2.7445598364131496,63.11,1.9749,3.3882,5.188,0.6135,2.5371,2.8506,1.9498536030537708,7
146589,npp,1004,3043,4.73696660995483,23.9157371520996,90.5857162475586,3670144,1003,2447,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-10-28 20:06:28.907564,-76.35184263423908,47.5768727073127,40.807032853296185,0.12488537946553824,15.0,47.57,1.646109783506203,47.8,1.7499,2.6057,3.8502,0.7978,3.3734,3.779,1.6579010726070131,7
146778,npp,318,2417,5.97875356674194,23.9163761138916,90.5893630981445,3670144,318,1956,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-10-29 19:47:42.193790,-77.79050723626453,21.632441175962995,19.04796943284375,0.2616422028469731,12.0,21.61,1.0837787002826917,21.93,1.5088,2.2227,3.6575,0.9352,5.5444,5.5915,1.1476732030241772,7
146964,npp,2683,1790,4.66210174560547,23.9151000976562,90.590446472168,3670144,2683,1369,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-10-30 19:28:53.702347,96.64768806019424,14.082031019984864,12.438682235323606,0.1970864314602576,9.0,-14.06,1.015504800579495,-13.72,1.3133,1.8318,3.1544,1.1348,4.8657,5.2904,1.9430120178109345,7
147159,npp,1939,1158,4.55873250961304,23.9156131744385,90.584602355957,3670144,1940,854,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-10-31 19:10:03.434230,97.09701129731657,43.19944443071877,37.30049583919045,0.14924490172540703,6.0,-43.19,1.4867838833500562,-43.01,1.8273,2.7747,4.4116,0.7492,3.2786,3.4153,0.8804700437360857,7
148548,npp,1944,112,1.121344923973083,23.9160289764404,90.5841522216797,3670144,1944,52,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-11-07 18:38:34.351814,93.79432852300198,68.49809765898307,55.449508724452926,0.0005927524191479171,1.0,-68.47,3.3166247903554,-68.47,1.9894,3.3541,6.1165,0.6198,1.4055,0.695,0.695,7
148562,npp,897,3458,1.87601161003113,23.9160118103027,90.5885467529297,3670144,900,2802,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-11-07 20:19:04.297054,-75.93112332677596,58.760232060355,49.195257681919806,0.006789658571839751,17.0,58.75,2.253202848596432,58.82,2.169,3.0819,5.0201,0.6745,1.5435,1.2653,1.1499819573618066,7
148756,npp,225,2838,1.3028312921524,23.914867401123,90.5897216796875,3670144,227,2286,196611,3866755,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-11-08 20:00:19.361212,-77.95476189573326,40.484240424752336,35.08280078495952,0.0011173796683140677,14.0,40.47,1.4276677814245327,40.59,1.8146,2.5397,4.0706,0.8185,1.2124,1.0664,1.047422015338427,7
148951,npp,2586,2212,1.24983763694763,23.9177951812744,90.5914535522461,3670176,2586,1771,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-11-09 19:41:30.870261,-76.26755401505493,10.342715858734973,9.145276384071366,9.199874296081297e-08,11.0,10.32,1.0,10.56,1.3962,2.1738,3.4115,0.9562,1.1547,1.1952,1.1952,7
149155,npp,1871,1583,0.804133415222168,23.9146690368652,90.5904541015625,3670176,1870,1189,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-11-10 19:22:40.603228,96.66898559159114,25.117439357736025,22.07192837258434,3.917291841892184e-16,8.0,-25.1,1.1367971201176101,-24.95,1.506,2.4384,3.7157,0.8525,0.6411,0.6855,0.6855,7
149345,npp,1134,947,0.912134826183319,23.9164371490479,90.5872955322266,3670176,1132,701,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-11-11 19:03:48.556058,95.8520759144987,50.04917046231507,42.73630537052581,8.212871943757892e-24,5.0,-50.05,1.7549928774784245,-49.96,2.0836,2.8864,4.6401,0.7202,0.9538,0.6569,0.6569,7
149538,npp,376,321,1.54390895366669,23.9180717468262,90.5882263183594,3670176,376,173,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-11-12 18:44:54.728799,94.2991624833753,64.87582117541014,53.27211428706521,4.834078095999426e-30,2.0,-64.86,2.8345692104261015,-64.86,2.0972,3.3369,5.3241,0.6229,1.4461,0.9618,0.9618,7
149548,npp,2362,3661,0.884616911411285,23.9169368743896,90.58544921875,3670176,2361,2966,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-11-12 20:25:19.336265,-74.89236043951735,63.054030061761516,52.1107474374432,2.7765658045445186e-23,18.0,63.04,2.7445598364131496,63.11,1.9749,3.3882,5.188,0.6135,1.1665,0.5427,0.5427,7
149734,npp,1698,3047,0.88523143529892,23.9136848449707,90.5901260375977,3670176,1700,2450,196611,3866787,1604,bgd_dhaka_71_22,23.91666667,90.5875,71,22,bgd_dhaka,2012-11-13 20:06:36.186703,-77.29549347497364,47.72092803041532,40.920509470433146,3.025066218611438e-32,15.0,47.7,1.646109783506203,47.8,1.7499,2.6057,3.8502,0.7978,1.0335,0.7062,0.7062,7
