lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.879,0.884,0.911
2,0.779,0.788,0.788
3,0.696,0.7,0.651
4,0.612,0.619,0.512
5,0.535,0.546,0.377
6,0.475,0.48,0.258
7,0.426,0.421,0.163
8,0.38,0.369,0.086
9,0.34,0.323,0.026
10,0.302,0.284,-0.023
11,0.268,0.25,-0.06
12,0.233,0.221,-0.091
13,0.203,0.197,-0.114
14,0.178,0.178,-0.133
15,0.155,0.163,-0.147
16,0.139,0.151,-0.155
17,0.126,0.143,-0.159
18,0.116,0.137,-0.156
19,0.109,0.134,-0.146
20,0.11,0.133,-0.125
21,0.112,0.133,-0.094
22,0.122,0.134,-0.047
23,0.132,0.135,0.014
24,0.141,0.137,0.092
25,0.152,0.139,0.184
26,0.164,0.138,0.284
27,0.171,0.137,0.383
28,0.168,0.135,0.465
29,0.164,0.132,0.511
30,0.161,0.129,0.504
31,0.158,0.125,0.446
32,0.147,0.12,0.36
33,0.129,0.114,0.259
34,0.108,0.107,0.161
35,0.087,0.098,0.071
36,0.077,0.089,-0.003
37,0.064,0.08,-0.065
38,0.05,0.071,-0.115
39,0.047,0.065,-0.148
40,0.043,0.06,-0.173
41,0.042,0.058,-0.189
42,0.043,0.057,-0.198
43,0.047,0.06,-0.202
44,0.048,0.064,-0.204
45,0.053,0.071,-0.201
46,0.062,0.08,-0.194
47,0.077,0.091,-0.182
48,0.091,0.103,-0.165
49,0.103,0.115,-0.142
50,0.116,0.128,-0.11
51,0.127,0.141,-0.068
52,0.141,0.153,-0.012
53,0.158,0.163,0.061
54,0.175,0.171,0.151
55,0.194,0.176,0.249
56,0.209,0.18,0.345
57,0.227,0.18,0.435
58,0.237,0.177,0.498
59,0.229,0.171,0.517
60,0.206,0.162,0.473
61,0.173,0.151,0.395
62,0.143,0.137,0.303
63,0.115,0.121,0.206
64,0.094,0.105,0.113
65,0.071,0.087,0.026
66,0.05,0.069,-0.047
67,0.032,0.05,-0.104
68,0.015,0.032,-0.15
69,-0.003,0.014,-0.186
70,-0.019,-0.001,-0.212
71,-0.032,-0.015,-0.229
72,-0.044,-0.026,-0.242
73,-0.053,-0.034,-0.249
74,-0.055,-0.04,-0.251
75,-0.056,-0.043,-0.248
76,-0.053,-0.043,-0.241
77,-0.049,-0.039,-0.229
78,-0.041,-0.034,-0.211
79,-0.03,-0.026,-0.185
80,-0.022,-0.017,-0.151
81,-0.01,-0.006,-0.105
82,0.005,0.005,-0.043
83,0.02,0.015,0.035
84,0.034,0.023,0.125
85,0.044,0.031,0.22
86,0.058,0.037,0.312
87,0.056,0.041,0.382
88,0.058,0.044,0.42
89,0.072,0.046,0.418
90,0.079,0.046,0.371
91,0.068,0.045,0.299
92,0.057,0.041,0.215
93,0.045,0.036,0.131
94,0.029,0.029,0.05
95,0.021,0.022,-0.021
96,0.01,0.014,-0.082
97,-0.003,0.006,-0.13
98,-0.012,-0.002,-0.165
99,-0.02,-0.008,-0.191
100,-0.027,-0.013,-0.209
101,-0.03,-0.017,-0.219
102,-0.034,-0.02,-0.227
103,-0.038,-0.021,-0.231
104,-0.039,-0.02,-0.231
105,-0.037,-0.018,-0.226
106,-0.031,-0.015,-0.214
107,-0.023,-0.01,-0.199
108,-0.015,-0.004,-0.177
109,-0.009,0.003,-0.149
110,0.001,0.01,-0.108
111,0.013,0.017,-0.054
112,0.026,0.023,0.014
113,0.038,0.03,0.098
114,0.052,0.036,0.19
115,0.068,0.04,0.281
116,0.076,0.042,0.361
117,0.079,0.043,0.418
118,0.073,0.043,0.434
119,0.059,0.04,0.402
120,0.045,0.036,0.341
121,0.034,0.03,0.269
122,0.021,0.023,0.185
123,0.014,0.016,0.101
124,0.003,0.008,0.021
125,-0.008,-0.001,-0.047
126,-0.013,-0.009,-0.102
127,-0.024,-0.017,-0.146
128,-0.029,-0.024,-0.176
129,-0.038,-0.029,-0.2
130,-0.045,-0.033,-0.214
131,-0.049,-0.035,-0.223
132,-0.048,-0.035,-0.227
133,-0.045,-0.033,-0.227
134,-0.043,-0.029,-0.223
135,-0.042,-0.024,-0.216
136,-0.035,-0.016,-0.202
137,-0.026,-0.007,-0.183
138,-0.014,0.002,-0.156
139,0.002,0.013,-0.117
140,0.017,0.023,-0.067
141,0.035,0.032,-0.003
142,0.054,0.041,0.077
143,0.07,0.048,0.168
144,0.082,0.054,0.261
145,0.084,0.058,0.344
146,0.08,0.061,0.409
147,0.082,0.063,0.445
148,0.084,0.062,0.441
149,0.086,0.06,0.403
150,0.07,0.056,0.333
151,0.054,0.049,0.252
152,0.042,0.041,0.165
153,0.031,0.03,0.082
154,0.018,0.02,0.007
155,0.004,0.01,-0.058
156,-0.008,-0.001,-0.11
157,-0.021,-0.01,-0.15
158,-0.033,-0.019,-0.181
159,-0.039,-0.026,-0.2
160,-0.039,-0.031,-0.211
161,-0.043,-0.035,-0.22
162,-0.045,-0.037,-0.224
163,-0.047,-0.036,-0.223
164,-0.048,-0.033,-0.218
165,-0.048,-0.029,-0.209
166,-0.044,-0.022,-0.194
167,-0.037,-0.015,-0.173
168,-0.027,-0.007,-0.142
169,-0.016,0.002,-0.099
170,-0.0,0.01,-0.041
171,0.019,0.018,0.033
172,0.04,0.026,0.119
173,0.055,0.032,0.211
174,0.069,0.037,0.3
175,0.083,0.04,0.379
176,0.083,0.041,0.432
177,0.069,0.041,0.445
178,0.045,0.038,0.415
179,0.043,0.033,0.362
180,0.039,0.026,0.292
181,0.028,0.019,0.208
182,0.016,0.01,0.121
183,0.001,0.001,0.039
184,-0.013,-0.008,-0.032
185,-0.025,-0.018,-0.089
186,-0.036,-0.028,-0.134
187,-0.051,-0.037,-0.169
188,-0.062,-0.046,-0.193
189,-0.071,-0.053,-0.211
190,-0.075,-0.058,-0.222
191,-0.078,-0.061,-0.229
192,-0.076,-0.061,-0.231
193,-0.076,-0.059,-0.228
194,-0.072,-0.054,-0.22
195,-0.067,-0.048,-0.208
196,-0.057,-0.039,-0.189
197,-0.042,-0.03,-0.162
198,-0.024,-0.02,-0.123
199,-0.007,-0.01,-0.072
200,0.009,-0.0,-0.01
201,0.024,0.008,0.065
202,0.033,0.016,0.148
203,0.042,0.023,0.236
204,0.042,0.028,0.311
205,0.045,0.033,0.372
206,0.046,0.035,0.413
207,0.045,0.035,0.421
208,0.062,0.033,0.398
209,0.063,0.03,0.339
210,0.051,0.025,0.259
211,0.034,0.018,0.17
212,0.018,0.01,0.085
213,-0.001,0.002,0.004
214,-0.02,-0.006,-0.065
215,-0.033,-0.014,-0.117
216,-0.04,-0.021,-0.155
217,-0.046,-0.028,-0.183
218,-0.052,-0.034,-0.202
219,-0.052,-0.038,-0.214
220,-0.053,-0.04,-0.222
221,-0.054,-0.04,-0.227
222,-0.051,-0.038,-0.225
223,-0.044,-0.033,-0.218
224,-0.039,-0.027,-0.208
225,-0.034,-0.019,-0.193
226,-0.024,-0.01,-0.171
227,-0.011,-0.0,-0.139
228,0.005,0.01,-0.096
229,0.02,0.021,-0.041
230,0.039,0.031,0.028
231,0.054,0.041,0.106
232,0.067,0.05,0.189
233,0.074,0.058,0.27
234,0.08,0.063,0.339
235,0.084,0.066,0.392
236,0.081,0.066,0.418
237,0.071,0.065,0.408
238,0.07,0.061,0.37
239,0.074,0.055,0.307
240,0.07,0.049,0.229
241,0.059,0.041,0.142
242,0.044,0.032,0.057
243,0.025,0.021,-0.019
244,0.008,0.009,-0.079
245,-0.011,-0.003,-0.128
246,-0.029,-0.015,-0.165
247,-0.043,-0.026,-0.192
248,-0.053,-0.036,-0.21
249,-0.06,-0.044,-0.223
250,-0.064,-0.051,-0.23
251,-0.068,-0.054,-0.234
252,-0.071,-0.056,-0.233
253,-0.07,-0.055,-0.227
254,-0.067,-0.053,-0.216
255,-0.064,-0.049,-0.202
256,-0.053,-0.043,-0.177
257,-0.046,-0.037,-0.144
258,-0.034,-0.031,-0.099
259,-0.026,-0.024,-0.043
260,-0.016,-0.017,0.024
261,-0.008,-0.01,0.1
262,-0.003,-0.004,0.18
263,0.005,0.002,0.255
264,0.014,0.006,0.317
265,0.031,0.009,0.365
266,0.047,0.01,0.386
267,0.052,0.01,0.364
268,0.048,0.008,0.306
269,0.036,0.005,0.229
270,0.018,-0.0,0.142
271,0.004,-0.006,0.056
272,-0.014,-0.011,-0.023
273,-0.032,-0.017,-0.089
274,-0.043,-0.022,-0.139
275,-0.052,-0.027,-0.176
276,-0.055,-0.031,-0.202
277,-0.057,-0.035,-0.217
278,-0.057,-0.037,-0.227
279,-0.054,-0.037,-0.232
280,-0.051,-0.036,-0.232
281,-0.047,-0.033,-0.229
282,-0.041,-0.029,-0.222
283,-0.034,-0.023,-0.212
284,-0.027,-0.015,-0.197
285,-0.015,-0.007,-0.174
286,-0.005,0.002,-0.143
287,0.009,0.011,-0.102
288,0.025,0.021,-0.05
289,0.038,0.03,0.014
290,0.05,0.039,0.086
291,0.062,0.047,0.165
292,0.071,0.052,0.245
293,0.077,0.055,0.324
294,0.083,0.056,0.388
295,0.066,0.055,0.424
296,0.06,0.052,0.423
297,0.059,0.048,0.382
298,0.063,0.042,0.314
299,0.051,0.035,0.225
300,0.037,0.028,0.133
301,0.025,0.019,0.048
302,0.012,0.009,-0.025
303,-0.008,-0.001,-0.085
304,-0.021,-0.01,-0.13
305,-0.029,-0.018,-0.161
306,-0.039,-0.024,-0.184
307,-0.042,-0.027,-0.198
308,-0.04,-0.027,-0.205
309,-0.032,-0.024,-0.206
310,-0.031,-0.019,-0.207
311,-0.026,-0.01,-0.203
312,-0.019,0.002,-0.195
313,-0.005,0.015,-0.181
314,0.012,0.031,-0.161
315,0.03,0.048,-0.134
316,0.048,0.066,-0.097
317,0.068,0.084,-0.051
318,0.091,0.103,0.008
319,0.111,0.12,0.077
320,0.133,0.136,0.16
321,0.151,0.151,0.248
322,0.176,0.164,0.337
323,0.198,0.175,0.418
324,0.239,0.183,0.489
325,0.26,0.188,0.526
326,0.254,0.191,0.497
327,0.237,0.19,0.428
328,0.211,0.186,0.336
329,0.186,0.18,0.24
330,0.162,0.171,0.145
331,0.141,0.161,0.061
332,0.123,0.148,-0.007
333,0.112,0.135,-0.056
334,0.101,0.12,-0.093
335,0.087,0.104,-0.12
336,0.074,0.089,-0.141
337,0.062,0.075,-0.155
338,0.049,0.063,-0.165
339,0.04,0.052,-0.17
340,0.034,0.043,-0.171
341,0.029,0.036,-0.17
342,0.027,0.031,-0.165
343,0.023,0.029,-0.156
344,0.021,0.029,-0.14
345,0.02,0.03,-0.117
346,0.021,0.033,-0.085
347,0.028,0.037,-0.04
348,0.033,0.043,0.015
349,0.036,0.048,0.082
350,0.045,0.052,0.161
351,0.062,0.054,0.249
352,0.075,0.055,0.337
353,0.076,0.054,0.405
354,0.075,0.053,0.447
355,0.074,0.05,0.445
356,0.08,0.047,0.394
357,0.078,0.043,0.31
358,0.06,0.038,0.208
359,0.043,0.032,0.111
360,0.027,0.023,0.021
361,0.013,0.013,-0.054
362,-0.005,0.002,-0.115
363,-0.018,-0.009,-0.16
364,-0.028,-0.018,-0.192
365,-0.035,-0.026,-0.214
366,-0.041,-0.031,-0.229
367,-0.045,-0.035,-0.238
368,-0.045,-0.036,-0.242
369,-0.046,-0.034,-0.244
370,-0.048,-0.03,-0.243
371,-0.045,-0.025,-0.238
372,-0.035,-0.016,-0.226
373,-0.022,-0.006,-0.209
374,-0.013,0.005,-0.187
375,-0.001,0.018,-0.154
376,0.01,0.034,-0.113
377,0.022,0.05,-0.059
378,0.035,0.066,0.007
379,0.056,0.08,0.091
380,0.082,0.093,0.185
381,0.105,0.104,0.277
382,0.135,0.113,0.366
383,0.167,0.119,0.437
384,0.191,0.122,0.473
385,0.172,0.121,0.433
386,0.144,0.118,0.351
387,0.114,0.111,0.256
388,0.087,0.101,0.162
389,0.062,0.087,0.071
390,0.043,0.071,-0.01
391,0.027,0.052,-0.072
392,0.013,0.032,-0.12
393,0.002,0.01,-0.156
394,-0.016,-0.011,-0.186
395,-0.029,-0.032,-0.208
396,-0.046,-0.051,-0.225
397,-0.06,-0.066,-0.236
398,-0.069,-0.076,-0.244
399,-0.073,-0.079,-0.247
400,-0.074,-0.072,-0.246
