gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2098,930,1.77813601493835,23.7242584228516,90.3014526367188,3670144,2100,690,196611,3866755,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-04-01 19:05:12.882079,96.2739107682034,50.56134650586867,43.13642086602576,0.007129055979185425,5.0,-50.56,1.7549928774784245,-50.945,1.1,1.6416,3.2917,0.6701,1.1779,1.1916,1.0606805553464282,7
101102,npp,1334,301,4.82417058944702,23.7284450531006,90.2980499267578,3670144,1335,160,196611,3866755,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-04-02 18:46:17.196302,94.51545571439084,65.22782166028117,53.499031827493994,0.02496981051282002,2.0,-65.23,2.898275349237888,-65.47,1.3356,2.0571,4.2048,0.5348,2.0548,2.5798,2.1212492837497905,7
101111,npp,252,3650,2.07385623455048,23.7237186431885,90.3029937744141,3670144,250,2957,196611,3866755,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-04-02 20:26:41.798154,-74.8305896512739,62.836398199220305,51.97436942998869,0.0024849538963774118,18.0,62.83,2.7445598364131496,62.53,1.1664,1.6061,3.7051,0.6849,1.2705,1.4204,1.3747657975118563,7
101858,npp,1026,3243,4.61171817779541,23.7280349731445,90.3018417358398,3670144,1029,2584,196611,3866755,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-04-08 20:14:11.446061,-76.600078476062,53.38987806648059,45.29347817971795,0.08191946291693136,16.0,53.38,1.9513309067639726,53.0,1.1757,1.6067,2.7215,0.6847,2.64,3.1575,1.6531141987499227,7
101986,npp,340,2614,2.70134782791138,23.7260684967041,90.2983779907227,3670144,341,2111,196611,3866755,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-04-09 19:55:24.658818,-78.21241812258823,31.236727670692357,27.331728372441177,0.054473149857416796,13.0,31.22,1.2365102219381485,30.59,0.8995,1.2834,2.5439,0.8572,2.2468,2.3155,1.315143915171127,7
102602,npp,1787,2824,0.745057225227356,23.7223110198975,90.2972259521484,3670176,1786,2275,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-04-14 20:01:37.486177,-77.24853241104834,39.956488095574876,34.65350440293045,0.0003412147027616322,14.0,39.94,1.4276677814245327,39.42,0.8902,1.2811,3.0303,0.8587,0.7246,0.6398,0.6398,7
102724,npp,1085,2197,0.580132752656937,23.7247257232666,90.3015213012695,3670176,1085,1757,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-04-15 19:42:48.911171,-74.91557397408374,9.50319785796164,8.405656049067936,7.63930631983407e-09,11.0,9.45,1.0,8.7,0.7536,1.1111,2.559,0.9901,0.5691,0.5744,0.5744,7
103083,npp,1910,300,0.994532525539398,23.726203918457,90.2966690063477,3670176,1911,160,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-04-18 18:46:10.750553,94.33377195829038,65.2443478200824,53.51351661669101,2.0139895025071505e-24,2.0,-65.25,2.898275349237888,-65.47,1.3356,2.0571,4.2048,0.5348,0.7335,0.5319,0.5319,7
103092,npp,827,3651,0.855214595794678,23.7271099090576,90.3024444580078,3670176,826,2958,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-04-18 20:26:35.352173,-74.9810603502833,62.85129106870325,51.98817755528498,3.6971807427203903e-16,18.0,62.85,2.7445598364131496,62.53,1.1664,1.6061,3.7051,0.6849,0.8265,0.5858,0.5858,7
103211,npp,155,3033,0.745232760906219,23.7276668548584,90.2985458374023,3670176,155,2440,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-04-19 20:07:50.338939,-76.78367315923973,47.26617602069334,40.567877376983546,2.191535326180774e-21,15.0,47.25,1.646109783506203,46.83,0.9908,1.4882,3.0044,0.7392,0.6487,0.5509,0.5509,7
103330,npp,2533,2405,0.6115319132804871,23.7220916748047,90.2985458374023,3670176,2533,1946,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-04-20 19:49:03.548744,-78.56545512499628,21.004338098738625,18.503426901661587,6.179760894092913e-26,12.0,20.98,1.0837787002826917,20.3,0.7109,1.1313,2.6218,0.9724,0.6205,0.5946,0.5946,7
103448,npp,1816,1775,0.878961443901062,23.7275867462158,90.2976379394531,3670176,1816,1356,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-04-21 19:30:13.200680,98.46295777619207,14.872285411682702,13.135288391377934,6.1087853711426795e-28,9.0,-14.91,1.0442604737599883,-15.535,0.806,1.1781,2.4324,0.9338,0.8136,0.8208,0.8208,7
103566,npp,1079,1141,0.783062815666199,23.7259788513184,90.2975387573242,3670176,1079,840,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-04-22 19:11:21.077723,96.98564311735143,43.77757551846857,37.775288113763814,5.04263140899743e-27,6.0,-43.8,1.5732132722552272,-44.17,0.9471,1.5247,2.8414,0.7215,0.6287,0.565,0.565,7
103686,npp,305,509,0.526529580354691,23.7241458892822,90.2977447509766,3670176,308,309,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-04-23 18:52:27.179851,95.31045731860023,61.12943276142312,50.835671538080526,3.560492849067913e-25,3.0,-61.14,2.5331140255951103,-61.41,1.3416,2.3884,4.2968,0.4606,0.3651,0.2425,0.2425,7
103694,npp,2271,3854,1.32893764972687,23.724401473999,90.3032913208008,3670176,2268,3090,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-04-23 20:32:46.444068,-74.16528931588098,66.57279456324252,54.338108897838694,2.8661855531339058e-25,19.0,66.57,3.1865100272627664,66.3,1.3289,2.0211,3.3009,0.5443,0.8829,0.7233,0.7233,7
103928,npp,902,2613,0.774560153484344,23.7255687713623,90.2974472045898,3670176,902,2110,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-04-25 19:55:16.444333,-78.17384210695754,31.19211255879613,27.294792751262797,4.7075703260661877e-23,13.0,31.17,1.2365102219381485,30.59,0.8995,1.2834,2.5439,0.8572,0.6886,0.6639,0.6639,7
104287,npp,619,4056,0.922604501247406,23.7267417907715,90.3002090454102,3670176,618,3194,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-04-28 20:38:57.575502,-73.58536234775536,69.80138575735029,56.202215871794394,1.7995635569678377e-18,20.0,69.81,3.5496478698597698,69.59,1.2028,1.8733,3.9726,0.5873,0.8323,0.5418,0.5418,7
104397,npp,1006,90,1.54394781589508,23.726432800293,90.3000030517578,3670176,1013,40,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-04-29 18:39:44.414992,93.57105121135672,68.83430934629108,55.653661646620556,0.0003394263515298955,1.0,-68.83,3.3985290935932855,-69.03,1.5439,2.6562,5.4104,0.4142,0.7728,0.6394,0.6394,7
104405,npp,3034,3446,1.14775252342224,23.7272262573242,90.3023376464844,3670176,3034,2791,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-04-29 20:20:14.355107,-75.66114860090738,58.474875663808504,49.0044132879359,1.1842322332133535e-13,17.0,58.47,2.253202848596432,58.17,1.213,1.6934,4.3686,0.6496,0.8579,0.7456,0.7456,7
104522,npp,2353,2823,1.14485692977905,23.7247142791748,90.2977447509766,3670176,2355,2274,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-04-30 20:01:29.355780,-78.11817167995339,39.916919221786536,34.62178768489555,9.19347925034875e-08,14.0,39.91,1.4276677814245327,39.42,0.8902,1.2811,3.0303,0.8587,1.0046,0.9831,0.9831,7
105564,npp,1633,2196,0.840625584125519,23.7239761352539,90.3028259277344,3670144,1633,1756,196611,3866755,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-05-01 19:42:40.800294,-79.37135774422447,9.404440731978442,8.318600899868194,0.0019629071333466786,11.0,9.39,1.0,8.7,0.7536,1.1111,2.559,0.9901,0.8296,0.8323,0.796252771228815,7
105916,npp,162,927,3.15716814994812,23.7243576049805,90.302131652832,3670144,164,688,196611,3866755,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-05-03 19:04:56.586342,96.39572342737753,50.62972940947632,43.1925869896091,0.04659671310181725,5.0,-50.65,1.847645286154319,-50.945,1.1,1.6416,3.2917,0.6701,1.9204,2.1157,1.259988413531469,7
106285,npp,710,3031,5.77404022216797,23.7239723205566,90.2985992431641,3670144,711,2439,196611,3866755,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-05-05 20:07:40.539719,-77.01392858538028,47.18991479535558,40.508222801533186,0.12740488759941687,15.0,47.18,1.646109783506203,46.83,0.9908,1.4882,3.0044,0.7392,3.7037,4.2681,1.9284105405026928,7
106467,npp,12,2402,4.8894419670105,23.7275695800781,90.3019638061523,3670144,12,1943,196611,3866755,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-05-06 19:48:51.993588,-76.84746782226752,20.851696279387767,18.370448960401152,0.12935715545898666,12.0,20.82,1.0837787002826917,20.3,0.7109,1.1313,2.6218,0.9724,4.5677,4.7544,2.3788586935349976,7
106642,npp,2350,1772,3.22623682022095,23.7247486114502,90.2998657226562,3670144,2350,1353,196611,3866755,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-05-07 19:30:01.669650,96.23670227652968,15.0694369041821,13.3083178334686,0.08871829029981282,9.0,-15.07,1.0442604737599883,-15.535,0.806,1.1781,2.4324,0.9338,3.0614,3.0126,1.3833591396984657,7
107923,npp,481,3442,0.691207885742188,23.7216033935547,90.2984008789062,3670176,484,2788,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-05-15 20:20:02.919174,-75.8560878297005,58.38296626387424,48.93879057324075,0.00011285413129598148,17.0,58.38,2.253202848596432,58.17,1.213,1.6934,4.3686,0.6496,0.6553,0.449,0.449,7
108621,npp,688,922,0.965675711631775,23.7215156555176,90.302734375,3670176,691,686,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-05-19 19:04:41.623838,95.65976830666531,50.78529083390939,43.31136365026471,3.412354794067489e-24,5.0,-50.79,1.847645286154319,-50.945,1.1,1.6416,3.2917,0.6701,0.7343,0.6471,0.6471,7
108974,npp,1232,3025,0.993564426898956,23.7266483306885,90.296760559082,3670176,1235,2435,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-05-21 20:07:25.573260,-76.43010732523194,47.00785841204969,40.36348799576886,3.990775048244548e-25,15.0,46.99,1.646109783506203,46.83,0.9908,1.4882,3.0044,0.7392,0.7996,0.7344,0.7344,7
109147,npp,517,2397,0.405176937580109,23.7256164550781,90.2983474731445,3670176,517,1939,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-05-22 19:48:38.806252,-78.43701077256642,20.576609585363276,18.130266218987916,1.0349056113802083e-25,12.0,20.56,1.0837787002826917,20.3,0.7109,1.1313,2.6218,0.9724,0.4301,0.394,0.394,7
109320,npp,2869,1768,0.475932568311691,23.7229194641113,90.3029098510742,3670176,2869,1349,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-05-23 19:29:48.451074,98.51927721360319,15.268142945788332,13.48258080343667,3.589218342438118e-25,9.0,-15.29,1.0442604737599883,-15.535,0.806,1.1781,2.4324,0.9338,0.4277,0.4444,0.4444,7
109495,npp,2127,1134,1.30203974246979,23.7239742279053,90.3092041015625,3670176,2125,833,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-05-24 19:10:54.572985,96.24757305745817,44.03008169527217,37.977312916461585,3.0080369306047687e-23,6.0,-44.03,1.5732132722552272,-44.17,0.9471,1.5247,2.8414,0.7215,0.9585,0.9394,0.9394,7
109495,npp,2127,1133,0.78994619846344,23.7247447967529,90.3021621704102,3670176,2125,833,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-05-24 19:10:54.572985,96.24530561796115,44.06370750289233,38.004464283203774,3.018433220685765e-23,6.0,-44.07,1.5732132722552272,-44.17,0.9471,1.5247,2.8414,0.7215,0.633,0.5699,0.5699,7
109669,npp,1365,501,0.717701077461243,23.7224597930908,90.2992401123047,3670176,1366,303,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-05-25 18:52:00.664003,94.98453952132127,61.302824503360604,50.949376741338256,5.620444123124454e-20,3.0,-61.3,2.5331140255951103,-61.41,1.3416,2.3884,4.2968,0.4606,0.4405,0.3306,0.3306,7
109854,npp,2647,3233,0.943914353847504,23.7269630432129,90.3010635375977,3670176,2648,2573,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-05-26 20:13:36.717287,-76.27161694027772,53.115789960786806,45.08686601814441,8.583151625234895e-23,16.0,53.11,1.9513309067639726,53.0,1.1757,1.6067,2.7215,0.6847,0.7604,0.6463,0.6463,7
112917,npp,1709,3018,4.89758253097534,23.728759765625,90.2982711791992,3670144,1708,2429,196611,3866755,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-06-06 20:07:08.847947,-76.47287842311009,46.774168178782105,40.17463784287104,0.07520455693425813,15.0,46.76,1.646109783506203,46.83,0.9908,1.4882,3.0044,0.7392,3.1712,3.6202,2.239128108013541,7
115818,npp,2912,2588,0.5887324810028081,23.7251777648926,90.2970504760742,3670176,2914,2093,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-06-28 19:54:12.606908,-77.86746818112513,30.05009801408838,26.315281770055066,5.2347050906374563e-11,13.0,30.03,1.184412938166907,30.59,0.8995,1.2834,2.5439,0.8572,0.5136,0.5046,0.5046,7
141085,npp,2945,489,8.91625022888184,23.7262706756592,90.302116394043,3670144,2948,293,196611,3866755,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-09-30 18:51:06.116968,95.28143616974027,61.56099724745705,51.12147707993964,0.21656991301350736,3.0,-61.55,2.5331140255951103,-61.41,1.3416,2.3884,4.2968,0.4606,3.6771,4.1068,0.1296657450322889,7
141085,npp,2945,490,10.2394466400146,23.7256393432617,90.3095779418945,3670144,2948,293,196611,3866755,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-09-30 18:51:06.116968,95.28445947814322,61.54013467242072,51.10746110221092,0.21656447129352865,3.0,-61.53,2.5331140255951103,-61.41,1.3416,2.3884,4.2968,0.4606,4.1995,4.7163,0.739265677892917,7
143444,npp,308,3009,1.075221657752991,23.7263145446777,90.3036956787109,3670176,309,2422,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-10-12 20:06:23.555919,-76.69550870089931,46.487899053623465,39.946321771871844,6.29515648844487e-14,15.0,46.47,1.646109783506203,46.83,0.9908,1.4882,3.0044,0.7392,0.8492,0.7948,0.7948,7
143639,npp,2680,2381,0.708434283733368,23.7233123779297,90.301025390625,3670176,2680,1925,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-10-13 19:47:36.827004,-75.03569836184671,19.777147470588837,17.43087153165725,5.739275320310991e-22,12.0,19.72,1.0837787002826917,20.3,0.7109,1.1313,2.6218,0.9724,0.7099,0.6889,0.6889,7
143835,npp,1974,1752,0.753233909606934,23.726282119751,90.2970886230469,3670176,1974,1335,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-10-14 19:28:48.324430,95.47268874162718,16.19233799010376,14.29291576233269,5.456000603153731e-29,9.0,-16.17,1.0442604737599883,-15.535,0.806,1.1781,2.4324,0.9338,0.6932,0.7034,0.7034,7
144028,npp,1247,1119,0.68683272600174,23.7261524200439,90.3034820556641,3670176,1246,823,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-10-15 19:09:56.261536,96.36436434546873,44.54748369912538,38.39066102481509,7.656143874268523e-34,6.0,-44.54,1.5732132722552272,-44.17,0.9471,1.5247,2.8414,0.7215,0.5675,0.4955,0.4955,7
144221,npp,500,489,1.018233954906464,23.7231464385986,90.301643371582,3670176,502,293,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-10-16 18:51:04.200780,95.16322486561837,61.56180414737605,51.11777160072543,1.774026952640283e-33,3.0,-61.55,2.5331140255951103,-61.41,1.3416,2.3884,4.2968,0.4606,0.5592,0.469,0.469,7
144233,npp,2454,3830,1.65116775035858,23.7258605957031,90.3017120361328,3670176,2455,3076,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-10-16 20:31:25.248426,-74.59130090008937,66.17781551339866,54.088052492137955,1.6600252300825115e-31,19.0,66.16,3.0,66.3,1.3289,2.0211,3.3009,0.5443,0.9768,0.8987,0.8987,7
144431,npp,1800,3219,1.51795160770416,23.7242431640625,90.3000030517578,3670176,1800,2559,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-10-17 20:12:42.081496,-76.53127734167178,52.75302366452201,44.809029861798884,1.21181955756997e-32,16.0,52.73,1.9513309067639726,53.0,1.1757,1.6067,2.7215,0.6847,1.0546,1.0393,1.0393,7
144634,npp,1122,2592,0.783153176307678,23.7266216278076,90.3004379272461,3670176,1123,2095,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-10-18 19:53:57.130245,-78.95678622054373,30.225834390791622,26.46606570351131,1.2400497145571122e-31,13.0,30.21,1.184412938166907,30.59,0.8995,1.2834,2.5439,0.8572,0.6777,0.6713,0.6713,7
144831,npp,423,1964,0.421394288539886,23.7233715057373,90.2987823486328,3670176,423,1534,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-10-19 19:35:08.625723,95.06508945282587,4.088269393283347,3.6186379191660447,2.121812476822379e-28,10.0,-4.06,1.0,-3.6,0.6841,1.1001,2.547,1.0,0.4214,0.4214,0.4214,7
145027,npp,2774,1335,0.953593492507935,23.7264308929443,90.3014678955078,3670176,2775,1009,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-10-20 19:16:18.346621,97.48811360570394,36.44505399483745,31.72860365291419,4.934101023138379e-23,7.0,-36.44,1.357151599901897,-36.19,0.9124,1.313,2.8762,0.8378,0.8352,0.7989,0.7989,7
145227,npp,2016,698,1.091760098934174,23.7248687744141,90.2976608276367,3670176,2020,480,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-10-21 18:57:24.512683,95.15422251948864,56.8131385535904,47.80517841057845,5.253525977659144e-16,4.0,-56.79,2.1127631471468895,-56.64,1.2323,2.208,5.0922,0.4982,0.5717,0.5439,0.5439,7
145227,npp,2016,700,1.40161728858948,23.7235488891602,90.3126678466797,3670176,2020,480,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-10-21 18:57:24.512683,95.15980622694997,56.763659243883794,47.769470157753595,5.183196073349505e-16,4.0,-56.74,2.1127631471468895,-56.64,1.2323,2.208,5.0922,0.4982,0.7184,0.6983,0.6983,7
145241,npp,875,4034,1.16643786430359,23.725284576416,90.2983474731445,3670176,874,3184,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-10-21 20:37:42.002461,-73.80243476910167,69.48861846061939,56.01879248057892,2.213753097978038e-24,20.0,69.47,3.5496478698597698,69.59,1.2028,1.8733,3.9726,0.5873,0.901,0.685,0.685,7
145421,npp,1253,75,1.19942259788513,23.7278499603271,90.3023071289062,3670176,1255,32,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-10-22 18:38:30.677206,93.73517371738355,69.09976660955701,55.79178296948043,4.285764127581932e-08,1.0,-69.07,3.5496478698597698,-69.03,1.5439,2.6562,5.4104,0.4142,0.6897,0.4968,0.4968,7
145435,npp,213,3426,0.5428415238857269,23.7214488983154,90.3020324707031,3670176,214,2773,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-10-22 20:19:00.621962,-75.81241777785941,58.01344596021507,48.66882159801505,4.711979003144299e-18,17.0,58.0,2.2013981571160284,58.17,1.213,1.6934,4.3686,0.6496,0.5774,0.3527,0.3527,7
145624,npp,2613,2803,0.731958508491516,23.7263698577881,90.3007888793945,3670176,2614,2256,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-10-23 20:00:15.678075,-77.55675343652354,39.157489567902104,33.98824614607705,1.5954722437196824e-10,14.0,39.16,1.4276677814245327,39.42,0.8902,1.2811,3.0303,0.8587,0.7154,0.6285,0.6285,7
145818,npp,1920,2177,0.588878691196442,23.7223358154297,90.3014907836914,3670144,1920,1737,196611,3866755,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-10-24 19:41:27.174256,-75.55041358292763,8.334677339972403,7.372850732531773,0.0010164492257090446,11.0,8.29,1.0,8.7,0.7536,1.1111,2.559,0.9901,0.5779,0.583,0.5643337181617156,7
146006,npp,1205,1547,1.82774209976196,23.7277278900146,90.2973709106445,3670144,1206,1161,196611,3866755,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-10-25 19:22:38.675612,97.81451802805881,26.89972400289614,23.610722186159595,0.01771403679838365,8.0,-26.88,1.1367971201176101,-26.54,0.8743,1.2202,2.5758,0.9016,1.6345,1.6479,1.3225957988563435,7
146194,npp,470,911,2.65720891952515,23.7221927642822,90.3019027709961,3670144,471,678,196611,3866755,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-10-26 19:03:46.624452,96.12847743669424,51.114904335527115,43.55764704487976,0.051448229385001626,5.0,-51.1,1.847645286154319,-50.945,1.1,1.6416,3.2917,0.6701,1.6498,1.7807,0.8358941744938295,7
146383,npp,2785,285,5.04592609405518,23.7251205444336,90.2995986938477,3670144,2789,150,196611,3866755,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-10-27 18:44:52.793227,94.46970190646192,65.55182586284613,53.69359909623233,0.10127392423710571,2.0,-65.53,3.0,-65.47,1.3356,2.0571,4.2048,0.5348,2.0964,2.6984,0.8385849055862313,7
146398,npp,1705,3630,3.77736473083496,23.724817276001,90.29931640625,3670144,1705,2943,196611,3866755,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-10-27 20:25:17.400922,-75.09805484647806,62.44233734819729,51.708934579485756,0.05370975005719949,18.0,62.43,2.6065528283652384,62.53,1.1664,1.6061,3.7051,0.6849,1.9331,2.5872,1.6008631455131108,7
146589,npp,1041,3014,4.40698003768921,23.7243595123291,90.2977752685547,3670144,1043,2426,196611,3866755,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-10-28 20:06:34.245401,-77.45584142009665,46.64613358546395,40.06982941335459,0.12574315945535117,15.0,46.63,1.646109783506203,46.83,0.9908,1.4882,3.0044,0.7392,2.8732,3.2576,0.9484268566070244,7
146778,npp,354,2387,6.2380313873291,23.7227401733398,90.3016662597656,3670144,354,1930,196611,3866755,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-10-29 19:47:47.531592,-79.24130182691184,20.034979919407533,17.65529397828263,0.26269590701903545,12.0,20.03,1.0837787002826917,20.3,0.7109,1.1313,2.6218,0.9724,5.812,6.0658,1.241598540492297,7
146964,npp,2717,1758,5.42494106292725,23.7270278930664,90.3039245605469,3670144,2717,1340,196611,3866755,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-10-30 19:28:57.260860,97.21762696889488,15.844373290614868,13.98681325291172,0.19749661963760387,9.0,-15.84,1.0442604737599883,-15.535,0.806,1.1781,2.4324,0.9338,5.1669,5.0657,1.4388316124596972,7
147159,npp,1972,1125,3.96453189849854,23.7266254425049,90.3015594482422,3670144,1973,827,196611,3866755,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-10-31 19:10:06.992743,96.62853985804084,44.36344743948578,38.241478242369375,0.14930693877635368,6.0,-44.34,1.5732132722552272,-44.17,0.9471,1.5247,2.8414,0.7215,2.6509,2.8604,0.11849678524104501,7
148548,npp,1976,79,1.44702434539795,23.7264080047607,90.3010177612305,3670144,1976,34,196611,3866755,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-11-07 18:38:37.910369,93.59095713134873,69.04029153258442,55.756835554093584,0.0005527470320077394,1.0,-69.01,3.5496478698597698,-69.03,1.5439,2.6562,5.4104,0.4142,0.7594,0.5993,0.5993,7
148562,npp,934,3429,2.00268197059631,23.7278823852539,90.2997131347656,3670144,935,2776,196611,3866755,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-11-07 20:19:07.855610,-75.66155990246375,58.08289108517778,48.71676860104309,0.006709192509637039,17.0,58.08,2.2013981571160284,58.17,1.213,1.6934,4.3686,0.6496,1.2406,1.301,1.1777910141258354,7
148756,npp,261,2807,0.868861436843872,23.7251167297363,90.301643371582,3670144,262,2260,196611,3866755,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-11-08 20:00:22.919725,-77.41920442930025,39.3048889736743,34.10954911737506,0.001075673880496188,14.0,39.31,1.4276677814245327,39.42,0.8902,1.2811,3.0303,0.8587,0.8113,0.7461,0.7263461044668351,7
148951,npp,2621,2180,0.900210499763489,23.7285938262939,90.2975769042969,3670176,2621,1741,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-11-09 19:41:34.428825,-75.97593185906517,8.501161690543642,7.5198050438663895,6.841949041589919e-08,11.0,8.46,1.0,8.7,0.7536,1.1111,2.559,0.9901,0.8892,0.8913,0.8913,7
149155,npp,1905,1551,0.613256365060806,23.7269268035889,90.3008422851562,3670176,1906,1164,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-11-10 19:22:45.941066,97.99368310146328,26.69150038987713,23.43095179234294,2.954708765357012e-16,8.0,-26.69,1.1367971201176101,-26.54,0.8743,1.2202,2.5758,0.9016,0.5662,0.5529,0.5529,7
149345,npp,1167,913,0.889749944210052,23.7276000976562,90.2969360351562,3670176,1171,681,196611,3866787,4893,bgd_dhaka_2_68,23.725,90.3,2,68,bgd_dhaka,2012-11-11 19:03:52.114570,95.93885008513084,51.04198376087447,43.501142950695034,6.501506523380172e-24,5.0,-51.04,1.847645286154319,-50.945,1.1,1.6416,3.2917,0.6701,0.6932,0.5963,0.5963,7
