gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1792,2840,0.932846248149872,23.6664066314697,90.4031524658203,3670176,1790,2289,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-04-14 20:01:37.486177,-76.86067515556498,40.56345339032569,35.153564813838386,0.00035095943205817653,14.0,40.55,1.4276677814245327,40.15,1.9816,2.7101,3.5699,0.7067,0.6705,0.6593,7
102845,npp,369,1582,6.80994129180908,23.6684513092041,90.4033660888672,3670176,370,1189,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-04-16 19:24:00.340926,98.76309650418986,25.126788656527854,22.08318524445782,1.0339449070282879e-14,8.0,-25.15,1.1367971201176101,-25.74,1.7013,2.3876,3.4214,0.8022,5.8055,5.463,7
102964,npp,2682,944,1.12695693969727,23.6668338775635,90.4041442871094,3670176,2682,699,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-04-17 19:05:06.434635,96.07730115371912,50.12534802810089,42.80269656226737,4.462065529435058e-20,5.0,-50.14,1.7549928774784245,-50.47,2.0055,3.0693,4.2414,0.624,0.8086,0.7033,7
103092,npp,832,3667,1.92298460006714,23.6672496795654,90.4040832519531,3670176,837,2970,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-04-18 20:26:35.352173,-74.76857912963777,63.15616349384817,52.187602111670515,3.9875022104922004e-16,18.0,63.15,2.7445598364131496,62.88,2.4468,3.4009,5.2725,0.5632,1.3768,1.083,7
103211,npp,161,3050,0.685754656791687,23.6665668487549,90.4071884155273,3670176,163,2452,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-04-19 20:07:52.118212,-77.44127993060437,47.821379839536576,41.00601291613604,2.3136968733501047e-21,15.0,47.8,1.646109783506203,47.41,1.9783,2.8617,4.0655,0.6693,0.5934,0.459,7
103448,npp,1823,1790,0.654547989368439,23.6644382476807,90.4002075195312,3670176,1823,1370,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-04-21 19:30:13.200680,96.82200362390329,14.03972816568453,12.403381350301375,6.042569939650872e-28,9.0,-14.06,1.015504800579495,-14.63,1.468,1.9903,2.5329,0.9623,0.5999,0.6299,7
103566,npp,1086,1156,1.070579290390015,23.6660556793213,90.4019317626953,3670176,1085,852,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-04-22 19:11:21.077723,96.56973520768857,43.243434129356224,37.342621549044246,4.8548429332187494e-27,6.0,-43.26,1.4867838833500562,-43.66,1.7777,2.4486,3.5831,0.7822,0.9885,0.8374,7
103694,npp,2276,3871,2.22315526008606,23.6653003692627,90.407470703125,3670176,2278,3099,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-04-23 20:32:48.223342,-74.54222192867233,66.85943506027517,54.51034192888733,2.7944947479700105e-25,19.0,66.86,3.1865100272627664,66.59,2.8224,3.7148,5.3542,0.5156,1.4472,1.1462,7
103928,npp,908,2629,1.16916584968567,23.6646480560303,90.4026870727539,3670176,907,2121,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-04-25 19:55:16.444333,-77.56835735916474,31.911537931397948,27.907328316056145,4.345294409439497e-23,13.0,31.89,1.2365102219381485,31.33,1.9228,2.8445,3.9201,0.6733,0.5604,0.7872,7
104046,npp,198,2001,2.5923490524292,23.6666736602783,90.4065246582031,3670176,198,1569,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-04-26 19:36:27.885419,88.53506784168076,1.9690350337667724,1.7433062049528143,6.920942434318524e-20,10.0,-1.93,1.0,-2.68,1.4585,1.9153,2.8608,1.0,2.5923,2.5923,7
104397,npp,1015,105,2.87799406051636,23.6642932891846,90.4068908691406,3670176,1016,47,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-04-29 18:39:46.194266,93.90221591106665,68.58023115302281,55.50891283183299,0.00032721778054979915,1.0,-68.59,3.3166247903554,-68.79,2.8674,3.5203,4.592,0.5441,1.7217,1.5659,7
104405,npp,3039,3461,1.95552885532379,23.6680946350098,90.4021911621094,3670176,3044,2806,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-04-29 20:20:14.355107,-75.4181732144644,58.82368571401803,49.249969203229774,1.0586436033002161e-13,17.0,58.82,2.253202848596432,58.53,2.3919,3.1365,4.0176,0.6107,1.3912,1.1942,7
104522,npp,2358,2839,2.19425439834595,23.6693687438965,90.4035949707031,3670176,2359,2288,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-04-30 20:01:29.355780,-77.7183098984058,40.520651893432166,35.11929944731586,8.197754873201884e-08,14.0,40.51,1.4276677814245327,40.15,1.9816,2.7101,3.5699,0.7067,1.554,1.5508,7
107562,npp,5,1366,0.896471083164215,23.6643543243408,90.4055709838867,3670176,5,1030,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-05-13 19:17:24.308561,97.70167531693195,35.11330255516391,30.615187579878647,0.00047456402642928527,7.0,-35.13,1.2937979144666532,-35.465,1.4864,2.145,3.099,0.8929,0.9503,0.8005,7
107923,npp,485,3458,1.93441486358643,23.6682071685791,90.4070358276367,3670176,487,2802,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-05-15 20:20:02.919174,-75.65154964419871,58.753809546045424,49.20015524924575,0.00011586270821733502,17.0,58.75,2.253202848596432,58.53,2.3919,3.1365,4.0176,0.6107,1.3818,1.1813,7
108090,npp,2874,2835,1.25550651550293,23.66552734375,90.4071197509766,3670176,2874,2284,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-05-16 20:01:16.152373,-77.51692706949038,40.380621547996356,35.00309581573495,2.1370176128362402e-09,14.0,40.36,1.4276677814245327,40.15,1.9816,2.7101,3.5699,0.7067,0.8965,0.8873,7
108621,npp,695,938,2.06131494045258,23.6661167144775,90.4072494506836,3670176,695,695,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-05-19 19:04:43.403075,96.28034780602975,50.30909324458505,42.94412841500598,3.459915787867438e-24,5.0,-50.32,1.7549928774784245,-50.47,2.0055,3.0693,4.2414,0.624,1.341,1.2863,7
108974,npp,1238,3042,2.25237727165222,23.6652793884277,90.4042205810547,3670176,1239,2446,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-05-21 20:07:27.352541,-77.09564906769023,47.55954815474254,40.799650242509635,3.965973976624587e-25,15.0,47.54,1.646109783506203,47.41,1.9783,2.8617,4.0655,0.6693,1.5451,1.5075,7
109147,npp,523,2413,0.789648354053497,23.6654586791992,90.4062805175781,3670176,523,1952,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-05-22 19:48:38.806252,-77.52664319126455,21.426445864495008,18.870997914401656,1.0000525839712162e-25,12.0,21.4,1.0837787002826917,21.14,1.491,2.5737,3.429,0.7442,0.2692,0.5876,7
109495,npp,2134,1149,1.19625580310822,23.6676769256592,90.4038314819336,3670176,2135,846,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-05-24 19:10:56.352264,96.99127668028466,43.503713052105496,37.55147252934264,2.782548587218055e-23,6.0,-43.52,1.4867838833500562,-43.66,1.7777,2.4486,3.5831,0.7822,1.073,0.9357,7
109495,npp,2134,1150,1.15089917182922,23.6668128967285,90.4113693237305,3670176,2135,846,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-05-24 19:10:56.352264,96.99418531336941,43.467180092933994,37.52187797756502,2.772246591614072e-23,6.0,-43.48,1.4867838833500562,-43.66,1.7777,2.4486,3.5831,0.7822,1.0425,0.9002,7
109669,npp,1372,516,1.98022508621216,23.6650848388672,90.4050827026367,3670176,1370,315,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-05-25 18:52:00.664003,94.76042181611885,60.99046409851894,50.73803136953171,5.072517615437303e-20,3.0,-60.99,2.4157378735459294,-61.07,2.6928,3.8597,4.7455,0.4962,1.1373,0.9827,7
109680,npp,249,3861,1.27605807781219,23.6656646728516,90.4054641723633,3670176,249,3094,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-05-25 20:32:21.707302,-74.28580076929235,66.69813365929373,54.410042876033614,4.81589127556048e-25,19.0,66.69,3.1865100272627664,66.59,2.8224,3.7148,5.3542,0.5156,1.15,0.6579,7
109854,npp,2652,3249,2.10483801364899,23.6689167022705,90.4065170288086,3670176,2651,2590,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-05-26 20:13:36.717287,-75.99811969795333,53.547792091272235,45.41130717252827,7.845656295356028e-23,16.0,53.54,1.9513309067639726,53.42,2.1059,2.6755,3.766,0.7159,1.6228,1.5068,7
115692,npp,526,3232,0.80812019109726,23.669677734375,90.4040985107422,3670176,524,2572,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-06-27 20:12:59.367664,-76.8651490437621,53.106985329103495,45.07453684716052,1.6429980178820515e-17,16.0,53.08,1.9513309067639726,53.42,2.1059,2.6755,3.766,0.7159,0.9583,0.5785,7
115818,npp,2918,2605,3.20766735076904,23.6653861999512,90.4060440063477,3670176,2918,2104,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-06-28 19:54:14.386189,-79.04935913296826,30.84335115968163,26.992594013553354,4.758111950671998e-11,13.0,30.82,1.2365102219381485,31.33,1.9228,2.8445,3.9201,0.6733,2.209,2.1598,7
139754,npp,3006,1561,3.00585961341858,23.6698665618896,90.402099609375,3670176,3006,1172,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-09-23 19:22:38.976539,96.46366100669803,26.21866244248475,23.02574307772845,9.437004186184757e-12,8.0,-26.19,1.1367971201176101,-25.74,1.7013,2.3876,3.4214,0.8022,2.4592,2.4113,7
144028,npp,1254,1135,2.15891718864441,23.6695766448975,90.4049453735352,3670176,1255,835,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-10-15 19:09:58.040818,97.10530878032584,43.99687623851096,37.94659605255988,7.805909873870567e-34,6.0,-44.0,1.5732132722552272,-43.66,1.7777,2.4486,3.5831,0.7822,1.7312,1.6887,7
144221,npp,507,504,1.95940291881561,23.6664333343506,90.4077606201172,3670176,506,305,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-10-16 18:51:04.200780,94.9470322886359,61.25141624606001,50.908749405962915,1.763473392819309e-33,3.0,-61.24,2.5331140255951103,-61.07,2.6928,3.8597,4.7455,0.4962,1.1651,0.9723,7
144431,npp,1805,3235,1.89710164070129,23.6667461395264,90.4038925170898,3670176,1804,2575,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-10-17 20:12:42.081496,-76.2538489390303,53.18290939687899,45.13302178751314,1.2163191582203096e-32,16.0,53.16,1.9513309067639726,53.42,2.1059,2.6755,3.766,0.7159,1.5164,1.3581,7
144634,npp,1128,2608,1.81065237522125,23.664737701416,90.4072647094727,3670176,1128,2106,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-10-18 19:53:57.130245,-78.29951280890532,30.96353776652014,27.095781313376587,1.21054457289338e-31,13.0,30.95,1.2365102219381485,31.33,1.9228,2.8445,3.9201,0.6733,1.0792,1.2192,7
144831,npp,429,1980,0.692241907119751,23.6664123535156,90.4069061279297,3670176,429,1549,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-10-19 19:35:08.625723,87.74453668724932,3.2358492012006805,2.8643345892359573,2.014937259794257e-28,10.0,-3.14,1.0,-2.68,1.4585,1.9153,2.8608,1.0,0.6922,0.6922,7
145027,npp,2781,1350,2.0782129764556903,23.6655960083008,90.4060745239258,3670176,2780,1019,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-10-20 19:16:18.346621,96.94420085290243,35.81367045598437,31.199331479091647,4.592215037325969e-23,7.0,-35.81,1.2937979144666532,-35.465,1.4864,2.145,3.099,0.8929,1.8637,1.8557,7
145227,npp,2024,715,3.31890249252319,23.6645832061768,90.4128494262695,3670176,2024,495,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-10-21 18:57:26.291965,95.6508238359468,56.38403382468327,47.49458042939243,4.773032834271437e-16,4.0,-56.37,2.0682789409984763,-56.29,2.3749,3.3086,4.7877,0.5789,1.9203,1.9213,7
145227,npp,2024,714,2.27046489715576,23.6652946472168,90.4051742553711,3670176,2024,495,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-10-21 18:57:26.291965,95.64781927227648,56.40969233530911,47.51318922533437,4.806011987229649e-16,4.0,-56.39,2.0682789409984763,-56.29,2.3749,3.3086,4.7877,0.5789,1.4134,1.3143,7
145241,npp,879,4050,2.92856407165527,23.6677227020264,90.4060211181641,3670176,885,3192,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-10-21 20:37:42.002461,-73.64588031155374,69.7364162759723,56.15577663001671,2.058744114275192e-24,20.0,69.72,3.5496478698597698,69.8,2.1965,3.2489,5.7422,0.5895,1.8251,1.7265,7
145421,npp,1261,89,2.44809150695801,23.6670227050781,90.404541015625,3670176,1259,39,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-10-22 18:38:30.677206,93.5459470107407,68.87768959560533,55.66660442756803,3.930832706797863e-08,1.0,-68.85,3.3985290935932855,-68.79,2.8674,3.5203,4.592,0.5441,1.5998,1.332,7
145435,npp,217,3441,2.57770395278931,23.6696510314941,90.4038391113281,3670176,217,2787,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-10-22 20:19:00.621962,-75.60930476209978,58.366813248297014,48.9191376860344,4.319024009738392e-18,17.0,58.36,2.253202848596432,58.53,2.3919,3.1365,4.0176,0.6107,1.6673,1.5741,7
145624,npp,2619,2819,1.38037896156311,23.6649284362793,90.4030990600586,3670176,2618,2270,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-10-23 20:00:15.678075,-77.08932690208349,39.762301702430754,34.48829621916298,1.4498644505670826e-10,14.0,39.76,1.4276677814245327,40.15,1.9816,2.7101,3.5699,0.7067,0.9839,0.9756,7
148951,npp,2628,2197,1.4985100030899,23.6641063690186,90.40673828125,3670176,2628,1756,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-11-09 19:41:36.208099,-80.21157926488057,9.466892224057403,8.372409793009549,7.613643298081912e-08,11.0,9.45,1.0,9.625,1.4978,1.9808,2.9277,0.9669,1.433,1.449,7
149155,npp,1912,1566,2.69674515724182,23.6648197174072,90.4038848876953,3670176,1912,1176,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-11-10 19:22:45.941066,97.16869145892369,25.955157635533517,22.79570506856287,3.239749938947829e-16,8.0,-25.94,1.1367971201176101,-25.74,1.7013,2.3876,3.4214,0.8022,2.1873,2.1634,7
149345,npp,1175,930,1.17812371253967,23.6649188995361,90.4056777954102,3670176,1175,690,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-11-11 19:03:53.893852,96.04789134059969,50.5688059121808,43.13722833364658,7.00980350532896e-24,5.0,-50.56,1.7549928774784245,-50.47,2.0055,3.0693,4.2414,0.624,0.8377,0.7352,7
149538,npp,417,303,1.89568161964417,23.6656608581543,90.4061126708984,3670176,421,161,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-11-12 18:45:00.066594,94.72100568786949,65.20637167280476,53.478470206071016,4.8389676579670874e-30,2.0,-65.19,2.898275349237888,-65.19,2.8198,3.4694,4.2759,0.5521,1.3723,1.0465,7
149548,npp,2405,3649,2.15443205833435,23.6684951782227,90.4020385742188,3670176,2407,2957,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-11-12 20:25:24.674059,-75.08066827842138,62.819535977626565,51.95672156424818,2.412467688597537e-23,18.0,62.81,2.7445598364131496,62.88,2.4468,3.4009,5.2725,0.5632,1.4612,1.2133,7
149734,npp,1740,3033,3.18563485145569,23.6634540557861,90.4057540893555,3670176,1739,2440,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-11-13 20:06:39.745222,-76.5262097697191,47.258214201758186,40.55499364377467,2.721021322227865e-32,15.0,47.25,1.646109783506203,47.41,1.9783,2.8617,4.0655,0.6693,2.1121,2.1321,7
149921,npp,1051,2405,0.873008906841278,23.6670017242432,90.4061889648438,3670176,1051,1945,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-11-14 19:47:53.036963,-78.4930645308877,21.00843247296377,18.50454450354862,4.3762008815832516e-33,12.0,20.98,1.0837787002826917,21.14,1.491,2.5737,3.429,0.7442,0.3461,0.6497,7
150107,npp,341,1776,2.08630287647247,23.6694869995117,90.402473449707,3670176,342,1357,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-11-15 19:29:04.555273,98.37023471445895,14.857476904484622,13.120507727354694,4.994704300512894e-33,9.0,-14.85,1.0442604737599883,-14.63,1.468,1.9903,2.5329,0.9623,2.0072,2.0077,7
150294,npp,2683,1143,1.34066009521484,23.6637554168701,90.4054489135742,3670176,2682,841,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-11-16 19:10:12.515263,96.5066445324926,43.74720140000427,37.74512289710574,5.368710025180724e-31,6.0,-43.73,1.5732132722552272,-43.66,1.7777,2.4486,3.5831,0.7822,1.2111,1.0487,7
150678,npp,150,3242,1.47034776210785,23.666374206543,90.4010391235352,3670176,151,2583,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-11-18 20:12:56.594709,-76.34116046295817,53.357181041446516,45.26451531095496,1.3785216588128363e-27,16.0,53.35,1.9513309067639726,53.42,2.1059,2.6755,3.766,0.7159,1.2977,1.0526,7
150858,npp,2524,2614,2.65368175506592,23.6631641387939,90.4045257568359,3670176,2523,2110,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-11-19 19:54:09.888193,-77.23450749246551,31.222985892868962,27.31723229261898,3.157251942521587e-22,13.0,31.22,1.2365102219381485,31.33,1.9228,2.8445,3.9201,0.6733,1.761,1.7868,7
151043,npp,1820,1986,0.960557281970978,23.6668434143066,90.4054641723633,3670176,1820,1555,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-11-20 19:35:21.401292,89.879946269,2.8436929238322697,2.517272696090222,2.472727800419901e-15,10.0,-2.79,1.0,-2.68,1.4585,1.9153,2.8608,1.0,0.9606,0.9606,7
151221,npp,1095,1356,0.850526928901672,23.6671485900879,90.4068832397461,3670176,1095,1023,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-11-21 19:16:31.135687,97.60299412846203,35.54671988187037,30.97546841845572,1.1057652665669506e-07,7.0,-35.55,1.2937979144666532,-35.465,1.4864,2.145,3.099,0.8929,0.9148,0.7595,7
154022,npp,1728,1353,1.39120531082153,23.667667388916,90.4077911376953,3670176,1730,1022,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-12-07 19:16:29.643550,96.48744587000452,35.66002659747983,31.072318764558272,0.0004627521334374276,7.0,-35.68,1.2937979144666532,-35.465,1.4864,2.145,3.099,0.8929,1.3327,1.2422,7
154819,npp,864,2194,1.0554642081260681,23.6634635925293,90.4029006958008,3670176,864,1754,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-12-11 19:41:36.505810,-74.83660973569037,9.353532289818233,8.273233562508146,2.8739141435328467e-25,11.0,9.28,1.0,9.625,1.4978,1.9808,2.9277,0.9669,0.99,1.0206,7
155189,npp,2475,925,1.83765578269958,23.667121887207,90.402473449707,3670176,2474,687,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-12-13 19:03:54.066196,96.20884683671426,50.67021695398625,43.22158619404823,1.5069636490644984e-34,5.0,-50.7,1.847645286154319,-50.47,2.0055,3.0693,4.2414,0.624,1.2487,1.1468,7
155372,npp,1697,296,2.57740426063538,23.6699352264404,90.4034805297852,3670176,1701,157,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-12-14 18:45:00.176741,94.68596047166162,65.28619747743802,53.53719003262959,3.6245565969499374e-33,2.0,-65.32,2.898275349237888,-65.19,2.8198,3.4694,4.2759,0.5521,1.6075,1.4229,7
155386,npp,630,3646,2.10795068740845,23.6663494110107,90.4009475708008,3670176,631,2955,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-12-14 20:25:24.779804,-75.01642741960984,62.788998813056104,51.94501749763191,1.5035961272515148e-32,18.0,62.75,2.6065528283652384,62.88,2.4468,3.4009,5.2725,0.5632,1.4193,1.1872,7
155568,npp,3016,3030,1.77495789527893,23.66916847229,90.4065551757812,3670176,3016,2437,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-12-15 20:06:39.789592,-76.77025219807462,47.189839792792824,40.5064933229581,1.9723044642591852e-32,15.0,47.15,1.646109783506203,47.41,1.9783,2.8617,4.0655,0.6693,1.2551,1.188,7
155751,npp,2324,2402,1.19144833087921,23.6684741973877,90.406120300293,3670176,2325,1943,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-12-16 19:47:53.015395,-79.64141340956031,20.868059992460648,18.38426344669215,3.059975137682896e-30,12.0,20.82,1.0837787002826917,21.14,1.491,2.5737,3.429,0.7442,0.6399,0.8867,7
155937,npp,1611,1772,0.954168021678925,23.6656932830811,90.4060287475586,3670176,1611,1352,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-12-17 19:29:02.686713,96.80856279745197,15.055581227979902,13.295874770333796,4.775213402221059e-26,9.0,-15.07,1.0442604737599883,-14.63,1.468,1.9903,2.5329,0.9623,0.9231,0.9182,7
156672,npp,708,2609,0.997684240341187,23.6642150878906,90.4010009765625,3670176,708,2107,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2012-12-21 19:54:07.708142,-78.20926780952618,31.02530263699807,27.151514101248804,3.718673302063171e-08,13.0,31.0,1.2365102219381485,31.33,1.9228,2.8445,3.9201,0.6733,0.4217,0.6718,7
169262,npp,590,1975,1.53029036521912,23.6667289733887,90.4078063964844,3670176,590,1544,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2013-01-07 19:35:11.380777,89.7298708585173,3.4614529696603387,3.0643084844156023,4.3348609302959715e-12,10.0,-3.43,1.0,-2.68,1.4585,1.9153,2.8608,1.0,1.5303,1.5303,7
169438,npp,2932,1344,1.16232705116272,23.6673755645752,90.4072036743164,3670176,2933,1015,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2013-01-08 19:16:21.064391,97.92806988647921,36.01761631783168,31.374285634746762,3.1526679038180084e-20,7.0,-36.06,1.2937979144666532,-35.465,1.4864,2.145,3.099,0.8929,1.1558,1.0379,7
169991,npp,2756,2812,1.16920459270477,23.6664543151855,90.4065475463867,3670176,2757,2264,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2013-01-11 20:00:14.733592,-77.66307122810879,39.52941431993754,34.30168342938363,1.1136693355319646e-32,14.0,39.49,1.4276677814245327,40.15,1.9816,2.7101,3.5699,0.7067,0.836,0.8263,7
170167,npp,2037,2184,1.57640159130096,23.6693954467773,90.4028244018555,3670176,2037,1745,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2013-01-12 19:41:26.197946,-79.98227983814206,8.732673857207766,7.725459341447285,3.184229315330836e-33,11.0,8.7,1.0,9.625,1.4978,1.9808,2.9277,0.9669,1.5109,1.5243,7
170350,npp,1314,1553,0.935258865356445,23.6659889221191,90.4071197509766,3670176,1314,1165,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2013-01-13 19:22:35.878139,98.01181139165597,26.563941593582697,23.324768329983556,3.8648862596642225e-32,8.0,-26.59,1.1367971201176101,-25.74,1.7013,2.3876,3.4214,0.8022,0.6378,0.7503,7
170531,npp,569,913,2.26881170272827,23.6676597595215,90.401611328125,3670176,569,680,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2013-01-14 19:03:41.999088,95.865290344676,51.02524479608189,43.496747615396906,3.7263652502262956e-29,5.0,-51.04,1.847645286154319,-50.47,2.0055,3.0693,4.2414,0.624,1.4821,1.4158,7
170714,npp,2878,284,1.91710865497589,23.6632423400879,90.4048385620117,3670176,2875,149,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2013-01-15 18:44:46.336924,94.25933736660943,65.50956978649337,53.67878092322673,2.4955132994142666e-24,2.0,-65.54,3.0,-65.19,2.8198,3.4694,4.2759,0.5521,1.3979,1.0583,7
170727,npp,1797,3636,2.1896595954895,23.6696681976318,90.404655456543,3670176,1799,2948,196611,3866787,5940,bgd_dhaka_27_82,23.66666667,90.40416667,27,82,bgd_dhaka,2013-01-15 20:25:12.719987,-75.24665652989418,62.58737235820816,51.815186521865606,4.526228480389212e-29,18.0,62.55,2.6065528283652384,62.88,2.4468,3.4009,5.2725,0.5632,1.4506,1.2332,7
