gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1792,2863,1.88163924217224,23.634838104248,90.5676803588867,3670176,1795,2309,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-04-14 20:01:37.486177,-76.83339285514556,41.421055750552696,35.85761194393461,0.0003651376805534697,14.0,41.41,1.4867838833500562,41.04,1.8215,2.1651,2.392,0.7448,1.4218,1.4014,7
102845,npp,371,1606,1.25761532783508,23.63161277771,90.5730209350586,3670176,371,1207,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-04-16 19:24:00.340926,98.58540547580523,23.942384712916358,21.05738432187723,1.2118050086756668e-14,8.0,-23.97,1.1367971201176101,-24.56,1.2494,1.6207,1.9376,0.9949,1.2931,1.2512,7
102964,npp,2684,967,1.98983824253082,23.6358985900879,90.5710296630859,3670176,2683,714,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-04-17 19:05:06.434635,96.03081418634463,49.4346536636881,42.26681698299937,5.0774450298991784e-20,5.0,-49.45,1.7549928774784245,-49.78,1.8312,2.0937,2.7546,0.7702,1.5533,1.5325,7
103092,npp,831,3690,1.40527081489563,23.6337490081787,90.5688705444336,3670176,828,2986,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-04-18 20:26:35.352173,-74.74109294990102,63.59602434594461,52.47320385235143,4.590426899995548e-16,18.0,63.59,2.7445598364131496,63.33,2.3479,2.9132,3.5992,0.5535,1.0631,0.7778,7
103330,npp,2539,2443,2.17721247673035,23.6328735351562,90.5695571899414,3670176,2539,1978,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-04-20 19:49:03.548744,-77.6803739042845,23.012163969534203,20.25055557316067,6.803159808919679e-26,12.0,22.98,1.0837787002826917,22.325,1.4431,1.7276,2.1742,0.9334,2.0273,2.0321,7
103448,npp,1824,1813,1.25594174861908,23.6334419250488,90.5677261352539,3670176,1824,1391,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-04-21 19:30:13.200680,96.41604532633151,12.744712402095379,11.263740407101613,6.228829913049534e-28,9.0,-12.76,1.015504800579495,-13.33,1.2343,1.5402,1.9002,1.047,1.3326,1.3149,7
103566,npp,1088,1179,1.67157936096191,23.6336688995361,90.5697860717773,3670176,1091,872,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-04-22 19:11:21.077723,96.49532165278067,42.40898269180835,36.66411047785792,4.783871333953628e-27,6.0,-42.43,1.4867838833500562,-42.86,1.5202,2.0844,2.6066,0.7736,1.3348,1.2931,7
103811,npp,1595,3281,2.57911252975464,23.6339492797852,90.5742416381836,3670176,1594,2626,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-04-24 20:14:03.223642,-76.16678708629921,54.416645329810635,46.06272625429588,6.8229891961903245e-25,16.0,54.41,2.0682789409984763,54.05,2.1299,2.4032,2.7949,0.671,1.6976,1.7305,7
103928,npp,908,2652,1.97883260250092,23.6332321166992,90.5693435668945,3670176,908,2138,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-04-25 19:55:16.444333,-77.53510639476944,32.94197401631933,28.782347578120174,4.0172361826695377e-23,13.0,32.92,1.2365102219381485,32.38,1.5124,2.0302,2.4786,0.7943,1.571,1.5717,7
104162,npp,2541,1392,2.11203825473785,23.6354923248291,90.5691452026367,3670176,2541,1047,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-04-27 19:17:35.765305,96.72435830105711,34.01910637265402,29.692427139618644,1.9767326135966626e-15,7.0,-34.03,1.2937979144666532,-34.45,1.4446,1.7838,2.4768,0.904,1.8662,1.9093,7
104397,npp,1018,127,2.07001459598541,23.6326942443848,90.5714492797852,3670176,1017,59,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-04-29 18:39:46.194266,93.87694570601938,68.22287421952032,55.30378202941773,0.0003101980661343606,1.0,-68.23,3.3166247903554,-68.41,2.07,2.9106,3.8347,0.554,1.3591,1.1468,7
104405,npp,3039,3485,3.23029184341431,23.6297473907471,90.5735549926758,3670176,3036,2826,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-04-29 20:20:14.355107,-75.36523634401445,59.36042530514919,49.62537563728859,8.96104914861485e-14,17.0,59.36,2.3545700244418297,59.06,2.2601,2.759,3.1723,0.5845,1.8127,1.888,7
104522,npp,2358,2862,2.33570504188538,23.6365413665771,90.5679779052734,3670176,2359,2308,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-04-30 20:01:29.355780,-77.65465347708022,41.380236591918774,35.82514480468828,6.93690669896373e-08,14.0,41.37,1.4867838833500562,41.04,1.8215,2.1651,2.392,0.7448,1.7272,1.7395,7
107562,npp,7,1389,1.31474149227142,23.6301536560059,90.5696716308594,3670176,7,1045,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-05-13 19:17:24.308561,97.59088177003633,34.138658602591796,29.79355009449879,0.0004935288213787451,7.0,-34.15,1.2937979144666532,-34.45,1.4446,1.7838,2.4768,0.904,1.25,1.1885,7
107923,npp,484,3481,2.26007032394409,23.636137008667,90.573127746582,3670176,486,2823,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-05-15 20:20:02.919174,-75.6251711597058,59.27120128954033,49.56244815439339,0.00012067096673005164,17.0,59.27,2.3545700244418297,59.06,2.2601,2.759,3.1723,0.5845,1.4006,1.3209,7
108090,npp,2874,2858,1.93845236301422,23.6330604553223,90.5724487304688,3670176,2874,2304,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-05-16 20:01:16.152373,-77.46404478146492,41.24701299869516,35.714983300254126,2.488579289089381e-09,14.0,41.23,1.4867838833500562,41.04,1.8215,2.1651,2.392,0.7448,1.46,1.4437,7
108621,npp,697,960,1.96423935890198,23.6355876922607,90.5679550170898,3670176,697,710,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-05-19 19:04:43.403075,96.23470925057117,49.64720016297619,42.43144529441136,3.666605567188732e-24,5.0,-49.66,1.7549928774784245,-49.78,1.8312,2.0937,2.7546,0.7702,1.5388,1.5128,7
108974,npp,1238,3065,1.65681993961334,23.6307010650635,90.5684051513672,3670176,1238,2462,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-05-21 20:07:27.352541,-77.03112473610528,48.283266554853064,41.36937308973644,4.1044014608714176e-25,15.0,48.26,1.7549928774784245,48.105,1.8886,2.2822,2.7839,0.7066,1.2562,1.1706,7
109147,npp,523,2435,1.50329506397247,23.6368293762207,90.568000793457,3670176,523,1972,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-05-22 19:48:38.806252,-77.55227840258168,22.584503865038627,19.87869637696733,9.957155192672991e-26,12.0,22.56,1.0837787002826917,22.325,1.4431,1.7276,2.1742,0.9334,1.4055,1.4031,7
109320,npp,2876,1806,1.17391681671143,23.6358833312988,90.5735931396484,3670176,2876,1384,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-05-23 19:29:48.451074,96.81460938714035,13.147873444545912,11.618261377144604,3.225603188810215e-25,9.0,-13.16,1.015504800579495,-13.33,1.2343,1.5402,1.9002,1.047,1.2518,1.229,7
109680,npp,248,3884,2.32730102539062,23.6304798126221,90.5712356567383,3670176,248,3107,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-05-25 20:32:21.707302,-74.25342945506016,67.0858893419783,54.642227758021285,4.485150890292471e-25,19.0,67.08,3.1865100272627664,66.98,2.4613,3.1987,4.0664,0.5041,1.339,1.1732,7
115692,npp,526,3255,1.030950009822845,23.6333179473877,90.568489074707,3670176,524,2598,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-06-27 20:12:59.367664,-76.79296148097761,53.72602709742593,45.53894934514637,1.4188784574979533e-17,16.0,53.7,1.9513309067639726,54.05,2.1299,2.4032,2.7949,0.671,0.9093,0.6917,7
132036,npp,90,3878,2.44741797447205,23.6359710693359,90.5715484619141,3670176,89,3103,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-08-13 20:31:46.620183,-74.2324139712091,66.97161734518575,54.57433394306431,5.479663662028135e-05,19.0,66.98,3.1865100272627664,66.98,2.4613,3.1987,4.0664,0.5041,1.3767,1.2338,7
137418,npp,1553,2427,1.40888273715973,23.6315727233887,90.5688629150391,3670176,1553,1965,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-09-11 19:47:53.503942,-79.25195511121117,22.14026344383647,19.492397944599464,1.338695745018089e-05,12.0,22.14,1.0837787002826917,22.325,1.4431,1.7276,2.1742,0.9334,1.3184,1.315,7
143248,npp,974,3664,2.60842490196228,23.6307964324951,90.5708236694336,3670176,971,2967,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-10-11 20:25:06.729168,-74.69874201714661,63.10757721406716,52.14993411306333,1.7962582432711664e-05,18.0,63.09,2.7445598364131496,63.33,2.3479,2.9132,3.5992,0.5535,1.5015,1.4438,7
143639,npp,2686,2419,1.4209748506546,23.6351070404053,90.5679702758789,3670176,2686,1958,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-10-13 19:47:36.827004,-74.45937009026777,21.792977193465777,19.18830669004619,6.985931024829576e-22,12.0,21.72,1.0837787002826917,22.325,1.4431,1.7276,2.1742,0.9334,1.3295,1.3263,7
144028,npp,1257,1158,1.27640640735626,23.6304817199707,90.5702819824219,3670176,1257,854,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-10-15 19:09:58.040818,96.98100070010193,43.18557881581005,37.28987201861996,8.133355808388382e-34,6.0,-43.19,1.4867838833500562,-42.86,1.5202,2.0844,2.6066,0.7736,1.069,0.9874,7
144634,npp,1128,2631,1.18666160106659,23.634256362915,90.5710525512695,3670176,1128,2123,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-10-18 19:53:57.130245,-78.24565221965554,31.99137882735357,27.97094095734015,1.1697914220225107e-31,13.0,31.98,1.2365102219381485,32.38,1.5124,2.0302,2.4786,0.7943,0.9303,0.9425,7
144831,npp,430,2003,1.0640214085578918,23.6346168518066,90.5709991455078,3670176,430,1571,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-10-19 19:35:08.625723,78.27117788755457,1.9953770127945845,1.766409633198319,1.8622009957077497e-28,10.0,-1.82,1.0,-1.36,1.2957,1.6125,2.0648,1.0,1.064,1.064,7
145027,npp,2783,1373,2.47676134109497,23.6315994262695,90.5730361938477,3670176,2782,1034,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-10-20 19:16:18.346621,96.81981303221627,34.83786216893774,30.378900793897433,4.07585064711644e-23,7.0,-34.83,1.2937979144666532,-34.45,1.4446,1.7838,2.4768,0.904,2.1481,2.239,7
145227,npp,2026,737,3.14835000038147,23.635368347168,90.5783996582031,3670176,2026,518,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-10-21 18:57:26.291965,95.62715071857252,55.820420238115034,47.08433620455712,4.1230764747632216e-16,4.0,-55.81,2.0682789409984763,-55.69,2.1428,2.8798,3.6167,0.5599,1.7424,1.7629,7
145227,npp,2026,736,1.6235603094101,23.6360702514648,90.5708847045898,3670176,2026,518,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-10-21 18:57:26.291965,95.62426533592703,55.84601707917369,47.1030286240704,4.150939953992751e-16,4.0,-55.83,2.0682789409984763,-55.69,2.1428,2.8798,3.6167,0.5599,1.0051,0.9091,7
145421,npp,1265,112,2.17673754692078,23.6359519958496,90.5737915039062,3670176,1269,51,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-10-22 18:38:32.456488,94.0503624325438,68.49583251630867,55.44912984086194,3.355736926547909e-08,1.0,-68.47,3.3166247903554,-68.41,2.07,2.9106,3.8347,0.554,1.3912,1.2059,7
145435,npp,217,3464,3.29665231704712,23.6310405731201,90.5712051391602,3670176,217,2808,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-10-22 20:19:00.621962,-75.54811655164339,58.899981127273804,49.294443012273845,3.737314197030487e-18,17.0,58.89,2.253202848596432,59.06,2.2601,2.759,3.1723,0.5845,1.8511,1.9268,7
145624,npp,2619,2843,2.16513395309448,23.6311416625977,90.573616027832,3670176,2618,2291,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-10-23 20:00:15.678075,-77.04451871755465,40.66742283736762,35.2340158926547,1.2290931262283348e-10,14.0,40.66,1.4276677814245327,41.04,1.8215,2.1651,2.392,0.7448,1.6125,1.6125,7
148951,npp,2629,2219,1.31001436710358,23.6307430267334,90.5670776367188,3670176,2629,1778,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-11-09 19:41:36.208099,-79.79590144237241,10.741201738975047,9.496653879274477,8.92247031179358e-08,11.0,10.73,1.015504800579495,11.01,1.2077,1.4824,2.153,1.0878,1.4428,1.425,7
149155,npp,1913,1589,1.045081913471222,23.6356964111328,90.5697479248047,3670176,1913,1194,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-11-10 19:22:45.941066,97.05148763976601,24.820333938293565,21.814718545076538,3.775466670764976e-16,8.0,-24.81,1.1367971201176101,-24.56,1.2494,1.6207,1.9376,0.9949,1.1061,1.0398,7
149345,npp,1177,952,1.46603333950043,23.6341781616211,90.5680618286133,3670176,1177,705,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-11-11 19:03:53.893852,95.99882619215657,49.90581777143109,42.624940648815624,7.891457153273179e-24,5.0,-49.9,1.7549928774784245,-49.78,1.8312,2.0937,2.7546,0.7702,1.2549,1.1291,7
149538,npp,420,325,1.5837310552597,23.6341934204102,90.5710678100586,3670176,422,176,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-11-12 18:45:00.066594,94.69635998819409,64.79697875924806,53.22190429332773,5.231989237805184e-30,2.0,-64.78,2.8345692104261015,-64.77,2.3003,2.6778,3.6351,0.6022,1.2265,0.9537,7
149548,npp,2404,3673,1.48601830005646,23.6347732543945,90.5712661743164,3670176,2406,2974,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-11-12 20:25:24.674059,-75.05175226219,63.27605722448625,52.25496895560182,2.7648748250861716e-23,18.0,63.27,2.7445598364131496,63.33,2.3479,2.9132,3.5992,0.5535,1.0925,0.8225,7
149734,npp,1739,3055,1.40359735488892,23.636381149292,90.5684814453125,3670176,1739,2456,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-11-13 20:06:39.745222,-76.53265032615644,47.97275287380997,41.11861356692552,2.975776694334677e-32,15.0,47.96,1.646109783506203,48.105,1.8886,2.2822,2.7839,0.7066,1.0788,0.9917,7
149921,npp,1052,2428,1.67501354217529,23.6305294036865,90.5731582641602,3670176,1052,1965,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-11-14 19:47:53.036963,-78.3200624910667,22.219859853618768,19.559243460279788,4.566343159372647e-33,12.0,22.19,1.0837787002826917,22.325,1.4431,1.7276,2.1742,0.9334,1.5639,1.5634,7
150107,npp,343,1799,0.861256003379822,23.6318321228027,90.5700454711914,3670176,343,1378,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-11-15 19:29:04.555273,97.91032623170288,13.560875288182691,11.980533251143056,4.9735174273686596e-33,9.0,-13.55,1.015504800579495,-13.33,1.2343,1.5402,1.9002,1.047,0.944,0.9017,7
150294,npp,2685,1165,1.34735262393951,23.6312007904053,90.5675277709961,3670176,2684,860,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-11-16 19:10:12.515263,96.4233283529179,42.95153613819937,37.10015856226818,5.096979619187462e-31,6.0,-42.94,1.4867838833500562,-42.86,1.5202,2.0844,2.6066,0.7736,1.1167,1.0423,7
150678,npp,149,3265,1.44746053218842,23.6367893218994,90.5690841674805,3670176,150,2609,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-11-18 20:12:56.594709,-76.32782424055327,53.978023250973756,45.729099618163694,1.2601683178968593e-27,16.0,53.97,1.9513309067639726,54.05,2.1299,2.4032,2.7949,0.671,1.1227,0.9712,7
150858,npp,2524,2637,1.057346224784851,23.6322078704834,90.5691146850586,3670176,2523,2127,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-11-19 19:54:09.888193,-77.2160483765932,32.2515606916249,28.192354501568346,2.7806792876349347e-22,13.0,32.25,1.2365102219381485,32.38,1.5124,2.0302,2.4786,0.7943,0.8257,0.8398,7
151043,npp,1821,2009,1.88186860084534,23.6350708007812,90.5694580078125,3670176,1821,1577,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-11-20 19:35:21.401292,79.74302116640499,1.5922694878331898,1.4095829513868336,2.118505240851068e-15,10.0,-1.47,1.0,-1.36,1.2957,1.6125,2.0648,1.0,1.8819,1.8819,7
151221,npp,1097,1379,1.19586181640625,23.6328277587891,90.5727767944336,3670176,1097,1038,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-11-21 19:16:31.135687,97.49367919140154,34.57065110248077,30.15402000383736,9.370304925900832e-08,7.0,-34.58,1.2937979144666532,-34.45,1.4446,1.7838,2.4768,0.904,1.1581,1.081,7
155011,npp,146,1587,1.116152465343475,23.6303100585938,90.5709838867188,3670176,146,1193,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-12-12 19:22:47.956776,98.00753090044154,24.885913227054722,21.873818133132634,1.1763870772753747e-31,8.0,-24.9,1.1367971201176101,-24.56,1.2494,1.6207,1.9376,0.9949,1.1686,1.1105,7
155189,npp,2477,948,1.55880427360535,23.63547706604,90.5710067749023,3670176,2476,702,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-12-13 19:03:54.066196,96.1635761272755,49.98332198742331,42.69111339502931,1.5450015047243444e-34,5.0,-50.02,1.7549928774784245,-49.78,1.8312,2.0937,2.7546,0.7702,1.3077,1.2006,7
155372,npp,1701,318,1.75756990909576,23.6302585601807,90.5682907104492,3670176,1702,171,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-12-14 18:45:00.176741,94.62138839334013,64.87655560369772,53.28085069536232,3.544311916042063e-33,2.0,-64.91,2.898275349237888,-64.77,2.3003,2.6778,3.6351,0.6022,1.295,1.0583,7
155386,npp,629,3670,1.59423589706421,23.6316890716553,90.5706558227539,3670176,630,2972,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-12-14 20:25:24.779804,-74.98426824831546,63.248190256075226,52.24527218334245,1.5602286499457113e-32,18.0,63.21,2.7445598364131496,63.33,2.3479,2.9132,3.5992,0.5535,1.1319,0.8824,7
155568,npp,3016,3053,1.58260762691498,23.6342296600342,90.5746002197266,3670176,3016,2454,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-12-15 20:06:39.789592,-76.71532753743642,47.937134771007486,41.09628919342133,1.9490805440495538e-32,15.0,47.9,1.646109783506203,48.105,1.8886,2.2822,2.7839,0.7066,1.1875,1.1182,7
155751,npp,2325,2425,1.20352077484131,23.6324367523193,90.5727310180664,3670176,2325,1963,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-12-16 19:47:53.015395,-79.40750410678325,22.07844899428386,19.438433689195293,2.8794535460569603e-30,12.0,22.03,1.0837787002826917,22.325,1.4431,1.7276,2.1742,0.9334,1.1289,1.1233,7
155937,npp,1612,1795,1.17770409584045,23.6341648101807,90.573844909668,3670176,1612,1374,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-12-17 19:29:02.686713,96.42016772317841,13.767533785194194,12.163536212524612,4.2995426955952084e-26,9.0,-13.78,1.015504800579495,-13.33,1.2343,1.5402,1.9002,1.047,1.2556,1.233,7
156672,npp,708,2633,1.3032112121582,23.6325950622559,90.5721740722656,3670176,709,2124,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2012-12-21 19:54:07.708142,-78.15981763779094,32.0984345401544,28.065130597148645,3.12744410729166e-08,13.0,32.07,1.2365102219381485,32.38,1.5124,2.0302,2.4786,0.7943,1.0246,1.0351,7
169262,npp,591,1998,1.76280546188354,23.6349334716797,90.5717926025391,3670176,591,1566,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2013-01-07 19:35:11.380777,82.38551163366832,2.1964783208010163,1.9446216979052173,5.11133559011426e-12,10.0,-2.1,1.0,-1.36,1.2957,1.6125,2.0648,1.0,1.7628,1.7628,7
169438,npp,2934,1366,1.52987194061279,23.6335601806641,90.5674438476562,3670176,2934,1030,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2013-01-08 19:16:21.064391,97.82786465049402,35.08191172939465,30.588097104691496,3.624434868845469e-20,7.0,-35.13,1.2937979144666532,-34.45,1.4446,1.7838,2.4768,0.904,1.4163,1.383,7
169619,npp,2184,727,1.3810259103775,23.6306285858154,90.5688400268555,3670176,2184,509,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2013-01-09 18:57:27.194553,95.72789954797088,56.01976398797334,47.23726699841419,5.2207851689061686e-27,4.0,-56.06,2.0682789409984763,-55.69,2.1428,2.8798,3.6167,0.5599,0.8879,0.7733,7
170167,npp,2038,2207,1.0812065601348881,23.6349201202393,90.5702590942383,3670176,2038,1767,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2013-01-12 19:41:26.197946,-79.57129366159974,10.069218196784416,8.905350316305638,3.2518648627118304e-33,11.0,10.03,1.0,11.01,1.2077,1.4824,2.153,1.0878,1.2113,1.1761,7
170350,npp,1316,1576,0.653523921966553,23.6296844482422,90.5732727050781,3670176,1316,1184,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2013-01-13 19:22:35.878139,97.81138614023087,25.427314432986265,22.343317345429632,3.7608604327820096e-32,8.0,-25.45,1.1367971201176101,-24.56,1.2494,1.6207,1.9376,0.9949,0.7617,0.6502,7
170531,npp,571,937,1.45685756206512,23.6359481811523,90.5737991333008,3670176,571,695,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2013-01-14 19:03:41.999088,95.81758236614384,50.33104025072112,42.96220359471237,3.4543508896212757e-29,5.0,-50.35,1.7549928774784245,-49.78,1.8312,2.0937,2.7546,0.7702,1.2497,1.1221,7
170714,npp,2881,307,1.71798968315125,23.6357078552246,90.5734558105469,3670176,2885,164,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2013-01-15 18:44:48.116198,94.84000210179671,65.07565998398788,53.40832997700819,2.2217602229540163e-24,2.0,-65.12,2.898275349237888,-64.77,2.3003,2.6778,3.6351,0.6022,1.2813,1.0345,7
170727,npp,1796,3659,1.64145970344543,23.6359481811523,90.5697784423828,3670176,1798,2964,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2013-01-15 20:25:12.719987,-75.21238935710807,63.037720043398274,52.11087338526646,4.277067504123114e-29,18.0,63.0,2.7445598364131496,63.33,2.3479,2.9132,3.5992,0.5535,1.1491,0.9086,7
170910,npp,1142,3043,1.49543952941895,23.6316680908203,90.5699234008789,3670176,1142,2447,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2013-01-16 20:06:29.512787,-78.01890747950843,47.60897705456407,40.83933970505755,3.0768757963466e-25,15.0,47.57,1.646109783506203,48.105,1.8886,2.2822,2.7839,0.7066,1.1346,1.0566,7
171092,npp,464,2415,1.36796998977661,23.6340808868408,90.5724945068359,3670176,464,1954,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2013-01-17 19:47:42.743803,-76.9127652614439,21.549748974216804,18.97805062185702,8.15499029903949e-20,12.0,21.51,1.0837787002826917,22.325,1.4431,1.7276,2.1742,0.9334,1.2806,1.2768,7
171270,npp,2838,1786,0.921041429042816,23.6331119537354,90.5670776367188,3670176,2838,1366,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2013-01-18 19:28:55.971806,96.17903657801034,14.285859268699644,12.619117144975636,3.0800361162525344e-13,9.0,-14.29,1.015504800579495,-13.33,1.2343,1.5402,1.9002,1.047,1.0028,0.9643,7
171453,npp,2102,1153,1.46082139015198,23.6360988616943,90.573616027832,3670176,2103,849,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2013-01-19 19:10:05.643377,95.93510649375231,43.35609977444962,37.4333816763017,3.203970381076727e-06,6.0,-43.37,1.4867838833500562,-42.86,1.5202,2.0844,2.6066,0.7736,1.1931,1.1301,7
171652,npp,237,3864,2.07505702972412,23.6369075775146,90.570182800293,3670176,235,3096,196611,3866787,6564,bgd_dhaka_67_90,23.63333333,90.57083333,67,90,bgd_dhaka,2013-01-20 20:31:32.798051,-73.54718586511189,66.79576043830738,54.47194148565739,6.6085082922439636e-09,19.0,66.74,3.1865100272627664,66.98,2.4613,3.1987,4.0664,0.5041,1.2599,1.0461,7
