lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.734,0.78,0.812
2,0.626,0.697,0.701
3,0.568,0.627,0.608
4,0.542,0.569,0.537
5,0.526,0.522,0.475
6,0.486,0.483,0.406
7,0.445,0.452,0.345
8,0.433,0.427,0.305
9,0.415,0.407,0.267
10,0.434,0.392,0.256
11,0.423,0.381,0.235
12,0.388,0.372,0.206
13,0.387,0.366,0.2
14,0.382,0.361,0.193
15,0.383,0.357,0.191
16,0.367,0.354,0.176
17,0.344,0.351,0.161
18,0.326,0.348,0.151
19,0.318,0.345,0.148
20,0.328,0.341,0.162
21,0.319,0.337,0.173
22,0.312,0.332,0.193
23,0.306,0.327,0.221
24,0.289,0.321,0.248
25,0.282,0.314,0.287
26,0.285,0.3,0.335
27,0.292,0.292,0.389
28,0.293,0.285,0.437
29,0.286,0.28,0.46
30,0.293,0.274,0.459
31,0.297,0.268,0.43
32,0.286,0.263,0.375
33,0.285,0.259,0.322
34,0.275,0.255,0.271
35,0.255,0.252,0.217
36,0.236,0.247,0.168
37,0.236,0.243,0.137
38,0.233,0.239,0.11
39,0.215,0.236,0.075
40,0.204,0.232,0.052
41,0.199,0.228,0.042
42,0.204,0.225,0.042
43,0.216,0.223,0.049
44,0.218,0.222,0.054
45,0.218,0.222,0.052
46,0.226,0.222,0.057
47,0.246,0.223,0.069
48,0.256,0.223,0.078
49,0.254,0.225,0.083
50,0.233,0.227,0.085
51,0.218,0.229,0.095
52,0.217,0.232,0.122
53,0.224,0.234,0.158
54,0.233,0.236,0.204
55,0.233,0.239,0.252
56,0.224,0.241,0.293
57,0.234,0.242,0.347
58,0.253,0.243,0.394
59,0.255,0.243,0.408
60,0.258,0.241,0.394
61,0.249,0.24,0.354
62,0.241,0.238,0.305
63,0.248,0.235,0.268
64,0.24,0.233,0.221
65,0.232,0.23,0.179
66,0.22,0.228,0.139
67,0.211,0.227,0.109
68,0.216,0.225,0.09
69,0.219,0.224,0.077
70,0.223,0.222,0.068
71,0.215,0.22,0.059
72,0.218,0.218,0.06
73,0.209,0.216,0.054
74,0.213,0.213,0.056
75,0.221,0.21,0.059
76,0.218,0.208,0.058
77,0.204,0.207,0.05
78,0.204,0.206,0.054
79,0.198,0.206,0.06
80,0.213,0.206,0.085
81,0.207,0.208,0.101
82,0.204,0.21,0.129
83,0.214,0.213,0.168
84,0.217,0.215,0.212
85,0.216,0.216,0.255
86,0.219,0.218,0.304
87,0.213,0.218,0.343
88,0.201,0.219,0.363
89,0.208,0.218,0.372
90,0.206,0.217,0.347
91,0.221,0.216,0.314
92,0.223,0.214,0.269
93,0.223,0.213,0.226
94,0.23,0.21,0.191
95,0.222,0.207,0.149
96,0.218,0.205,0.113
97,0.207,0.202,0.082
98,0.209,0.2,0.063
99,0.206,0.198,0.052
100,0.199,0.195,0.045
101,0.192,0.193,0.04
102,0.189,0.19,0.038
103,0.168,0.187,0.025
104,0.155,0.184,0.015
105,0.156,0.182,0.016
106,0.162,0.179,0.022
107,0.173,0.177,0.032
108,0.165,0.175,0.033
109,0.176,0.174,0.05
110,0.174,0.172,0.068
111,0.183,0.171,0.096
112,0.184,0.169,0.123
113,0.179,0.168,0.152
114,0.171,0.168,0.19
115,0.179,0.168,0.24
116,0.182,0.168,0.287
117,0.183,0.168,0.322
118,0.174,0.167,0.333
119,0.15,0.165,0.31
120,0.148,0.163,0.277
121,0.145,0.159,0.234
122,0.144,0.155,0.192
123,0.146,0.151,0.155
124,0.145,0.146,0.118
125,0.143,0.141,0.084
126,0.144,0.135,0.054
127,0.144,0.129,0.031
128,0.146,0.123,0.017
129,0.13,0.118,-0.002
130,0.115,0.114,-0.014
131,0.108,0.111,-0.02
132,0.11,0.108,-0.021
133,0.1,0.106,-0.029
134,0.096,0.104,-0.029
135,0.089,0.102,-0.031
136,0.085,0.101,-0.032
137,0.083,0.1,-0.028
138,0.079,0.099,-0.02
139,0.089,0.099,-0.001
140,0.097,0.1,0.02
141,0.099,0.1,0.045
142,0.104,0.101,0.076
143,0.11,0.1,0.117
144,0.113,0.1,0.16
145,0.118,0.1,0.205
146,0.11,0.101,0.236
147,0.117,0.102,0.264
148,0.117,0.103,0.269
149,0.112,0.104,0.25
150,0.111,0.105,0.216
151,0.096,0.106,0.167
152,0.101,0.106,0.132
153,0.094,0.105,0.088
154,0.089,0.103,0.05
155,0.089,0.102,0.02
156,0.098,0.1,0.004
157,0.105,0.097,-0.008
158,0.106,0.095,-0.019
159,0.101,0.093,-0.028
160,0.092,0.092,-0.039
161,0.086,0.091,-0.046
162,0.084,0.092,-0.047
163,0.085,0.093,-0.045
164,0.096,0.094,-0.035
165,0.099,0.096,-0.032
166,0.103,0.098,-0.026
167,0.104,0.1,-0.018
168,0.094,0.101,-0.013
169,0.09,0.103,0.002
170,0.092,0.104,0.027
171,0.095,0.105,0.058
172,0.094,0.106,0.09
173,0.1,0.106,0.132
174,0.112,0.105,0.178
175,0.12,0.105,0.221
176,0.122,0.104,0.254
177,0.122,0.104,0.268
178,0.12,0.104,0.26
179,0.117,0.103,0.234
180,0.119,0.103,0.196
181,0.11,0.102,0.15
182,0.095,0.1,0.101
183,0.074,0.097,0.053
184,0.065,0.094,0.015
185,0.073,0.09,-0.006
186,0.079,0.087,-0.021
187,0.081,0.083,-0.034
188,0.075,0.08,-0.046
189,0.072,0.077,-0.053
190,0.078,0.074,-0.052
191,0.087,0.071,-0.048
192,0.087,0.069,-0.046
193,0.077,0.067,-0.049
194,0.07,0.065,-0.047
195,0.077,0.065,-0.039
196,0.071,0.065,-0.038
197,0.065,0.066,-0.034
198,0.057,0.068,-0.025
199,0.053,0.07,-0.006
200,0.05,0.073,0.019
201,0.054,0.075,0.055
202,0.058,0.077,0.094
203,0.066,0.078,0.135
204,0.085,0.078,0.187
205,0.091,0.077,0.227
206,0.086,0.076,0.246
207,0.091,0.075,0.246
208,0.089,0.075,0.226
209,0.085,0.075,0.19
210,0.09,0.076,0.155
211,0.094,0.077,0.117
212,0.083,0.077,0.072
213,0.084,0.078,0.039
214,0.079,0.079,0.01
215,0.071,0.079,-0.015
216,0.068,0.079,-0.033
217,0.06,0.077,-0.046
218,0.06,0.075,-0.051
219,0.059,0.072,-0.054
220,0.054,0.07,-0.061
221,0.057,0.066,-0.06
222,0.05,0.062,-0.067
223,0.049,0.059,-0.066
224,0.062,0.057,-0.053
225,0.077,0.055,-0.042
226,0.081,0.053,-0.032
227,0.083,0.051,-0.02
228,0.079,0.049,-0.003
229,0.061,0.048,0.01
230,0.043,0.047,0.031
231,0.032,0.045,0.061
232,0.023,0.044,0.093
233,0.027,0.043,0.135
234,0.034,0.043,0.178
235,0.026,0.043,0.204
236,0.025,0.043,0.215
237,0.026,0.042,0.206
238,0.041,0.042,0.189
239,0.051,0.042,0.159
240,0.052,0.043,0.119
241,0.059,0.043,0.083
242,0.055,0.043,0.046
243,0.055,0.044,0.019
244,0.05,0.045,-0.006
245,0.047,0.047,-0.026
246,0.044,0.049,-0.039
247,0.04,0.052,-0.05
248,0.048,0.056,-0.046
249,0.068,0.06,-0.034
250,0.074,0.064,-0.032
251,0.072,0.068,-0.035
252,0.066,0.07,-0.039
253,0.068,0.072,-0.034
254,0.073,0.073,-0.029
255,0.073,0.075,-0.026
256,0.075,0.077,-0.017
257,0.063,0.079,-0.012
258,0.074,0.082,0.016
259,0.086,0.084,0.051
260,0.088,0.086,0.085
261,0.097,0.088,0.125
262,0.087,0.091,0.157
263,0.088,0.093,0.196
264,0.109,0.095,0.244
265,0.111,0.096,0.272
266,0.099,0.096,0.27
267,0.084,0.094,0.242
268,0.084,0.093,0.208
269,0.094,0.09,0.171
270,0.095,0.088,0.132
271,0.085,0.087,0.086
272,0.076,0.085,0.047
273,0.093,0.084,0.031
274,0.098,0.083,0.014
275,0.095,0.081,-0.003
276,0.091,0.079,-0.015
277,0.079,0.078,-0.027
278,0.068,0.077,-0.035
279,0.059,0.076,-0.042
280,0.061,0.075,-0.041
281,0.067,0.074,-0.036
282,0.068,0.074,-0.037
283,0.065,0.076,-0.037
284,0.066,0.077,-0.035
285,0.065,0.079,-0.032
286,0.078,0.081,-0.012
287,0.086,0.083,0.012
288,0.092,0.087,0.039
289,0.099,0.091,0.073
290,0.114,0.093,0.117
291,0.113,0.095,0.157
292,0.101,0.097,0.191
293,0.103,0.1,0.237
294,0.089,0.102,0.269
295,0.093,0.104,0.295
296,0.109,0.105,0.3
297,0.11,0.106,0.275
298,0.113,0.107,0.235
299,0.1,0.107,0.181
300,0.101,0.106,0.139
301,0.098,0.103,0.098
302,0.113,0.101,0.075
303,0.113,0.098,0.05
304,0.11,0.095,0.029
305,0.095,0.093,0.007
306,0.095,0.091,-0.002
307,0.091,0.09,-0.009
308,0.086,0.089,-0.014
309,0.08,0.089,-0.02
310,0.076,0.089,-0.02
311,0.074,0.09,-0.019
312,0.08,0.091,-0.015
313,0.089,0.092,-0.009
314,0.097,0.093,-0.003
315,0.076,0.094,-0.007
316,0.084,0.095,0.011
317,0.099,0.095,0.038
318,0.094,0.096,0.057
319,0.103,0.098,0.093
320,0.101,0.1,0.126
321,0.111,0.102,0.172
322,0.115,0.103,0.217
323,0.126,0.104,0.267
324,0.13,0.106,0.302
325,0.123,0.108,0.31
326,0.108,0.109,0.283
327,0.109,0.111,0.245
328,0.107,0.111,0.198
329,0.103,0.111,0.151
330,0.1,0.11,0.103
331,0.091,0.109,0.06
332,0.09,0.108,0.028
333,0.095,0.106,0.007
334,0.112,0.106,-0.0
335,0.109,0.105,-0.013
336,0.121,0.106,-0.012
337,0.119,0.107,-0.014
338,0.107,0.109,-0.022
339,0.116,0.111,-0.014
340,0.117,0.113,-0.01
341,0.114,0.116,-0.01
342,0.108,0.12,-0.012
343,0.111,0.124,-0.008
344,0.123,0.127,0.002
345,0.138,0.131,0.021
346,0.12,0.135,0.027
347,0.125,0.139,0.051
348,0.126,0.143,0.077
349,0.145,0.146,0.124
350,0.153,0.148,0.167
351,0.167,0.15,0.217
352,0.168,0.151,0.267
353,0.163,0.152,0.308
354,0.176,0.153,0.342
355,0.164,0.153,0.335
356,0.168,0.153,0.31
357,0.152,0.153,0.256
358,0.145,0.153,0.207
359,0.146,0.153,0.167
360,0.142,0.152,0.124
361,0.145,0.151,0.092
362,0.142,0.148,0.063
363,0.138,0.145,0.041
364,0.141,0.143,0.025
365,0.133,0.141,0.01
366,0.135,0.139,0.006
367,0.144,0.138,0.011
368,0.145,0.136,0.013
369,0.126,0.135,0.005
370,0.127,0.134,0.008
371,0.135,0.133,0.013
372,0.14,0.133,0.016
373,0.139,0.134,0.017
374,0.14,0.135,0.023
375,0.131,0.135,0.031
376,0.133,0.136,0.052
377,0.132,0.137,0.075
378,0.135,0.137,0.105
379,0.125,0.137,0.132
380,0.133,0.137,0.179
381,0.131,0.136,0.221
382,0.137,0.136,0.268
383,0.139,0.134,0.302
384,0.149,0.133,0.321
385,0.138,0.131,0.296
386,0.132,0.128,0.255
387,0.126,0.126,0.206
388,0.111,0.123,0.155
389,0.109,0.12,0.113
390,0.111,0.116,0.079
391,0.12,0.113,0.055
392,0.122,0.11,0.029
393,0.102,0.107,-0.004
394,0.111,0.104,-0.015
395,0.098,0.102,-0.032
396,0.091,0.102,-0.038
397,0.103,0.102,-0.029
398,0.109,0.104,-0.023
399,0.111,0.107,-0.019
400,0.11,0.113,-0.019
