gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2102,970,2.38260269165039,23.6657619476318,90.5931854248047,3670144,2103,716,196611,3866755,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-01 19:05:12.882079,96.16607858374778,49.35865336329648,42.204801486467446,0.006919748609681028,5.0,-49.36,1.7549928774784245,-49.75,1.5602,2.3745,3.8033,0.6431,1.5317,1.5323,1.40534639355824,7
101102,npp,1340,341,4.16215419769287,23.6650657653809,90.5945205688477,3670144,1338,186,196611,3866755,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-02 18:46:17.196302,94.43210242818608,64.48698000938406,53.0331184844036,0.024662570197991347,2.0,-64.49,2.8345692104261015,-64.75,2.0282,2.727,4.5773,0.56,2.0334,2.3308,1.8783265927467845,7
101111,npp,250,3691,2.29003739356995,23.6665306091309,90.5952224731445,3670144,249,2986,196611,3866755,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-02 20:26:41.798154,-74.79137911124295,63.618609359286786,52.483689042963285,0.0023277828506097016,18.0,63.61,2.7445598364131496,63.33,2.2521,2.8401,4.6044,0.5377,1.3267,1.2314,1.188693184396217,7
101234,npp,2653,3074,2.39413714408875,23.6690788269043,90.5937347412109,3670144,2652,2468,196611,3866755,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-03 20:07:56.787508,-76.3727814100457,48.545821278411324,41.57306756598726,0.020361511249701276,15.0,48.53,1.7549928774784245,48.12,1.5847,2.1094,3.2733,0.724,1.6894,1.7333,1.3597362433430653,7
101605,npp,499,1183,7.30527877807617,23.6657810211182,90.5939254760742,3670144,500,874,196611,3866755,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-06 19:11:29.306932,97.2505068122796,42.26139473446223,36.54173465506731,0.2019549116439606,6.0,-42.28,1.4867838833500562,-42.72,1.5741,2.014,3.3091,0.7582,5.086,5.5391,1.8339214136048434,7
101736,npp,1687,3894,9.39171314239502,23.6638107299805,90.5925598144531,3670144,1688,3112,196611,3866755,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-07 20:32:54.671067,-74.26777349940949,67.2557910313924,54.74273529086534,0.11140021605519933,19.0,67.25,3.1865100272627664,66.99,2.6371,3.4293,4.7978,0.4453,3.3983,4.1822,2.1383888755882507,7
101858,npp,1026,3283,4.85841512680054,23.663444519043,90.5922698974609,3670144,1028,2629,196611,3866755,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-08 20:14:11.446061,-76.47952718814173,54.46696008102038,46.09737353448231,0.08196148268759319,16.0,54.46,2.0682789409984763,54.08,1.8853,2.455,4.2839,0.622,2.6891,3.0221,1.5183884631464262,7
101986,npp,341,2655,2.78347539901733,23.6646156311035,90.5927886962891,3670144,341,2139,196611,3866755,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-09 19:55:24.658818,-78.03321363245449,33.07292835390512,28.892186604728394,0.05465579115304987,13.0,33.06,1.2365102219381485,32.43,1.4402,1.8517,2.8484,0.8247,2.2807,2.2956,1.2928540635219443,7
102602,npp,1787,2865,1.22857511043549,23.6648139953613,90.5893173217773,3670176,1786,2310,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-14 20:01:37.486177,-77.16749403395949,41.48973472320993,35.913863591231134,0.00036614985973965704,14.0,41.48,1.4867838833500562,41.02,1.4672,1.993,3.8451,0.7662,1.013,0.9414,0.9414,7
102724,npp,1086,2237,1.5251772403717,23.6695938110352,90.5911331176758,3670176,1086,1795,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-15 19:42:48.911171,-75.48466959714071,11.786817017705701,10.419850359041895,1.0231661142241912e-08,11.0,11.74,1.015504800579495,11.01,1.053,1.3765,2.7745,1.1094,1.6736,1.6921,1.6921,7
102845,npp,365,1607,0.826749980449677,23.668794631958,90.5929794311523,3670176,365,1208,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-16 19:23:58.561646,97.00243040562816,23.91131228580864,21.030498979059274,9.82260746741002e-15,8.0,-23.92,1.1367971201176101,-24.51,1.1712,1.4857,2.7207,1.0279,0.9475,0.8498,0.8498,7
102964,npp,2679,969,1.2618020772934,23.6682567596436,90.5897903442383,3670176,2680,716,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-17 19:05:06.434635,96.30681628602345,49.372710315555175,42.21861031250014,5.1997418106994234e-20,5.0,-49.39,1.7549928774784245,-49.75,1.5602,2.3745,3.8033,0.6431,0.8931,0.8115,0.8115,7
103092,npp,826,3692,0.972239792346954,23.6633853912354,90.5928497314453,3670176,825,2987,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-18 20:26:35.352173,-74.90489660325022,63.63368306998244,52.49753756317288,4.731205394489391e-16,18.0,63.63,2.7445598364131496,63.33,2.2521,2.8401,4.6044,0.5377,0.8465,0.5228,0.5228,7
103211,npp,155,3074,1.19884824752808,23.6671886444092,90.5897979736328,3670176,154,2468,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-19 20:07:50.338939,-76.68873634536858,48.548949794154,41.57778350554979,2.6546704903714125e-21,15.0,48.53,1.7549928774784245,48.12,1.5847,2.1094,3.2733,0.724,1.0083,0.8679,0.8679,7
103330,npp,2534,2445,1.062091171741486,23.6637935638428,90.5914840698242,3670176,2534,1980,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-20 19:49:03.548744,-78.37857061359558,23.11113300144071,20.336515584798224,7.007235262691832e-26,12.0,23.09,1.0837787002826917,22.45,1.1066,1.4788,2.8791,1.0327,1.1426,1.0968,1.0968,7
103448,npp,1819,1815,1.034244418144226,23.6648979187012,90.5881118774414,3670176,1819,1393,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-21 19:30:13.200680,97.71472894552838,12.618960410387585,11.153003905189316,6.3993642296835685e-28,9.0,-12.65,1.015504800579495,-13.33,1.1095,1.487,2.4559,1.0269,1.0812,1.0621,1.0621,7
103566,npp,1083,1181,1.18363881111145,23.6656665802002,90.5890121459961,3670176,1082,873,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-22 19:11:21.077723,96.8367971460429,42.33374082240407,36.6027783697998,4.89977650578747e-27,6.0,-42.35,1.4867838833500562,-42.72,1.5741,2.014,3.3091,0.7582,0.9686,0.8975,0.8975,7
103686,npp,310,549,1.123691558837891,23.6658363342285,90.5936050415039,3670176,311,342,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-23 18:52:27.179851,95.24674359123036,60.266935131923184,50.24759943385081,3.2094820547513523e-25,3.0,-60.27,2.4157378735459294,-60.58,1.9176,2.6746,4.5239,0.571,0.8851,0.6416,0.6416,7
103694,npp,2269,3894,1.83865034580231,23.6641311645508,90.5922775268555,3670176,2267,3112,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-23 20:32:46.444068,-74.11592761827178,67.24736625372456,54.7418927084153,2.8863135245399957e-25,19.0,67.25,3.1865100272627664,66.99,2.6371,3.4293,4.7978,0.4453,1.0279,0.8188,0.8188,7
103928,npp,903,2654,1.27672755718231,23.6639747619629,90.5914459228516,3670176,903,2139,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-25 19:55:16.444333,-77.99429013849188,33.02798597892553,28.855259282398816,4.079392892198784e-23,13.0,33.01,1.2365102219381485,32.43,1.4402,1.8517,2.8484,0.8247,1.0621,1.0529,1.0529,7
104046,npp,194,2026,1.173748254776,23.6639518737793,90.5901412963867,3670176,194,1593,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-26 19:36:27.885419,81.75347588510328,0.5412417782063942,0.47921303972930535,6.217866439437607e-20,10.0,-0.53,1.0,-1.25,1.1387,1.5271,3.0275,1.0,1.1737,1.1737,1.1737,7
104162,npp,2536,1394,1.47262275218964,23.6669807434082,90.5883483886719,3670176,2536,1049,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-27 19:17:35.765305,97.17019030368388,33.930144292298735,29.61726334978448,1.98255363403505e-15,7.0,-33.94,1.2937979144666532,-34.41,1.2975,1.8016,3.6384,0.8477,1.2729,1.2483,1.2483,7
104279,npp,1785,756,1.83343636989594,23.6665077209473,90.5934448242188,3670176,1785,539,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-28 18:58:41.869179,95.46026021079035,55.32003930037794,46.72557331889906,7.20679381176803e-10,4.0,-55.32,2.0682789409984763,-55.63,1.8756,2.4965,5.0563,0.6117,1.2065,1.1215,1.1215,7
104397,npp,1013,129,1.38200175762177,23.6665840148926,90.5892944335938,3670176,1015,60,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-29 18:39:46.194266,94.03526117842135,68.18947284724,55.28449856530446,0.00030923131469715075,1.0,-68.2,3.3166247903554,-68.37,1.8904,2.404,5.1359,0.6352,1.219,0.8779,0.8779,7
104405,npp,3033,3486,2.56807589530945,23.6676425933838,90.5916366577148,3670176,3033,2827,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-29 20:20:14.355107,-75.5941968109416,59.38152344689952,49.64007049180965,8.956339067330045e-14,17.0,59.38,2.3545700244418297,59.08,1.8475,2.5525,4.6998,0.5983,1.5337,1.5364,1.5364,7
104522,npp,2353,2864,1.75766611099243,23.6665496826172,90.5896453857422,3670176,2355,2309,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-04-30 20:01:29.355780,-77.98772570871022,41.451743257922494,35.883726281825815,6.835119983935233e-08,14.0,41.44,1.4867838833500562,41.02,1.4672,1.993,3.8451,0.7662,1.3688,1.3468,1.3468,7
106098,npp,2472,339,7.6901593208313,23.667013168335,90.6037063598633,3670144,2472,184,196611,3866755,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-05-04 18:46:00.922281,94.33388077428613,64.52715763456938,53.06360356545173,0.09132727918583028,2.0,-64.53,2.8345692104261015,-64.75,2.0282,2.727,4.5773,0.56,3.2781,4.3065,2.630958284086552,7
106098,npp,2472,337,6.16255474090576,23.6681079864502,90.588981628418,3670144,2472,184,196611,3866755,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-05-04 18:46:00.922281,94.3282988989945,64.56400244507304,53.08694114831238,0.09134830812961543,2.0,-64.56,2.8345692104261015,-64.75,2.0282,2.727,4.5773,0.56,2.7391,3.451,1.7750724752365816,7
106285,npp,709,3072,6.38883638381958,23.6695251464844,90.5920486450195,3670144,710,2467,196611,3866755,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-05-05 20:07:40.539719,-76.9607047990518,48.478163777967616,41.52301081851017,0.1267342187162383,15.0,48.47,1.7549928774784245,48.12,1.5847,2.1094,3.2733,0.724,3.9656,4.6253,2.3001626238971253,7
106642,npp,2352,1812,3.95742106437683,23.6682453155518,90.5911026000977,3670144,2352,1390,196611,3866755,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-05-07 19:30:01.669650,95.33587390576047,12.829213798262153,11.337979493832323,0.08884552556573089,9.0,-12.82,1.015504800579495,-13.33,1.1095,1.487,2.4559,1.0269,3.9598,4.064,2.433989934171458,7
107043,npp,2133,3279,3.25714135169983,23.6675910949707,90.5926132202148,3670144,2134,2624,196611,3866755,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-05-10 20:13:51.735953,-76.26125392849221,54.356146067054745,46.018171579447724,0.027834894919448756,16.0,54.35,1.9513309067639726,54.08,1.8853,2.455,4.2839,0.622,1.9382,2.0261,1.5154253361823593,7
107562,npp,1,1391,1.54333245754242,23.6683120727539,90.5899047851562,3670176,2,1047,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-05-13 19:17:24.308561,98.12600891552671,34.052901203540365,29.721123127608596,0.0004951860271521206,7.0,-34.07,1.2937979144666532,-34.41,1.2975,1.8016,3.6384,0.8477,1.3275,1.3082,1.3082,7
108090,npp,2869,2860,1.48144841194153,23.6630077362061,90.5940170288086,3670176,2869,2305,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-05-16 20:01:16.152373,-77.79823691663904,41.317698149439416,35.77292874581729,2.5595341185032633e-09,14.0,41.3,1.4867838833500562,41.02,1.4672,1.993,3.8451,0.7662,1.1831,1.1352,1.1352,7
108621,npp,692,963,1.18878352642059,23.6672687530518,90.5941009521484,3670176,693,711,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-05-19 19:04:43.403075,96.51302274368062,49.55574176623271,42.36038403409477,3.792751697755498e-24,5.0,-49.57,1.7549928774784245,-49.75,1.5602,2.3745,3.8033,0.6431,0.8515,0.7645,0.7645,7
108974,npp,1232,3066,1.78942608833313,23.6660594940186,90.5910720825195,3670176,1235,2464,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-05-21 20:07:25.573260,-76.35256103991703,48.31213653895581,41.39218310435235,4.247138455414763e-25,15.0,48.29,1.7549928774784245,48.12,1.5847,2.1094,3.2733,0.724,1.3448,1.2955,1.2955,7
109147,npp,518,2437,1.069126546382904,23.6676921844482,90.5898284912109,3670176,518,1973,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-05-22 19:48:38.806252,-78.26414275295227,22.682802926248563,19.964139250236933,1.0216742311153193e-25,12.0,22.66,1.0837787002826917,22.45,1.1066,1.4788,2.8791,1.0327,1.1491,1.104,1.104,7
109320,npp,2871,1808,1.0848526358604431,23.6673889160156,90.5940246582031,3670176,2871,1386,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-05-23 19:29:48.451074,98.07759866975546,13.02412980809177,11.509336957047703,3.2915809317615707e-25,9.0,-13.04,1.015504800579495,-13.33,1.1095,1.487,2.4559,1.0269,1.1311,1.1141,1.1141,7
109680,npp,242,3885,1.83790850639343,23.6679191589355,90.590461730957,3670176,245,3108,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-05-25 20:32:21.707302,-74.42926091078593,67.10252176614198,54.652134089809174,4.571961989944464e-25,19.0,67.1,3.1865100272627664,66.99,2.6371,3.4293,4.7978,0.4453,1.0277,0.8184,0.8184,7
112917,npp,1709,3059,4.28383684158325,23.6674747467041,90.5951690673828,3670144,1708,2458,196611,3866755,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-06-06 20:07:08.847947,-76.3918817696446,48.097421913060266,41.21985015923598,0.07532684022084105,15.0,48.09,1.7549928774784245,48.12,1.5847,2.1094,3.2733,0.724,2.7661,3.1014,1.7194113516668903,7
115692,npp,521,3257,0.79253101348877,23.6634578704834,90.5916976928711,3670176,521,2600,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-06-27 20:12:59.367664,-77.01927547755889,53.780502362348756,45.579674942109285,1.3911786955848967e-17,16.0,53.76,1.9513309067639726,54.08,1.8853,2.455,4.2839,0.622,0.6751,0.493,0.493,7
115818,npp,2913,2630,1.28522408008575,23.6657257080078,90.5912017822266,3670176,2914,2122,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-06-28 19:54:14.386189,-79.43909551667996,31.96181158144978,27.94509157873885,3.9747937119688986e-11,13.0,31.93,1.2365102219381485,32.43,1.4402,1.8517,2.8484,0.8247,1.069,1.06,1.06,7
132023,npp,1195,534,0.930137753486633,23.6649303436279,90.5923080444336,3670176,1194,329,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-08-13 18:51:25.576073,94.8834729002407,60.605187526617804,50.47665460858236,3.3151025194486476e-13,3.0,-60.6,2.4157378735459294,-60.58,1.9176,2.6746,4.5239,0.571,0.805,0.5311,0.5311,7
132036,npp,85,3879,1.61691474914551,23.6667881011963,90.5886840820312,3670176,87,3104,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-08-13 20:31:46.620183,-74.37869073529667,66.98818291160143,54.58423052965538,5.518512723943442e-05,19.0,66.99,3.1865100272627664,66.99,2.6371,3.4293,4.7978,0.4453,0.9583,0.72,0.72,7
137418,npp,1547,2428,1.104150295257568,23.6670932769775,90.5907592773438,3670176,1547,1965,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-09-11 19:47:51.724663,-77.49633332537469,22.197454045854176,19.54220738618987,1.3763717249350133e-05,12.0,22.19,1.0837787002826917,22.45,1.1066,1.4788,2.8791,1.0327,1.1814,1.1402,1.1402,7
143248,npp,968,3665,2.43028855323792,23.6684951782227,90.5891723632812,3670176,968,2968,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-10-11 20:25:06.729168,-74.9004597112753,63.1254445441284,52.16159319954034,1.8194896038259184e-05,18.0,63.11,2.7445598364131496,63.33,2.2521,2.8401,4.6044,0.5377,1.3778,1.3068,1.3068,7
143639,npp,2681,2421,1.0410235524177551,23.6658477783203,90.5895843505859,3670176,2681,1960,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-10-13 19:47:36.827004,-75.21050629103833,21.876608556213633,19.261093561117974,7.152879874317851e-22,12.0,21.82,1.0837787002826917,22.45,1.1066,1.4788,2.8791,1.0327,1.1232,1.075,1.075,7
144028,npp,1251,1160,1.20529091358185,23.6695899963379,90.5907897949219,3670176,1253,855,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-10-15 19:09:58.040818,97.384781533649,43.11174518856712,37.229955339889244,8.23672132913266e-34,6.0,-43.12,1.4867838833500562,-42.72,1.5741,2.014,3.3091,0.7582,0.9831,0.9139,0.9139,7
144221,npp,505,528,1.60939764976501,23.6649875640869,90.589111328125,3670176,505,325,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-10-16 18:51:04.200780,95.09200071890892,60.73762585798439,50.560285601121116,1.7651636814712902e-33,3.0,-60.73,2.4157378735459294,-60.58,1.9176,2.6746,4.5239,0.571,1.0862,0.9189,0.9189,7
144431,npp,1799,3260,2.19480085372925,23.6671485900879,90.5937881469727,3670176,1800,2603,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-10-17 20:12:42.081496,-76.4666435613774,53.85541977600405,45.63703663813466,1.2333352398603975e-32,16.0,53.84,1.9513309067639726,54.08,1.8853,2.455,4.2839,0.622,1.3938,1.3652,1.3652,7
144634,npp,1123,2633,0.939746737480164,23.664831161499,90.5928268432617,3670176,1123,2124,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-10-18 19:53:57.130245,-78.71561646547953,32.07982140146785,28.046120943628413,1.165954310706917e-31,13.0,32.07,1.2365102219381485,32.43,1.4402,1.8517,2.8484,0.8247,0.7896,0.775,0.775,7
144831,npp,425,2005,0.933069407939911,23.6648654937744,90.591423034668,3670176,425,1573,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-10-19 19:35:08.625723,85.53787360676664,1.7804139175303282,1.5761273789394126,1.8432867962960829e-28,10.0,-1.7,1.0,-1.25,1.1387,1.5271,3.0275,1.0,0.9331,0.9331,0.9331,7
145027,npp,2778,1375,1.24883246421814,23.6633930206299,90.5925521850586,3670176,2777,1036,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-10-20 19:16:18.346621,97.25730052623892,34.7490933007127,30.3041239244009,4.0084942131908255e-23,7.0,-34.75,1.2937979144666532,-34.41,1.2975,1.8016,3.6384,0.8477,1.0999,1.0586,1.0586,7
145227,npp,2021,738,1.4859733581543,23.6687545776367,90.5898208618164,3670176,2022,521,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-10-21 18:57:26.291965,95.85292800020426,55.79364382653104,47.064776247803636,4.06024789976911e-16,4.0,-55.78,2.0682789409984763,-55.63,1.8756,2.4965,5.0563,0.6117,1.0385,0.909,0.909,7
145227,npp,2021,739,1.36379730701447,23.6680431365967,90.5973129272461,3670176,2022,521,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-10-21 18:57:26.291965,95.8559110353225,55.76808359230275,47.046098849227526,4.033092572596062e-16,4.0,-55.75,2.0682789409984763,-55.63,1.8756,2.4965,5.0563,0.6117,0.9794,0.8342,0.8342,7
145421,npp,1259,113,2.27357697486877,23.6682567596436,90.5906753540039,3670176,1258,52,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-10-22 18:38:30.677206,93.67180628804918,68.4834871625462,55.44229870557773,3.278361116413389e-08,1.0,-68.46,3.3166247903554,-68.37,1.8904,2.404,5.1359,0.6352,1.4878,1.4443,1.4443,7
145435,npp,211,3465,1.82742524147034,23.6687679290771,90.5892639160156,3670176,213,2809,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-10-22 20:19:00.621962,-75.7792187830299,58.92191045148085,49.30981720899468,3.674215867294976e-18,17.0,58.91,2.3545700244418297,59.08,1.8475,2.5525,4.6998,0.5983,1.2192,1.0933,1.0933,7
145624,npp,2613,2844,1.027278184890747,23.6698970794678,90.5902252197266,3670176,2614,2292,196611,3866787,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-10-23 20:00:15.678075,-77.46711436883236,40.70190238900309,35.262359444080786,1.2053664538561847e-10,14.0,40.7,1.4276677814245327,41.02,1.4672,1.993,3.8451,0.7662,0.8507,0.7871,0.7871,7
145818,npp,1921,2218,0.792898535728455,23.6688385009766,90.5942840576172,3670144,1921,1777,196611,3866755,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-10-24 19:41:28.953493,-78.93752684955074,10.655529256867863,9.42121854915935,0.0009440037025937114,11.0,10.67,1.015504800579495,11.01,1.053,1.3765,2.7745,1.1094,0.9525,0.8797,0.8797,7
146006,npp,1208,1588,1.79570853710175,23.6672248840332,90.5941848754883,3670144,1208,1193,196611,3866755,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-10-25 19:22:38.675612,97.51054422370756,24.874242743371795,21.861669189344447,0.017361296527951185,8.0,-24.85,1.1367971201176101,-24.51,1.1712,1.4857,2.7207,1.0279,1.7999,1.8458,1.527279872889514,7
146194,npp,474,951,3.803302526474,23.6649932861328,90.5914306640625,3670144,473,704,196611,3866755,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-10-26 19:03:46.624452,96.02685173067935,49.941891435470716,42.65350864405183,0.051012749416831725,5.0,-49.93,1.7549928774784245,-49.75,1.5602,2.3745,3.8033,0.6431,2.3412,2.446,1.5100913596317613,7
146383,npp,2790,324,4.72323894500732,23.6698226928711,90.5935821533203,3670144,2791,175,196611,3866755,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-10-27 18:44:52.793227,94.4247155861018,64.82825967227065,53.24209217073377,0.10080584346834794,2.0,-64.8,2.8345692104261015,-64.75,2.0282,2.727,4.5773,0.56,2.2314,2.645,0.7955592037251429,7
146398,npp,1703,3671,4.54152345657349,23.6677417755127,90.5937728881836,3670144,1704,2972,196611,3866755,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-10-27 20:25:17.400922,-75.05558566030396,63.24129282682429,52.23300220866692,0.05305532462846627,18.0,63.23,2.7445598364131496,63.33,2.2521,2.8401,4.6044,0.5377,2.147,2.442,1.46861712405292,7
146589,npp,1040,3054,5.26251745223999,23.666955947876,90.5954513549805,3670144,1043,2455,196611,3866755,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-10-28 20:06:32.466127,-76.3683302136705,47.944390166082904,41.096347246376055,0.12493540660192759,15.0,47.93,1.646109783506203,48.12,1.5847,2.1094,3.2733,0.724,3.4426,3.8099,1.517764644361189,7
146778,npp,355,2427,6.36773920059204,23.6654396057129,90.5915298461914,3670144,355,1965,196611,3866755,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-10-29 19:47:47.531592,-78.99214388058623,22.139420367901565,19.48901432094165,0.261788317123044,12.0,22.14,1.0837787002826917,22.45,1.1066,1.4788,2.8791,1.0327,6.0381,6.5757,1.7727840477365833,7
146964,npp,2720,1798,4.55012989044189,23.664098739624,90.593132019043,3670144,2720,1376,196611,3866755,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-10-30 19:28:57.260860,96.30908232817463,13.62473241165782,12.036421113032198,0.19718796773027442,9.0,-13.61,1.015504800579495,-13.33,1.1095,1.487,2.4559,1.0269,4.5434,4.6727,1.054978452246591,7
148548,npp,1982,117,1.45707416534424,23.6660785675049,90.5905838012695,3670144,1979,54,196611,3866755,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-11-07 18:38:37.910369,93.52195217454465,68.4201618132636,55.40452984052062,0.0005893604591865336,1.0,-68.39,3.3166247903554,-68.37,1.8904,2.404,5.1359,0.6352,1.2416,0.9256,0.9256,7
148562,npp,933,3469,1.94239270687103,23.6673564910889,90.5911483764648,3670144,935,2813,196611,3866755,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-11-07 20:19:07.855610,-75.59180652601698,59.007941456583936,49.36870871132474,0.00679517099164319,17.0,59.0,2.3545700244418297,59.08,1.8475,2.5525,4.6998,0.5983,1.268,1.1621,1.0374319647233108,7
148756,npp,261,2848,1.27922964096069,23.6683521270752,90.5922241210938,3670144,262,2295,196611,3866755,5985,bgd_dhaka_72_82,23.66666667,90.59166667,72,82,bgd_dhaka,2012-11-08 20:00:22.919725,-77.33521676647328,40.8502342163874,35.38351493270039,0.0011184962307726667,14.0,40.85,1.4276677814245327,41.02,1.4672,1.993,3.8451,0.7662,1.0272,0.9802,0.9596794380117444,7
