lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.795,0.814,0.887
2,0.654,0.704,0.748
3,0.558,0.606,0.602
4,0.502,0.519,0.465
5,0.444,0.442,0.327
6,0.388,0.376,0.204
7,0.341,0.319,0.105
8,0.293,0.27,0.024
9,0.252,0.229,-0.039
10,0.221,0.196,-0.09
11,0.191,0.169,-0.131
12,0.16,0.149,-0.164
13,0.133,0.134,-0.191
14,0.12,0.124,-0.208
15,0.107,0.118,-0.219
16,0.106,0.116,-0.222
17,0.1,0.117,-0.219
18,0.099,0.12,-0.207
19,0.097,0.126,-0.189
20,0.108,0.133,-0.16
21,0.118,0.141,-0.122
22,0.141,0.15,-0.067
23,0.16,0.159,0.004
24,0.164,0.167,0.087
25,0.182,0.175,0.191
26,0.214,0.178,0.31
27,0.232,0.181,0.432
28,0.217,0.185,0.526
29,0.188,0.188,0.577
30,0.182,0.189,0.575
31,0.214,0.188,0.522
32,0.233,0.186,0.43
33,0.196,0.181,0.31
34,0.175,0.175,0.202
35,0.159,0.165,0.104
36,0.153,0.154,0.025
37,0.129,0.142,-0.046
38,0.116,0.131,-0.1
39,0.102,0.12,-0.14
40,0.097,0.111,-0.171
41,0.095,0.103,-0.193
42,0.091,0.097,-0.21
43,0.088,0.092,-0.221
44,0.081,0.09,-0.227
45,0.076,0.09,-0.228
46,0.071,0.091,-0.225
47,0.07,0.095,-0.217
48,0.085,0.1,-0.197
49,0.095,0.105,-0.173
50,0.099,0.113,-0.141
51,0.096,0.12,-0.103
52,0.098,0.126,-0.049
53,0.117,0.13,0.029
54,0.132,0.134,0.125
55,0.153,0.138,0.232
56,0.161,0.141,0.333
57,0.186,0.141,0.436
58,0.206,0.138,0.512
59,0.206,0.133,0.54
60,0.17,0.127,0.489
61,0.13,0.119,0.402
62,0.108,0.108,0.304
63,0.094,0.096,0.205
64,0.083,0.083,0.106
65,0.059,0.071,0.013
66,0.034,0.057,-0.064
67,0.026,0.042,-0.122
68,0.016,0.027,-0.167
69,-0.004,0.013,-0.208
70,-0.013,0.0,-0.237
71,-0.025,-0.011,-0.258
72,-0.039,-0.019,-0.274
73,-0.043,-0.026,-0.281
74,-0.043,-0.03,-0.281
75,-0.034,-0.031,-0.273
76,-0.035,-0.03,-0.262
77,-0.035,-0.027,-0.246
78,-0.029,-0.02,-0.223
79,-0.024,-0.012,-0.193
80,-0.009,-0.002,-0.152
81,0.002,0.009,-0.101
82,0.018,0.02,-0.034
83,0.028,0.03,0.046
84,0.036,0.039,0.14
85,0.06,0.045,0.248
86,0.063,0.049,0.344
87,0.062,0.053,0.421
88,0.054,0.055,0.46
89,0.08,0.055,0.467
90,0.098,0.053,0.42
91,0.098,0.049,0.343
92,0.07,0.045,0.247
93,0.047,0.039,0.151
94,0.039,0.031,0.066
95,0.025,0.021,-0.012
96,0.012,0.012,-0.08
97,-0.001,0.002,-0.133
98,-0.019,-0.006,-0.176
99,-0.03,-0.014,-0.209
100,-0.037,-0.02,-0.231
101,-0.044,-0.025,-0.247
102,-0.054,-0.029,-0.259
103,-0.061,-0.03,-0.266
104,-0.061,-0.03,-0.263
105,-0.057,-0.028,-0.256
106,-0.049,-0.025,-0.241
107,-0.031,-0.02,-0.218
108,-0.018,-0.013,-0.191
109,-0.004,-0.006,-0.153
110,-0.0,0.001,-0.11
111,0.012,0.008,-0.052
112,0.029,0.015,0.026
113,0.035,0.022,0.112
114,0.038,0.028,0.203
115,0.038,0.033,0.289
116,0.059,0.034,0.377
117,0.081,0.034,0.442
118,0.084,0.031,0.468
119,0.045,0.028,0.429
120,0.025,0.021,0.359
121,0.017,0.013,0.282
122,0.009,0.002,0.192
123,-0.005,-0.009,0.098
124,-0.025,-0.021,0.011
125,-0.041,-0.033,-0.061
126,-0.053,-0.046,-0.12
127,-0.067,-0.058,-0.167
128,-0.077,-0.069,-0.203
129,-0.09,-0.078,-0.231
130,-0.105,-0.085,-0.252
131,-0.11,-0.089,-0.265
132,-0.109,-0.092,-0.271
133,-0.104,-0.093,-0.27
134,-0.104,-0.091,-0.264
135,-0.103,-0.088,-0.253
136,-0.101,-0.083,-0.237
137,-0.093,-0.076,-0.213
138,-0.087,-0.068,-0.181
139,-0.071,-0.06,-0.136
140,-0.049,-0.051,-0.079
141,-0.037,-0.041,-0.011
142,-0.028,-0.032,0.07
143,-0.009,-0.025,0.165
144,0.016,-0.02,0.265
145,0.017,-0.015,0.349
146,0.012,-0.012,0.415
147,0.002,-0.01,0.451
148,0.012,-0.011,0.458
149,0.018,-0.014,0.421
150,-0.004,-0.018,0.346
151,-0.027,-0.023,0.257
152,-0.035,-0.03,0.165
153,-0.04,-0.04,0.077
154,-0.052,-0.051,-0.005
155,-0.067,-0.061,-0.077
156,-0.078,-0.071,-0.135
157,-0.09,-0.081,-0.179
158,-0.099,-0.09,-0.213
159,-0.107,-0.097,-0.237
160,-0.112,-0.104,-0.254
161,-0.116,-0.108,-0.266
162,-0.117,-0.11,-0.27
163,-0.119,-0.11,-0.27
164,-0.121,-0.107,-0.263
165,-0.121,-0.102,-0.249
166,-0.113,-0.095,-0.229
167,-0.097,-0.086,-0.201
168,-0.089,-0.076,-0.168
169,-0.076,-0.065,-0.122
170,-0.064,-0.054,-0.064
171,-0.051,-0.044,0.01
172,-0.04,-0.033,0.096
173,-0.028,-0.023,0.189
174,-0.01,-0.015,0.283
175,0.015,-0.009,0.367
176,0.041,-0.005,0.429
177,0.042,-0.002,0.45
178,0.018,-0.002,0.424
179,0.008,-0.004,0.367
180,0.016,-0.008,0.3
181,0.004,-0.013,0.213
182,-0.004,-0.019,0.122
183,-0.015,-0.026,0.038
184,-0.025,-0.035,-0.034
185,-0.039,-0.045,-0.095
186,-0.06,-0.055,-0.146
187,-0.083,-0.065,-0.187
188,-0.095,-0.073,-0.216
189,-0.104,-0.081,-0.236
190,-0.11,-0.086,-0.251
191,-0.109,-0.09,-0.258
192,-0.112,-0.092,-0.262
193,-0.113,-0.091,-0.258
194,-0.115,-0.089,-0.249
195,-0.111,-0.085,-0.233
196,-0.099,-0.079,-0.208
197,-0.085,-0.072,-0.176
198,-0.07,-0.064,-0.133
199,-0.05,-0.054,-0.079
200,-0.034,-0.045,-0.012
201,-0.022,-0.036,0.065
202,-0.011,-0.029,0.154
203,-0.003,-0.023,0.247
204,-0.005,-0.018,0.326
205,-0.008,-0.014,0.387
206,0.006,-0.012,0.433
207,0.025,-0.012,0.444
208,0.035,-0.013,0.412
209,0.014,-0.016,0.344
210,-0.015,-0.021,0.257
211,-0.026,-0.029,0.169
212,-0.035,-0.038,0.081
213,-0.05,-0.047,-0.002
214,-0.067,-0.055,-0.075
215,-0.08,-0.063,-0.133
216,-0.088,-0.071,-0.176
217,-0.095,-0.078,-0.209
218,-0.096,-0.083,-0.233
219,-0.107,-0.087,-0.253
220,-0.11,-0.089,-0.265
221,-0.109,-0.09,-0.272
222,-0.1,-0.088,-0.271
223,-0.092,-0.084,-0.264
224,-0.085,-0.077,-0.25
225,-0.079,-0.07,-0.23
226,-0.067,-0.061,-0.203
227,-0.059,-0.051,-0.167
228,-0.044,-0.04,-0.12
229,-0.03,-0.029,-0.061
230,-0.018,-0.018,0.01
231,-0.005,-0.007,0.093
232,0.012,0.003,0.184
233,0.031,0.012,0.276
234,0.046,0.017,0.358
235,0.059,0.021,0.421
236,0.045,0.023,0.446
237,0.021,0.023,0.43
238,0.015,0.021,0.388
239,0.019,0.017,0.32
240,0.027,0.011,0.241
241,0.013,0.005,0.148
242,0.003,-0.003,0.06
243,-0.004,-0.014,-0.016
244,-0.009,-0.026,-0.079
245,-0.032,-0.037,-0.136
246,-0.055,-0.048,-0.182
247,-0.069,-0.058,-0.216
248,-0.075,-0.066,-0.24
249,-0.082,-0.072,-0.258
250,-0.086,-0.077,-0.27
251,-0.096,-0.079,-0.277
252,-0.096,-0.079,-0.273
253,-0.095,-0.077,-0.264
254,-0.093,-0.072,-0.248
255,-0.091,-0.067,-0.229
256,-0.078,-0.059,-0.198
257,-0.069,-0.05,-0.159
258,-0.057,-0.04,-0.108
259,-0.041,-0.031,-0.045
260,-0.029,-0.021,0.028
261,-0.012,-0.013,0.115
262,0.002,-0.005,0.206
263,0.014,0.003,0.29
264,0.022,0.01,0.36
265,0.045,0.015,0.419
266,0.079,0.018,0.447
267,0.095,0.019,0.421
268,0.06,0.018,0.346
269,0.024,0.015,0.251
270,0.015,0.009,0.163
271,0.008,0.002,0.072
272,-0.01,-0.005,-0.014
273,-0.03,-0.011,-0.089
274,-0.034,-0.018,-0.142
275,-0.044,-0.025,-0.185
276,-0.044,-0.032,-0.217
277,-0.054,-0.038,-0.241
278,-0.06,-0.043,-0.257
279,-0.068,-0.047,-0.27
280,-0.071,-0.049,-0.275
281,-0.071,-0.049,-0.275
282,-0.066,-0.047,-0.267
283,-0.063,-0.043,-0.256
284,-0.057,-0.037,-0.239
285,-0.042,-0.03,-0.211
286,-0.032,-0.023,-0.177
287,-0.021,-0.015,-0.136
288,0.005,-0.006,-0.077
289,0.019,0.003,-0.009
290,0.032,0.012,0.069
291,0.049,0.02,0.155
292,0.054,0.026,0.243
293,0.069,0.028,0.333
294,0.053,0.029,0.403
295,0.026,0.029,0.44
296,0.011,0.027,0.428
297,0.019,0.023,0.384
298,0.037,0.018,0.311
299,0.041,0.013,0.216
300,0.01,0.006,0.11
301,-0.001,-0.003,0.019
302,-0.013,-0.014,-0.057
303,-0.029,-0.025,-0.121
304,-0.046,-0.036,-0.169
305,-0.058,-0.045,-0.205
306,-0.063,-0.053,-0.232
307,-0.066,-0.059,-0.251
308,-0.064,-0.062,-0.263
309,-0.056,-0.062,-0.268
310,-0.059,-0.059,-0.27
311,-0.069,-0.054,-0.271
312,-0.067,-0.047,-0.263
313,-0.066,-0.037,-0.251
314,-0.051,-0.025,-0.229
315,-0.033,-0.012,-0.196
316,-0.013,0.003,-0.155
317,0.007,0.017,-0.105
318,0.017,0.032,-0.044
319,0.038,0.045,0.033
320,0.057,0.058,0.125
321,0.067,0.071,0.223
322,0.08,0.084,0.318
323,0.111,0.095,0.41
324,0.158,0.104,0.494
325,0.191,0.11,0.538
326,0.176,0.114,0.499
327,0.152,0.117,0.415
328,0.129,0.117,0.311
329,0.126,0.114,0.216
330,0.11,0.11,0.114
331,0.098,0.107,0.025
332,0.084,0.103,-0.045
333,0.075,0.097,-0.095
334,0.074,0.091,-0.131
335,0.066,0.084,-0.16
336,0.059,0.078,-0.18
337,0.053,0.073,-0.193
338,0.047,0.07,-0.203
339,0.049,0.068,-0.205
340,0.055,0.069,-0.203
341,0.06,0.071,-0.198
342,0.07,0.076,-0.185
343,0.074,0.081,-0.168
344,0.078,0.088,-0.147
345,0.089,0.096,-0.117
346,0.096,0.104,-0.081
347,0.11,0.114,-0.029
348,0.123,0.124,0.036
349,0.133,0.133,0.112
350,0.149,0.14,0.205
351,0.163,0.144,0.305
352,0.187,0.145,0.413
353,0.174,0.146,0.493
354,0.147,0.145,0.536
355,0.14,0.142,0.526
356,0.168,0.137,0.471
357,0.173,0.131,0.374
358,0.15,0.125,0.253
359,0.128,0.117,0.139
360,0.107,0.107,0.036
361,0.097,0.095,-0.043
362,0.08,0.083,-0.11
363,0.063,0.073,-0.161
364,0.045,0.065,-0.198
365,0.041,0.059,-0.223
366,0.038,0.056,-0.239
367,0.044,0.056,-0.247
368,0.052,0.059,-0.25
369,0.047,0.064,-0.25
370,0.049,0.072,-0.246
371,0.057,0.084,-0.235
372,0.075,0.097,-0.217
373,0.091,0.113,-0.194
374,0.109,0.13,-0.165
375,0.125,0.149,-0.127
376,0.145,0.169,-0.081
377,0.162,0.189,-0.021
378,0.182,0.208,0.056
379,0.213,0.225,0.155
380,0.233,0.239,0.261
381,0.252,0.25,0.365
382,0.276,0.258,0.466
383,0.308,0.262,0.547
384,0.353,0.262,0.591
385,0.31,0.258,0.535
386,0.257,0.249,0.439
387,0.223,0.236,0.333
388,0.204,0.218,0.23
389,0.177,0.197,0.125
390,0.144,0.172,0.031
391,0.121,0.145,-0.041
392,0.104,0.116,-0.097
393,0.081,0.086,-0.142
394,0.05,0.057,-0.184
395,0.028,0.03,-0.214
396,0.011,0.006,-0.235
397,-0.005,-0.011,-0.252
398,-0.012,-0.02,-0.261
399,-0.013,-0.018,-0.263
400,-0.004,-0.003,-0.259
