gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1756,2827,7.38794612884521,23.9173049926758,90.3798522949219,3670176,1755,2278,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-04-14 20:01:33.927662,-76.84786219630047,40.067056051108935,34.74491500453564,0.0003429132261219579,14.0,40.06,1.4276677814245327,39.61,6.8093,8.4986,10.546,0.7872,5.9125,5.8161,7
102724,npp,1055,2201,5.17998886108398,23.9146842956543,90.3834915161133,3670176,1055,1761,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-04-15 19:42:45.352663,-76.02456180087479,9.738683027994302,8.613543034056045,8.112634688070122e-09,11.0,9.68,1.0,9.05,5.2401,6.0511,7.8672,1.1057,5.8194,5.7273,7
102964,npp,2645,935,7.29932546615601,23.9164924621582,90.3818817138672,3670176,2646,694,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-04-17 19:05:02.876118,96.09822071498195,50.39931575312575,43.01468852087992,4.676095121925562e-20,5.0,-50.41,1.7549928774784245,-50.73,7.29,9.2634,10.7313,0.7223,5.5714,5.2719,7
103083,npp,1880,307,6.08440542221069,23.9152431488037,90.3796081542969,3670176,1880,164,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-04-18 18:46:07.191993,94.41649186671113,65.11145112058595,53.43083900902815,2.2942586803859954e-24,2.0,-65.12,2.898275349237888,-65.34,6.9032,8.6848,11.706,0.7704,5.7933,4.6872,7
103092,npp,796,3652,11.8833637237549,23.9193420410156,90.3812255859375,3670176,795,2959,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-04-18 20:26:31.793656,-74.74104732140346,62.87077194826706,52.00134720026741,4.1944672966123117e-16,18.0,62.87,2.7445598364131496,62.59,6.6376,8.8892,10.5888,0.7526,7.7814,8.944,7
103330,npp,2502,2409,6.28354024887085,23.9178619384766,90.3841247558594,3670176,2502,1949,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-04-20 19:48:59.990228,-77.78556927141491,21.21201438573128,18.68451688918164,6.363641791734523e-26,12.0,21.19,1.0837787002826917,20.56,6.0553,7.4102,8.4579,0.9029,5.6509,5.6732,7
103448,npp,1786,1780,5.91400098800659,23.917724609375,90.3822479248047,3670176,1786,1360,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-04-21 19:30:09.642171,97.14244563293569,14.612117438154979,12.906710481494741,7.109513771881323e-28,9.0,-14.63,1.015504800579495,-15.24,5.8691,6.9136,7.6561,0.9677,5.7061,5.7231,7
103566,npp,1049,1147,5.89986419677734,23.9165649414062,90.380729675293,3670176,1049,845,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-04-22 19:11:17.519169,96.61040844390541,43.58111815779545,37.616543606358135,5.807036534675069e-27,6.0,-43.59,1.4867838833500562,-43.985,6.8746,8.8034,10.0281,0.76,4.7376,4.4838,7
103686,npp,275,516,6.58667087554932,23.9149570465088,90.3845520019531,3670176,277,315,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-04-23 18:52:23.621340,95.08852156411562,60.98273520104224,50.736627034370116,4.0271088686517146e-25,3.0,-60.99,2.4157378735459294,-61.24,8.6522,9.8334,11.5415,0.6804,5.3465,4.4815,7
103694,npp,2240,3855,3.68728876113892,23.9147243499756,90.3852767944336,3670176,2245,3091,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-04-23 20:32:42.885553,-73.93871699703323,66.5920794324784,54.35018301268951,3.3497971093428237e-25,19.0,66.59,3.1865100272627664,66.34,6.6551,8.6464,11.5963,0.7738,5.1342,2.8532,7
104287,npp,588,4057,1.49600088596344,23.9158592224121,90.3813323974609,3670176,586,3195,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-04-28 20:38:54.016941,-73.62236124874379,69.81857477098343,56.21201305439859,1.889855159094508e-18,20.0,69.83,3.5496478698597698,69.615,6.0767,8.5916,10.7004,0.7787,4.6915,1.165,7
104397,npp,975,97,4.88695669174194,23.9195804595947,90.3855209350586,3670176,981,44,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-04-29 18:39:40.856476,93.39722780593733,68.71895685685028,55.58864566888957,0.00033535140276194473,1.0,-68.72,3.3166247903554,-68.88,8.1171,10.8902,12.4055,0.6144,4.8805,3.0024,7
104522,npp,2322,2826,6.86463022232056,23.9198188781738,90.3803558349609,3670176,2324,2277,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-04-30 20:01:25.797263,-77.71486589318839,40.02464784433316,34.71088490149179,8.836913872777898e-08,14.0,40.02,1.4276677814245327,39.61,6.8093,8.4986,10.546,0.7872,5.546,5.4042,7
108445,npp,1405,1564,5.74443531036377,23.9197101593018,90.3802108764648,3670176,1405,1175,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-05-18 19:23:31.948310,96.60606338132416,26.04116174621878,22.873356531500654,5.2684572625837104e-20,8.0,-26.04,1.1367971201176101,-26.19,6.0155,7.1061,8.5038,0.9415,5.4927,5.4085,7
109147,npp,487,2401,5.33258390426636,23.914966583252,90.3815383911133,3670176,487,1942,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-05-22 19:48:35.247691,-78.87111699079955,20.797516909188737,18.322992385776093,1.2054688753967928e-25,12.0,20.77,1.0837787002826917,20.56,6.0553,7.4102,8.4579,0.9029,4.7735,4.8146,7
109320,npp,2839,1773,5.83567237854004,23.913366317749,90.3861236572266,3670176,2839,1353,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-05-23 19:29:44.892513,97.24155534115238,15.018411434518773,13.263284559061207,4.082218282777566e-25,9.0,-15.02,1.0442604737599883,-15.24,5.8691,6.9136,7.6561,0.9677,5.6582,5.6473,7
115692,npp,491,3219,2.60807180404663,23.9133739471436,90.3843078613281,3670176,490,2558,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-06-27 20:12:55.809101,-76.80684117781338,52.74928980281362,44.80517700676741,1.6833693328029108e-17,16.0,52.73,1.9513309067639726,53.08,6.9352,8.695,10.2694,0.7695,3.5711,2.0068,7
115818,npp,2882,2593,5.08008575439453,23.9156532287598,90.384765625,3670176,2883,2095,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-06-28 19:54:10.827672,-79.07874448716166,30.27926387409618,26.511211510482784,4.6512957259262874e-11,13.0,30.26,1.184412938166907,30.73,6.2905,7.7955,9.1401,0.8582,4.3978,4.36,7
132036,npp,56,3840,1.33658313751221,23.9158611297607,90.3845596313477,3670176,56,3082,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-08-13 20:31:43.061667,-74.48409114092952,66.34179337378079,54.195202479006866,5.390115026248651e-05,19.0,66.34,3.0,66.34,6.6551,8.6464,11.5963,0.7738,4.2539,1.0342,7
143444,npp,278,3012,6.81686210632324,23.9138717651367,90.3857803344727,3670176,278,2424,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-10-12 20:06:19.997357,-76.29958706182725,46.57795347913975,40.01817485489126,7.045020358739763e-14,15.0,46.57,1.646109783506203,46.92,6.9194,8.9487,10.1721,0.7476,5.3954,5.0966,7
143639,npp,2649,2385,7.02615880966187,23.9192295074463,90.3859024047852,3670176,2649,1928,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-10-13 19:47:33.268484,-75.6918981564093,19.98952753737476,17.616367066356577,6.395420257411965e-22,12.0,19.93,1.0837787002826917,20.56,6.0553,7.4102,8.4579,0.9029,6.3361,6.3437,7
144028,npp,1217,1125,6.78616094589233,23.9196796417236,90.3812942504883,3670176,1219,828,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-10-15 19:09:54.482305,97.13163431654618,44.33863936171557,38.22257710214193,8.096711555020143e-34,6.0,-44.34,1.5732132722552272,-43.985,6.8746,8.8034,10.0281,0.76,5.4082,5.1574,7
144221,npp,469,496,12.3498907089233,23.9192409515381,90.3862838745117,3670176,471,299,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-10-16 18:51:00.642224,94.9706637726619,61.42453444844759,51.0258748171829,1.8152185642332715e-33,3.0,-61.41,2.5331140255951103,-61.24,8.6522,9.8334,11.5415,0.6804,7.6839,8.4027,7
144431,npp,1769,3222,9.42339706420898,23.9170112609863,90.3856887817383,3670176,1769,2560,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-10-17 20:12:38.522940,-76.23592674789157,52.8252660600605,44.86389974535898,1.2347255428765348e-32,16.0,52.82,1.9513309067639726,53.08,6.9352,8.695,10.2694,0.7695,7.0638,7.2509,7
144634,npp,1092,2595,5.08449983596802,23.9158515930176,90.3798675537109,3670176,1092,2097,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-10-18 19:53:53.571733,-78.3100862258971,30.361231810849684,26.581903536374025,1.2289319327529296e-31,13.0,30.36,1.184412938166907,30.73,6.2905,7.7955,9.1401,0.8582,4.4016,4.3638,7
144831,npp,393,1969,3.47609663009644,23.9133586883545,90.3843231201172,3670176,393,1539,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-10-19 19:35:05.067160,97.3757575538945,3.768418636213215,3.3356358533172457,2.0316107503365615e-28,10.0,-3.78,1.0,-3.285,5.2612,6.6905,8.1703,1.0,3.4761,3.4761,7
145027,npp,2744,1340,6.50357866287231,23.9176464080811,90.3806076049805,3670176,2744,1013,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-10-20 19:16:14.788057,97.01317039968072,36.25023747681776,31.56562841273646,4.5898142190490046e-23,7.0,-36.23,1.2937979144666532,-35.98,6.6026,7.9411,9.1904,0.8425,5.5794,5.4793,7
145027,npp,2744,1341,7.65369510650635,23.9167251586914,90.3881072998047,3670176,2744,1013,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-10-20 19:16:14.788057,97.01533435101193,36.207677910761475,31.529964952479407,4.565074660120923e-23,7.0,-36.19,1.2937979144666532,-35.98,6.6026,7.9411,9.1904,0.8425,6.4683,6.4483,7
145227,npp,1987,707,12.4486961364746,23.9124298095703,90.3947219848633,3670176,1989,487,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-10-21 18:57:22.733446,95.65519392081923,56.585807845223044,47.641109429645965,4.676712008423042e-16,4.0,-56.57,2.1127631471468895,-56.48,8.7848,10.8339,12.456,0.6176,7.4548,7.6877,7
145227,npp,1987,705,5.69242095947266,23.9138298034668,90.3797988891602,3670176,1989,487,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-10-21 18:57:22.733446,95.64940850254786,56.63525876672991,47.67687812462732,4.739630682741725e-16,4.0,-56.62,2.1127631471468895,-56.48,8.7848,10.8339,12.456,0.6176,4.257,3.5154,7
145241,npp,844,4035,6.29651308059692,23.9146461486816,90.379035949707,3670176,842,3185,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-10-21 20:37:38.443904,-73.58544780535222,69.4983413479826,56.024669964204364,2.099453192308811e-24,20.0,69.49,3.5496478698597698,69.615,6.0767,8.5916,10.7004,0.7787,6.0439,4.9033,7
145421,npp,1223,82,10.9076499938965,23.9163627624512,90.3806762695312,3670176,1224,36,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-10-22 18:38:27.118642,93.79922400231135,68.99006712694305,55.730410968093,3.8140987478882726e-08,1.0,-68.96,3.3985290935932855,-68.88,8.1171,10.8902,12.4055,0.6144,6.6956,6.7012,7
145435,npp,182,3428,8.70973777770996,23.9140110015869,90.3835830688477,3670176,183,2775,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-10-22 20:18:57.063398,-75.91463592883842,58.06457060415345,48.70539066596785,5.3760328208387335e-18,17.0,58.05,2.2013981571160284,58.24,7.6454,9.7699,11.6969,0.6848,6.2089,5.9645,7
145624,npp,2583,2806,5.54716968536377,23.91526222229,90.3801498413086,3670176,2583,2259,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-10-23 20:00:12.119510,-77.73466384871743,39.27744237288869,34.08769500532301,1.4529386499302304e-10,14.0,39.27,1.4276677814245327,39.61,6.8093,8.4986,10.546,0.7872,4.6232,4.367,7
148951,npp,2591,2185,7.87390041351318,23.9174270629883,90.3860855102539,3670176,2591,1745,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-11-09 19:41:30.870261,-73.82406330502202,8.809506782807201,7.792134309650478,7.504069465709442e-08,11.0,8.76,1.0,9.05,5.2401,6.0511,7.8672,1.1057,8.5133,8.7059,7
149155,npp,1875,1556,6.61816120147705,23.9173812866211,90.3824310302734,3670176,1876,1168,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-11-10 19:22:42.382509,98.35474671365488,26.430726221884697,23.20619790661764,3.227660041984572e-16,8.0,-26.44,1.1367971201176101,-26.19,6.0155,7.1061,8.5038,0.9415,6.2613,6.2311,7
149345,npp,1137,921,14.2614974975586,23.9198608398438,90.3849945068359,3670176,1140,685,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-11-11 19:03:50.335296,96.56659153784713,50.81779339268043,43.32908773750595,7.066060832959408e-24,5.0,-50.82,1.847645286154319,-50.73,7.29,9.2634,10.7313,0.7223,9.3956,10.3004,7
149538,npp,378,294,11.3133640289307,23.9191856384277,90.3805084228516,3670176,377,156,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-11-12 18:44:54.728799,94.15287175594322,65.38020349939185,53.587304917284,4.369158647750276e-30,2.0,-65.36,2.898275349237888,-65.34,6.9032,8.6848,11.706,0.7704,7.5974,8.7155,7
149548,npp,2370,3636,6.6392970085144,23.9135456085205,90.3848876953125,3670176,2373,2947,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-11-12 20:25:21.115494,-75.34440284534452,62.561195447167854,51.78706339491745,2.3657081985827165e-23,18.0,62.55,2.6065528283652384,62.59,6.6376,8.8892,10.5888,0.7526,5.8273,4.9971,7
149734,npp,1704,3020,6.47049236297607,23.9142169952393,90.3842315673828,3670176,1704,2430,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-11-13 20:06:36.186703,-77.02862782762367,46.84624252944698,40.22892490201891,2.700488797286124e-32,15.0,46.83,1.646109783506203,46.92,6.9194,8.9487,10.1721,0.7476,5.185,4.8376,7
149921,npp,1015,2393,5.95598268508911,23.9163455963135,90.3818283081055,3670176,1015,1936,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-11-14 19:47:49.478406,-78.4857817580985,20.363581489820685,17.942369259948872,4.3931980096913295e-33,12.0,20.35,1.0837787002826917,20.56,6.0553,7.4102,8.4579,0.9029,5.3487,5.3775,7
150107,npp,305,1766,5.81121206283569,23.915376663208,90.3842926025391,3670176,305,1347,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-11-15 19:29:00.996708,98.38341380047386,15.420266923436397,13.614910720188668,5.041391274752373e-33,9.0,-15.4,1.0442604737599883,-15.24,5.8691,6.9136,7.6561,0.9677,5.6348,5.6236,7
150294,npp,2646,1133,4.98718404769897,23.9137325286865,90.3812561035156,3670176,2646,834,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-11-16 19:10:08.956700,96.53808938224263,44.09365971406729,38.025280322182795,5.462688904915187e-31,6.0,-44.07,1.5732132722552272,-43.985,6.8746,8.8034,10.0281,0.76,4.2647,3.7902,7
150678,npp,114,3229,8.090330600738529,23.9162063598633,90.3839340209961,3670176,116,2568,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-11-18 20:12:53.036190,-76.75018469050488,53.01871436211815,45.0102101014605,1.4263373065439877e-27,16.0,53.0,1.9513309067639726,53.08,6.9352,8.695,10.2694,0.7695,6.3806,6.2252,7
151043,npp,1784,1975,2.90198659896851,23.9137878417969,90.3831024169922,3670176,1784,1544,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-11-20 19:35:17.842729,91.66054215487566,3.4838983171996336,3.0838694375764737,2.5666181879748215e-15,10.0,-3.43,1.0,-3.285,5.2612,6.6905,8.1703,1.0,2.902,2.902,7
151221,npp,1058,1346,9.09421634674072,23.9193344116211,90.3820724487305,3670176,1059,1016,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-11-21 19:16:27.577130,97.66574014001863,35.98311545576103,31.341976177331354,1.141399985298323e-07,7.0,-35.98,1.2937979144666532,-35.98,6.6026,7.9411,9.1904,0.8425,7.5817,7.662,7
154022,npp,1691,1343,7.94587564468384,23.9194221496582,90.3835220336914,3670176,1691,1015,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-12-07 19:16:26.085033,97.29489178038446,36.062636699694295,31.41032033949051,0.0004567405603413046,7.0,-36.11,1.2937979144666532,-35.98,6.6026,7.9411,9.1904,0.8425,6.6942,6.6945,7
155189,npp,2438,916,6.80956315994263,23.9153861999512,90.3830871582031,3670176,2439,682,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-12-13 19:03:50.507686,96.2205411584499,50.927513994388434,43.41976921534749,1.5200006849437172e-34,5.0,-50.96,1.847645286154319,-50.73,7.29,9.2634,10.7313,0.7223,5.3624,4.9182,7
155372,npp,1659,288,7.97486019134521,23.9162158966064,90.3851623535156,3670176,1658,151,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-12-14 18:44:54.838951,94.08945639454247,65.44093662122764,53.634003134205805,3.8036912521505054e-33,2.0,-65.47,3.0,-65.34,6.9032,8.6848,11.706,0.7704,6.4539,6.1436,7
155386,npp,594,3632,8.73409557342529,23.9183540344238,90.3809356689453,3670176,597,2945,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-12-14 20:25:21.221288,-75.31274975952289,62.51735821862025,51.766422058937664,1.524076383784543e-32,18.0,62.47,2.6065528283652384,62.59,6.6376,8.8892,10.5888,0.7526,6.631,6.5737,7
155568,npp,2981,3017,7.83385562896729,23.913423538208,90.3824920654297,3670176,2982,2428,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-12-15 20:06:36.231031,-77.21915690526207,46.774133187177135,40.17723659589139,2.0374299700755322e-32,15.0,46.73,1.646109783506203,46.92,6.9194,8.9487,10.1721,0.7476,6.0132,5.8569,7
156294,npp,83,496,7.40513706207275,23.9195346832275,90.3856430053711,3670176,86,299,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-12-19 18:51:13.093715,95.23111108192153,61.36993622367837,50.99564514345574,7.190094731843271e-13,3.0,-61.41,2.5331140255951103,-61.24,8.6522,9.8334,11.5415,0.6804,5.7319,5.0383,7
156306,npp,2035,3834,4.52610778808594,23.9191722869873,90.3860626220703,3670176,2038,3078,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-12-19 20:31:34.138465,-74.61738709528336,66.27693617398204,54.15562322073469,1.0783640408419776e-21,19.0,66.23,3.0,66.34,6.6551,8.6464,11.5963,0.7738,5.3171,3.5023,7
156672,npp,671,2596,8.73345184326172,23.9187488555908,90.3809509277344,3670176,671,2098,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2012-12-21 19:54:02.370306,-77.38241966752994,30.445514638549206,26.656919081247953,4.07248942980883e-08,13.0,30.4,1.184412938166907,30.73,6.2905,7.7955,9.1401,0.8582,7.4824,7.4955,7
169262,npp,554,1964,6.50346231460571,23.9135856628418,90.3859558105469,3670176,554,1534,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2013-01-07 19:35:07.822260,91.24697426644904,4.096911480344175,3.6266871611187894,3.9825047144470886e-12,10.0,-4.06,1.0,-3.285,5.2612,6.6905,8.1703,1.0,6.5035,6.5035,7
169438,npp,2895,1333,8.10828065872192,23.9167671203613,90.3825225830078,3670176,2894,1008,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2013-01-08 19:16:15.726600,96.50374135714276,36.499477012402146,31.77837589664025,2.9705026948394024e-20,7.0,-36.52,1.357151599901897,-35.98,6.6026,7.9411,9.1904,0.8425,6.8137,6.8313,7
169619,npp,2143,696,8.61552238464355,23.9151515960693,90.3857803344727,3670176,2141,477,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2013-01-09 18:57:21.856764,95.03808261189047,56.81137031510513,47.81191262146139,4.5921197861003254e-27,4.0,-56.84,2.1127631471468895,-56.48,8.7848,10.8339,12.456,0.6176,5.6405,5.3205,7
169633,npp,984,4029,9.52548694610596,23.9202556610107,90.3823852539062,3670176,985,3182,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2013-01-09 20:37:39.343527,-73.71635470635569,69.43870399545963,56.0016678710136,2.8140392079551043e-19,20.0,69.39,3.5496478698597698,69.615,6.0767,8.5916,10.7004,0.7787,6.9536,7.4177,7
169813,npp,329,3421,5.75944042205811,23.914005279541,90.3821258544922,3670176,329,2768,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2013-01-10 20:18:56.149780,-75.7685008796794,57.930198788169406,48.61848147125302,9.86451599996339e-27,17.0,57.88,2.2013981571160284,58.24,7.6454,9.7699,11.6969,0.6848,4.8687,3.9441,7
169991,npp,2720,2798,8.52340698242188,23.915319442749,90.3847045898438,3670176,2722,2253,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2013-01-11 20:00:09.395800,-76.97861477535392,39.01746857701674,33.87823233996063,1.1215459651527293e-32,14.0,38.97,1.4276677814245327,39.61,6.8093,8.4986,10.546,0.7872,6.7079,6.71,7
170167,npp,2001,2173,7.12246513366699,23.9173946380615,90.3820266723633,3670176,2001,1734,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2013-01-12 19:41:22.639391,-80.0280077657127,8.078409450151835,7.1475712212207885,3.30426955083814e-33,11.0,8.06,1.0,9.05,5.2401,6.0511,7.8672,1.1057,7.7618,7.875,7
170350,npp,1277,1542,6.56774044036865,23.9161796569824,90.383903503418,3670176,1277,1157,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2013-01-13 19:22:30.540305,97.04449611418696,27.110504701917332,23.796011602495547,4.1130557007875304e-32,8.0,-27.13,1.1367971201176101,-26.19,6.0155,7.1061,8.5038,0.9415,6.2169,6.1836,7
170531,npp,532,904,6.88277435302734,23.9162616729736,90.3812255859375,3670176,533,674,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2013-01-14 19:03:38.440577,96.331249219043,51.265819272064356,43.68146296964326,4.0414392445869913e-29,5.0,-51.3,1.847645286154319,-50.73,7.29,9.2634,10.7313,0.7223,5.402,4.9711,7
170714,npp,2840,276,7.04911804199219,23.914888381958,90.3804397583008,3670176,2840,144,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2013-01-15 18:44:42.778364,94.26737653386252,65.65710219318957,53.77047696167073,2.7482298616352766e-24,2.0,-65.69,3.0,-65.34,6.9032,8.6848,11.706,0.7704,6.1453,5.4304,7
170727,npp,1762,3622,7.95689868927002,23.9145240783691,90.3837585449219,3670176,1765,2937,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2013-01-15 20:25:09.161471,-75.5099010376004,62.317735430403786,51.637233386515696,5.018340330362981e-29,18.0,62.27,2.6065528283652384,62.59,6.6376,8.8892,10.5888,0.7526,6.3328,5.9888,7
170910,npp,1106,3007,8.75929355621338,23.9160690307617,90.3833541870117,3670176,1108,2421,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2013-01-16 20:06:25.954272,-78.10294067049023,46.43917239631657,39.91277531455699,3.8366648595275916e-25,15.0,46.41,1.646109783506203,46.92,6.9194,8.9487,10.1721,0.7476,6.5754,6.5488,7
171092,npp,427,2380,8.90808773040771,23.9196758270264,90.38330078125,3670176,427,1924,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2013-01-17 19:47:39.185243,-78.40683879952205,19.706890492572754,17.370951906125907,1.0639258765317303e-19,12.0,19.67,1.0837787002826917,20.56,6.0553,7.4102,8.4579,0.9029,8.0726,8.0429,7
171270,npp,2800,1752,5.30985832214355,23.9151515960693,90.3825988769531,3670176,2800,1335,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2013-01-18 19:28:50.634014,94.99830038233934,16.178256706397782,14.281365982057384,4.0798278356841447e-13,9.0,-16.17,1.0442604737599883,-15.24,5.8691,6.9136,7.6561,0.9677,5.1547,5.1385,7
171453,npp,2063,1119,8.25417423248291,23.9158840179443,90.3844680786133,3670176,2061,823,196611,3866787,1555,bgd_dhaka_22_22,23.91666667,90.38333333,22,22,bgd_dhaka,2013-01-19 19:10:00.305587,95.47963060599234,44.52476144217554,38.37795730210383,4.268116481685641e-06,6.0,-44.54,1.5732132722552272,-43.985,6.8746,8.8034,10.0281,0.76,6.3414,6.2731,7
