gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2062,949,1.76350891590118,23.9395275115967,90.4926300048828,3670144,2060,702,196611,3866755,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-04-01 19:05:07.544289,95.81318702118413,49.98632055161693,42.69250200279725,0.0070246345438949535,5.0,-49.99,1.7549928774784245,-50.35,1.1972,1.7169,3.5775,0.6224,1.0952,1.0976,0.984376542315399,7
101102,npp,1299,322,3.89466714859009,23.9449253082275,90.4935302734375,3670144,1302,173,196611,3866755,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-04-02 18:46:13.637793,94.52064634287618,64.83604583787218,53.25400726890597,0.024763829830870804,2.0,-64.84,2.8345692104261015,-65.1,1.136,1.6436,3.8947,0.6502,1.8628,2.5322,2.1330551873490617,7
101111,npp,214,3665,1.6105865240097,23.9386787414551,90.4898681640625,3670144,215,2968,196611,3866755,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-04-02 20:26:38.239593,-75.10827761462963,63.122903680910035,52.162127610994894,0.002404758659265923,18.0,63.11,2.7445598364131496,62.83,1.1105,1.5405,3.4069,0.6937,1.0941,1.1172,1.0784399636454105,7
101727,npp,2775,530,6.30039596557617,23.942756652832,90.4885025024414,3670144,2776,327,196611,3866755,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-04-07 18:52:30.068885,95.18200112619313,60.67260610119121,50.52236709606327,0.13309005951732378,3.0,-60.68,2.4157378735459294,-60.94,1.174,1.9466,3.9162,0.549,2.8709,3.4587,1.3135468781059938,7
101858,npp,988,3258,4.2092456817627,23.9436779022217,90.4945907592773,3670144,987,2600,196611,3866755,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-04-08 20:14:06.108265,-76.16105470466435,53.80265196161461,45.60302343909677,0.08149922914836487,16.0,53.78,1.9513309067639726,53.43,1.2035,1.8132,2.7683,0.5894,2.2965,2.4808,1.1671908057925753,7
101986,npp,303,2631,2.50680494308472,23.9406471252441,90.4930572509766,3670144,302,2122,196611,3866755,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-04-09 19:55:19.320986,-77.36516840098935,32.00729421552537,27.987838383716117,0.05426802546797592,13.0,31.98,1.2365102219381485,31.4,0.9567,1.3371,2.5409,0.7992,2.0146,2.0035,1.12880488998317,7
102602,npp,1749,2841,1.124477386474609,23.944206237793,90.4906997680664,3670176,1750,2289,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-04-14 20:01:33.927662,-77.32018808952687,40.59057556158486,35.17608951275636,0.0003510036196434824,14.0,40.59,1.4276677814245327,40.1,0.9909,1.7377,2.9907,0.6149,0.6391,0.6915,0.6915,7
102845,npp,327,1585,0.830689370632172,23.9386920928955,90.4899978637695,3670176,327,1191,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-04-16 19:23:55.003130,98.39182994910493,24.967944426487776,21.945906308850468,9.10473364445434e-15,8.0,-25.0,1.1367971201176101,-25.6,0.8307,1.2739,2.3843,0.8388,0.6787,0.6968,0.6968,7
102964,npp,2639,948,1.55652058124542,23.9420928955078,90.4893188476562,3670176,2643,703,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-04-17 19:05:01.096838,95.95160335723843,49.999733130675075,42.70581541978545,5.141049952378422e-20,5.0,-50.02,1.7549928774784245,-50.35,1.1972,1.7169,3.5775,0.6224,0.9772,0.9688,0.9688,7
103083,npp,1875,321,0.439029425382614,23.9429397583008,90.4889297485352,3670176,1878,173,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-04-18 18:46:07.191993,94.63201600436551,64.85004834158961,53.2668702614488,2.4860187987870397e-24,2.0,-64.86,2.8345692104261015,-65.1,1.136,1.6436,3.8947,0.6502,0.6437,0.2854,0.2854,7
103092,npp,789,3666,1.29503917694092,23.941463470459,90.4920196533203,3670176,791,2969,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-04-18 20:26:31.793656,-74.94296511815531,63.1359561454965,52.1748145650427,4.668337718740708e-16,18.0,63.13,2.7445598364131496,62.83,1.1105,1.5405,3.4069,0.6937,0.9792,0.8983,0.8983,7
103330,npp,2496,2422,0.909072816371918,23.9385318756104,90.4941864013672,7864480,2495,1960,196611,8061091,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-04-20 19:48:58.210948,-77.33824243046178,21.922228536323665,19.303017268840627,6.832583918533576e-26,12.0,21.87,1.0837787002826917,21.19,0.8351,1.272,2.427,0.8401,0.7337,0.7637,0.7637,7
103448,npp,1780,1794,0.768975853919983,23.9432640075684,90.4927597045898,3670176,1780,1373,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-04-21 19:30:09.642171,98.5270559521653,13.810666004715992,12.201970206766259,7.477049661084863e-28,9.0,-13.84,1.015504800579495,-14.51,0.8846,1.2138,2.5435,0.8804,0.6306,0.677,0.677,7
103566,npp,1044,1161,1.13143670558929,23.9386825561523,90.4903717041016,3670176,1045,856,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-04-22 19:11:17.519169,96.97897377731591,43.069287387774395,37.20150984855688,5.932640842776031e-27,6.0,-43.08,1.4867838833500562,-43.48,1.0691,1.8054,3.0629,0.5919,0.6153,0.6697,0.6697,7
103686,npp,269,529,0.781182169914246,23.940845489502,90.4934310913086,3670176,267,325,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-04-23 18:52:21.842059,94.64922047408012,60.70579456261202,50.548443882132915,4.014419189414658e-25,3.0,-60.71,2.4157378735459294,-60.94,1.174,1.9466,3.9162,0.549,0.5862,0.4288,0.4288,7
103694,npp,2232,3868,1.17781591415405,23.9430770874023,90.4927597045898,3670176,2232,3098,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-04-23 20:32:42.885553,-74.14310939962763,66.80918691827902,54.480855073165436,3.4874885641263277e-25,19.0,66.81,3.1865100272627664,66.56,1.4431,2.1519,3.4814,0.4966,0.7629,0.5849,0.5849,7
103811,npp,1553,3258,1.102489650249481,23.9407005310059,90.4913711547852,3670176,1556,2601,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-04-24 20:13:59.665133,-76.45345167397835,53.79079565536266,45.59675342617,8.822505793397984e-25,16.0,53.78,1.9513309067639726,53.43,1.2035,1.8132,2.7683,0.5894,0.7044,0.6498,0.6498,7
104397,npp,971,111,0.941430807113647,23.9412803649902,90.4953079223633,3670176,970,51,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-04-29 18:39:40.856476,93.56034169341574,68.48875962820348,55.45729760569306,0.0003248799821215736,1.0,-68.49,3.3166247903554,-68.675,1.3563,1.9909,4.9001,0.5368,0.7522,0.5053,0.5053,7
104405,npp,2996,3461,0.947302103042603,23.944637298584,90.4937515258789,3670176,2998,2805,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-04-29 20:20:10.796591,-75.64622851295071,58.820398372195406,49.24802607800772,1.0928324908773472e-13,17.0,58.82,2.253202848596432,58.52,1.1856,1.6716,3.4041,0.6393,0.7472,0.6056,0.6056,7
104522,npp,2315,2839,0.949075281620026,23.9449787139893,90.4902038574219,3670176,2315,2288,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-04-30 20:01:24.017984,-77.52093789169383,40.53098550376186,35.12807985192419,7.984295218350608e-08,14.0,40.51,1.4276677814245327,40.1,0.9909,1.7377,2.9907,0.6149,0.5162,0.5836,0.5836,7
105916,npp,126,946,3.33568120002747,23.9413471221924,90.49169921875,3670144,124,701,196611,3866755,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-05-03 19:04:51.248500,95.94908718809947,50.06226677064078,42.75475517886879,0.04613357944617438,5.0,-50.08,1.7549928774784245,-50.35,1.1972,1.7169,3.5775,0.6224,1.991,2.0761,1.3325163519648553,7
106285,npp,672,3046,5.5184063911438,23.9414119720459,90.4890975952148,3670144,675,2450,196611,3866755,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-05-05 20:07:35.201921,-76.51023758184148,47.68711765309879,40.901361722081504,0.12620164729585753,15.0,47.67,1.646109783506203,47.35,1.0474,1.6799,3.3885,0.6361,3.4005,3.5104,1.476274696677581,7
106466,npp,3048,2419,4.60076951980591,23.9400157928467,90.4885787963867,3670144,3048,1958,196611,3866755,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-05-06 19:48:48.435033,-78.2028998396273,21.741702062886272,19.14591878856493,0.12849713904479443,12.0,21.72,1.0837787002826917,21.19,0.8351,1.272,2.427,0.8401,4.1401,3.8651,1.7939758305761426,7
106642,npp,2314,1791,2.73407769203186,23.9398059844971,90.4937057495117,3670144,2314,1370,196611,3866755,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-05-07 19:29:58.111089,98.18495188699262,13.969217611721817,12.341239478389385,0.08829415245608004,9.0,-14.0,1.015504800579495,-14.51,0.8846,1.2138,2.5435,0.8804,2.5657,2.4071,0.9839698468311118,7
108445,npp,1400,1578,0.967881500720978,23.9396572113037,90.4878005981445,3670176,1400,1186,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-05-18 19:23:31.948310,97.22602103426485,25.341404935855554,22.268744531576658,5.748078006264727e-20,8.0,-25.35,1.1367971201176101,-25.6,0.8307,1.2739,2.3843,0.8388,0.7994,0.8119,0.8119,7
108802,npp,1870,3658,0.778532445430756,23.942045211792,90.4910736083984,3670176,1868,2963,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-05-20 20:26:07.003152,-74.89128317879212,62.99228295118478,52.080626082084606,3.646942206220497e-24,18.0,62.98,2.7445598364131496,62.83,1.1105,1.5405,3.4069,0.6937,0.791,0.54,0.54,7
109320,npp,2833,1786,1.14662134647369,23.9403381347656,90.4888305664062,3670176,2833,1366,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-05-23 19:29:44.892513,98.60031543530532,14.280067168907694,12.61434986631588,4.0991527719311057e-25,9.0,-14.29,1.015504800579495,-14.51,0.8846,1.2138,2.5435,0.8804,1.0025,1.0095,1.0095,7
112066,npp,261,2829,2.00263512134552,23.9431018829346,90.4945602416992,3670144,262,2279,196611,3866755,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-06-01 20:00:55.826373,-77.45855179295216,40.145767986379575,34.80768349897435,0.009733024643364074,14.0,40.13,1.4276677814245327,40.1,0.9909,1.7377,2.9907,0.6149,1.2542,1.2315,1.0746225571999537,7
112917,npp,1672,3035,3.86456561088562,23.9412364959717,90.4942779541016,3670144,1672,2441,196611,3866755,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-06-06 20:07:05.289437,-76.96077413374401,47.333186787690885,40.61761601260395,0.0748899899240567,15.0,47.31,1.646109783506203,47.35,1.0474,1.6799,3.3885,0.6361,2.3958,2.4584,1.2513188981744376,7
115692,npp,484,3232,0.449112117290497,23.9394855499268,90.4877014160156,3670176,485,2572,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-06-27 20:12:55.809101,-77.09647419910505,53.09830629113992,45.06832702695901,1.5373858799291877e-17,16.0,53.08,1.9513309067639726,53.43,1.2035,1.8132,2.7683,0.5894,0.3696,0.2647,0.2647,7
132023,npp,1155,515,0.480553805828094,23.9398593902588,90.490348815918,3670176,1157,314,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-08-13 18:51:22.017556,95.29691718412201,61.00515454403171,50.74913325837243,3.559321312416971e-13,3.0,-61.01,2.4157378735459294,-60.94,1.174,1.9466,3.9162,0.549,0.4617,0.2638,0.2638,7
137608,npp,777,1777,0.495826154947281,23.944372177124,90.4931793212891,3670176,777,1357,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-09-12 19:28:57.843364,96.93230602583765,14.814600368108643,13.084379159903511,2.320158249909554e-13,9.0,-14.8,1.015504800579495,-14.51,0.8846,1.2138,2.5435,0.8804,0.3616,0.4365,0.4365,7
143639,npp,2643,2399,0.6127162575721741,23.9412822723389,90.495231628418,3670176,2643,1940,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-10-13 19:47:33.268484,-76.71440312687879,20.70472921285339,18.240332378681305,7.013335960248086e-22,12.0,20.66,1.0837787002826917,21.19,0.8351,1.272,2.427,0.8401,0.4603,0.5147,0.5147,7
144028,npp,1212,1139,0.871868371963501,23.939245223999,90.4909515380859,3670176,1211,838,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-10-15 19:09:52.703025,96.34216029231966,43.87797120062645,37.85091942126802,8.384904042069707e-34,6.0,-43.87,1.5732132722552272,-43.48,1.0691,1.8054,3.0629,0.5919,0.4752,0.5161,0.5161,7
144634,npp,1085,2608,1.082386255264282,23.9421329498291,90.4902877807617,3670176,1084,2106,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-10-18 19:53:51.792453,-77.17779265140297,30.959963712875286,27.092984088751713,1.2029731783065837e-31,13.0,30.95,1.2365102219381485,31.4,0.9567,1.3371,2.5409,0.7992,0.8626,0.8651,0.8651,7
144831,npp,386,1983,0.808698952198029,23.9435539245605,90.4936981201172,3670176,386,1552,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-10-19 19:35:05.067160,104.55613493032773,2.94897144843303,2.610455917592489,1.9266778988730731e-28,10.0,-2.97,1.0,-2.51,0.773,1.0686,2.5581,1.0,0.8087,0.8087,0.8087,7
145027,npp,2739,1354,1.64936244487762,23.9386978149414,90.4900817871094,3670176,2739,1022,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-10-20 19:16:14.788057,97.46772796249597,35.65136442640537,31.063266852905013,4.2310958659299714e-23,7.0,-35.64,1.2937979144666532,-35.38,1.0926,1.5469,2.9536,0.6908,1.1478,1.1394,1.1394,7
145027,npp,2739,1355,0.83651602268219,23.9377708435059,90.4974822998047,3670176,2739,1022,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-10-20 19:16:14.788057,97.47029952757494,35.608864345174744,31.02757324250963,4.2086353197947926e-23,7.0,-35.59,1.2937979144666532,-35.38,1.0926,1.5469,2.9536,0.6908,0.5195,0.5779,0.5779,7
145227,npp,1981,718,1.63792073726654,23.9399471282959,90.4884719848633,3670176,1979,500,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-10-21 18:57:20.954164,95.14906594345742,56.316018252211464,47.445750483654294,4.277308956200303e-16,4.0,-56.29,2.0682789409984763,-56.14,1.1877,1.8489,4.7346,0.578,0.9666,0.9467,0.9467,7
145227,npp,1981,720,0.650724768638611,23.9385719299316,90.5037612915039,3670176,1979,500,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-10-21 18:57:20.954164,95.15458523248024,56.26485021797423,47.40859122554558,4.219159152844679e-16,4.0,-56.24,2.0682789409984763,-56.14,1.1877,1.8489,4.7346,0.578,0.4893,0.3761,0.3761,7
145241,npp,836,4048,1.48042488098145,23.9425201416016,90.4903945922852,3670176,838,3191,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-10-21 20:37:38.443904,-73.76942995146013,69.69892084669684,56.135603910214904,1.9490495778197206e-24,20.0,69.69,3.5496478698597698,69.77,1.7336,2.588,4.3534,0.4129,0.7566,0.6113,0.6113,7
145421,npp,1218,96,1.47627353668213,23.9432811737061,90.4930648803711,3670176,1222,43,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-10-22 18:38:27.118642,93.9879196111501,68.75823099318617,55.59926689884016,3.399884501344208e-08,1.0,-68.73,3.3985290935932855,-68.675,1.3563,1.9909,4.9001,0.5368,0.9172,0.7924,0.7924,7
145435,npp,174,3440,1.64211177825928,23.9417514801025,90.4910125732422,3670176,172,2786,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-10-22 20:18:55.284125,-75.44872843195596,58.3446511252444,48.903940373394285,4.890083781933303e-18,17.0,58.33,2.253202848596432,58.52,1.1856,1.6716,3.4041,0.6393,1.0555,1.0498,1.0498,7
145624,npp,2576,2819,1.97626292705536,23.9403991699219,90.4889984130859,3670176,2574,2270,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-10-23 20:00:10.340282,-76.88694626824451,39.77166806502983,34.49630795441383,1.3028571368239823e-10,14.0,39.76,1.4276677814245327,40.1,0.9909,1.7377,2.9907,0.6149,1.2357,1.2153,1.2153,7
145818,npp,1883,2195,0.724251508712769,23.942008972168,90.4944610595703,3670144,1883,1755,196611,3866755,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-10-24 19:41:23.615698,-76.33927321455614,9.355615316831127,8.274352262640639,0.0009602374659603384,11.0,9.34,1.0,9.8,0.8397,1.1712,2.5317,0.9124,0.6217,0.6608,0.6608,7
146006,npp,1169,1566,2.31693696975708,23.9446277618408,90.4895706176758,3670144,1170,1176,196611,3866755,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-10-25 19:22:35.117093,98.9457203413908,25.939205636292,22.782344337721838,0.017429936603857804,8.0,-25.94,1.1367971201176101,-25.6,0.8307,1.2739,2.3843,0.8388,1.9861,1.9435,1.6625632940147321,7
146194,npp,434,931,3.78784680366516,23.9439888000488,90.4881362915039,3670144,436,691,196611,3866755,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-10-26 19:03:43.065888,96.63911919238451,50.53591607688854,43.112737762075895,0.05107117311829379,5.0,-50.53,1.7549928774784245,-50.35,1.1972,1.7169,3.5775,0.6224,2.2486,2.3575,1.5343319373300996,7
146383,npp,2749,305,3.69159746170044,23.9417686462402,90.4944839477539,3670144,2747,162,196611,3866755,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-10-27 18:44:47.455432,94.18180062111203,65.17710157386954,53.46124853069976,0.10082336551307892,2.0,-65.16,2.898275349237888,-65.1,1.136,1.6436,3.8947,0.6502,1.7752,2.4002,0.7751232807121162,7
146398,npp,1667,3645,4.05098032951355,23.9404315948486,90.4908065795898,3670144,1669,2954,196611,3866755,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-10-27 20:25:13.842358,-75.06809874851004,62.735822853735286,51.90279519883945,0.05325009318514163,18.0,62.73,2.6065528283652384,62.83,1.1105,1.5405,3.4069,0.6937,2.0317,2.81,1.9517119802070229,7
146589,npp,1003,3030,4.08358454704285,23.9422397613525,90.4927825927734,3670144,1002,2438,196611,3866755,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-10-28 20:06:28.907564,-76.43718121007315,47.154436616994516,40.473216940568,0.1251344719143747,15.0,47.15,1.646109783506203,47.35,1.0474,1.6799,3.3885,0.6361,2.5289,2.5977,0.5807754899561979,7
146778,npp,317,2403,6.05752325057983,23.9411697387695,90.4885101318359,3670144,317,1944,196611,3866755,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-10-29 19:47:42.193790,-77.93784726917171,20.894652823543908,18.40526135510139,0.26195462640786954,12.0,20.87,1.0837787002826917,21.19,0.8351,1.272,2.427,0.8401,5.4842,5.089,0.8668004858411322,7
146964,npp,2681,1776,5.07049512863159,23.9436779022217,90.4889984130859,3670144,2681,1357,196611,3866755,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-10-30 19:28:53.702347,97.18160417413576,14.866950266864036,13.128588279576498,0.19719184771825018,9.0,-14.85,1.0442604737599883,-14.51,0.8846,1.2138,2.5435,0.8804,4.7619,4.4641,1.2857506230520488,7
147159,npp,1937,1145,4.42186737060547,23.9406261444092,90.4885864257812,3670144,1939,843,196611,3866755,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-10-31 19:10:03.434230,97.18984460422301,43.67287511810366,37.68405795233351,0.14923899077032,6.0,-43.66,1.4867838833500562,-43.48,1.0691,1.8054,3.0629,0.5919,2.8284,2.6173,0.21185748896414536,7
148348,npp,1544,4052,2.96927165985107,23.9395484924316,90.4939270019531,3670144,1544,3192,196611,3866755,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-11-06 20:37:45.671068,-73.58614837171952,69.75771263507185,56.165863429322755,0.01700395325917272,20.0,69.75,3.5496478698597698,69.77,1.7336,2.588,4.3534,0.4129,1.176,1.2261,0.9520293177060591,7
148548,npp,1941,100,0.817087948322296,23.9429836273193,90.4936599731445,3670144,1943,45,196611,3866755,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-11-07 18:38:34.351814,93.84867384144334,68.69390042450219,55.5612031623008,0.0005812139709136652,1.0,-68.67,3.3166247903554,-68.675,1.3563,1.9909,4.9001,0.5368,0.7147,0.4386,0.4386,7
148562,npp,896,3443,1.78139984607697,23.940881729126,90.488395690918,3670144,900,2790,196611,3866755,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-11-07 20:19:02.517815,-75.25767820240088,58.418805630871866,48.95495835359154,0.006760075562772365,17.0,58.4,2.253202848596432,58.52,1.1856,1.6716,3.4041,0.6393,1.1173,1.1388,1.029840718966446,7
148756,npp,224,2823,1.0267370343208309,23.9388370513916,90.4904251098633,3670144,222,2274,196611,3866755,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-11-08 20:00:17.581930,-76.75294888755442,39.92060536643389,34.618515265363456,0.0011026971100504498,14.0,39.91,1.4276677814245327,40.1,0.9909,1.7377,2.9907,0.6149,0.5706,0.6314,0.6136266654872122,7
148951,npp,2585,2198,1.15385210514069,23.9415912628174,90.4894409179688,3670176,2585,1758,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-11-09 19:41:30.870261,-76.35504068058633,9.52740454339281,8.42588676924366,8.318769174324515e-08,11.0,9.51,1.0,9.8,0.8397,1.1712,2.5317,0.9124,1.0513,1.0528,1.0528,7
149155,npp,1869,1569,1.0948788523674011,23.9415473937988,90.4906158447266,3670176,1869,1178,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-11-10 19:22:40.603228,96.91886246439691,25.80582536506186,22.666911264256274,3.5754031665126734e-16,8.0,-25.79,1.1367971201176101,-25.6,0.8307,1.2739,2.3843,0.8388,0.9111,0.9184,0.9184,7
149345,npp,1132,934,1.78583252429962,23.9399700164795,90.4917449951172,3670176,1131,693,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-11-11 19:03:48.556058,95.92385596869501,50.44062861328679,43.038769121771566,7.664803521421914e-24,5.0,-50.44,1.7549928774784245,-50.35,1.1972,1.7169,3.5775,0.6224,1.1079,1.1115,1.1115,7
149538,npp,374,308,0.668798923492432,23.9386138916016,90.4908828735352,3670176,375,165,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-11-12 18:44:54.728799,94.32583824473778,65.11711174932476,53.42335283552792,4.619401820403969e-30,2.0,-65.1,2.898275349237888,-65.1,1.136,1.6436,3.8947,0.6502,0.7323,0.4348,0.4348,7
149548,npp,2362,3647,1.13690972328186,23.9403324127197,90.4876098632812,3670176,2361,2956,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-11-12 20:25:19.336265,-74.92778464937075,62.78643803683728,51.93548693113311,2.566302994871185e-23,18.0,62.77,2.6065528283652384,62.83,1.1105,1.5405,3.4069,0.6937,0.9138,0.7886,0.7886,7
149734,npp,1697,3033,1.076513230800629,23.9413604736328,90.4894256591797,3670176,1699,2440,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-11-13 20:06:36.186703,-77.39265446651012,47.26638116570522,40.561649279197034,2.862977860233342e-32,15.0,47.25,1.646109783506203,47.35,1.0474,1.6799,3.3885,0.6361,0.7021,0.6848,0.6848,7
149921,npp,1008,2406,1.25175344944,23.9436321258545,90.4921188354492,3670176,1008,1947,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-11-14 19:47:47.699125,-76.78095760354604,21.05815145561164,18.548026184061342,4.5272530536314615e-33,12.0,21.03,1.0837787002826917,21.19,0.8351,1.272,2.427,0.8401,1.0499,1.0516,1.0516,7
150107,npp,299,1779,0.568071871995926,23.9396934509277,90.492301940918,3670176,299,1359,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-11-15 19:28:59.217426,97.71735614777361,14.68491107662059,12.968961373832455,5.053399579188128e-33,9.0,-14.68,1.015504800579495,-14.51,0.8846,1.2138,2.5435,0.8804,0.4328,0.5001,0.5001,7
150294,npp,2640,1147,0.550972610712051,23.9386692047119,90.4922180175781,3670176,2643,845,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-11-16 19:10:07.177418,96.35648792494769,43.60624087084584,37.63136482117464,5.2815804157850005e-31,6.0,-43.59,1.4867838833500562,-43.48,1.0691,1.8054,3.0629,0.5919,0.2249,0.3261,0.3261,7
150678,npp,107,3242,0.437249094247818,23.938793182373,90.4945526123047,3670176,106,2582,196611,3866787,1143,bgd_dhaka_48_16,23.94166667,90.49166667,48,16,bgd_dhaka,2012-11-18 20:12:51.256908,-76.17539766036336,53.36610389302549,45.271597334231174,1.3503027571246977e-27,16.0,53.35,1.9513309067639726,53.43,1.2035,1.8132,2.7683,0.5894,0.3635,0.2577,0.2577,7
