gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2838,11.8969058990479,23.7784652709961,90.4222640991211,3670176,1774,2287,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-04-14 20:01:35.706943,-76.77253673371794,40.48801768339222,35.09160069602573,0.000349690079857637,14.0,40.47,1.4276677814245327,40.06,16.2412,21.0608,26.952,0.9105,12.7569,10.8321,7
102724,npp,1074,2211,11.1742782592773,23.7810173034668,90.4188690185547,3670176,1074,1771,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-04-15 19:42:48.911171,-78.82589013049821,10.27376536421522,9.085680755440782,8.525098511802842e-09,11.0,10.26,1.0,9.63,14.8669,18.7325,24.1859,1.0237,11.6175,11.4386,7
102845,npp,352,1580,12.5674333572388,23.7792053222656,90.4201278686523,3670176,351,1187,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-04-16 19:23:56.782365,96.38078987185627,25.256646955691128,22.195629030489883,8.409005712544611e-15,8.0,-25.25,1.1367971201176101,-25.79,17.1137,20.3762,24.0784,0.9411,12.3066,11.827,7
102964,npp,2665,943,22.0058860778809,23.7783718109131,90.4183959960938,3670176,2665,699,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-04-17 19:05:04.655399,96.01534479350859,50.15527619798379,42.82598827471228,4.647409773935464e-20,5.0,-50.17,1.7549928774784245,-50.485,17.6301,22.3485,26.9916,0.858,18.9805,18.8817,7
103092,npp,815,3664,13.4939918518066,23.7784996032715,90.4227600097656,3670176,812,2967,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-04-18 20:26:33.572938,-74.70682505213871,63.10175564363609,52.152296765829306,4.185440278746985e-16,18.0,63.09,2.7445598364131496,62.83,13.494,16.798,22.149,1.1415,17.9718,15.404,7
103330,npp,2521,2419,11.7695074081421,23.7814979553223,90.4245834350586,3670176,2521,1957,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-04-20 19:49:01.769507,-77.65971470599717,21.747087049766765,19.150487184163158,6.844500065539003e-26,12.0,21.72,1.0837787002826917,21.03,13.5858,18.0457,22.6128,1.0626,13.3846,12.5065,7
103448,npp,1806,1789,11.3683061599731,23.776798248291,90.4196243286133,3670176,1806,1368,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-04-21 19:30:11.421451,96.61753763679218,14.10017608097718,12.456576272174269,6.547717124187171e-28,9.0,-14.12,1.015504800579495,-14.68,15.3197,19.4894,27.1035,0.9839,11.1786,11.1853,7
103566,npp,1069,1156,9.45498466491699,23.7774467468262,90.4240646362305,3670176,1068,852,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-04-22 19:11:19.298450,96.50457520291526,43.247815846323626,37.34629357181715,5.264833601666607e-27,6.0,-43.26,1.4867838833500562,-43.66,16.7308,20.7515,25.7906,0.9241,11.5777,8.737,7
104397,npp,997,105,5.53042268753052,23.7809562683105,90.4211349487305,3670176,999,48,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-04-29 18:39:44.414992,93.88203440469208,68.58561904712835,55.512217681195565,0.00032852404891605677,1.0,-68.59,3.3166247903554,-68.77,10.1606,17.2706,23.5379,1.1103,15.6359,6.1405,7
104405,npp,3022,3459,9.32859230041504,23.779203414917,90.423469543457,3670176,3020,2803,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-04-29 20:20:12.575826,-75.3540079738175,58.7725573236447,49.21423577758803,1.0868897040939462e-13,17.0,58.77,2.253202848596432,58.47,16.1,20.3486,25.9177,0.9424,14.2849,8.7909,7
104522,npp,2341,2837,15.1197309494019,23.7818584442139,90.4231338500977,3670176,2342,2286,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-04-30 20:01:27.576544,-77.63726485076832,40.446228689526,35.05815811262613,8.235114358454867e-08,14.0,40.43,1.4276677814245327,40.06,16.2412,21.0608,26.952,0.9105,15.0143,13.7664,7
107560,npp,3060,1365,6.73320722579956,23.7762222290039,90.4222030639648,3670176,3060,1029,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-05-13 19:17:22.529325,97.61273639609428,35.157562238304976,30.65252928530189,0.00047456856676939316,7.0,-35.17,1.2937979144666532,-35.57,14.8097,19.0681,24.4504,1.0056,9.6418,6.7712,7
108090,npp,2857,2832,10.9036531448364,23.779670715332,90.4184036254883,3670176,2857,2282,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-05-16 20:01:14.373099,-77.43810810328408,40.26248403161219,34.90590947050102,2.2211542810476168e-09,14.0,40.25,1.4276677814245327,40.06,16.2412,21.0608,26.952,0.9105,12.0612,9.9277,7
109147,npp,506,2411,7.69069910049438,23.7786903381348,90.4217224121094,3670176,506,1951,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-05-22 19:48:37.026972,-78.71442741684167,21.331856605304313,18.788631030940646,1.0914872874702487e-25,12.0,21.3,1.0837787002826917,21.03,13.5858,18.0457,22.6128,1.0626,9.6211,8.1723,7
109495,npp,2117,1148,13.5326137542725,23.7799510955811,90.4185333251953,3670176,2118,846,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-05-24 19:10:54.572985,96.92417379960702,43.54363092217839,37.58393023848971,2.988104529804855e-23,6.0,-43.55,1.4867838833500562,-43.66,16.7308,20.7515,25.7906,0.9241,14.3203,12.505,7
109495,npp,2117,1149,10.2328023910522,23.7790908813477,90.4260482788086,3670176,2118,846,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-05-24 19:10:54.572985,96.92701391840025,43.507276176024284,37.554486628877015,2.977084636168347e-23,6.0,-43.52,1.4867838833500562,-43.66,16.7308,20.7515,25.7906,0.9241,12.1009,9.4558,7
115202,npp,1465,2395,5.92295026779175,23.7772846221924,90.4200592041016,3670176,1465,1937,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-06-23 19:47:59.598530,-78.07548507855952,20.473548308057943,18.03827361441607,2.839206080632885e-26,12.0,20.45,1.0837787002826917,21.03,13.5858,18.0457,22.6128,1.0626,7.99,6.2938,7
115692,npp,509,3230,5.0808162689209,23.7810401916504,90.4244689941406,3670176,508,2569,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-06-27 20:12:57.588382,-76.79666352308712,53.04754448600313,45.02994996559385,1.6184940769622085e-17,16.0,53.03,1.9513309067639726,53.365,16.9248,20.8809,23.1964,0.9183,11.0786,4.6659,7
132023,npp,1180,509,1.41089510917664,23.7775363922119,90.4221878051758,3670176,1178,309,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-08-13 18:51:23.796837,94.68913684862713,61.143555314274714,50.84280357576536,3.06952778663044e-13,3.0,-61.14,2.5331140255951103,-61.07,13.8982,18.5894,22.4356,1.0315,12.3941,1.4554,7
132036,npp,75,3851,4.66563606262207,23.7767696380615,90.4180450439453,3670176,74,3088,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-08-13 20:31:44.840947,-74.17580540637975,66.52081442560262,54.303576975445246,5.3585325911485926e-05,19.0,66.52,3.1865100272627664,66.52,15.0064,18.5257,20.7715,1.0351,14.8261,4.8293,7
139754,npp,2989,1560,10.4594841003418,23.7819595336914,90.4190444946289,3670176,2989,1171,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-09-23 19:22:37.197257,97.41317837689348,26.238570245854664,23.042958578296734,9.0160984008013e-12,8.0,-26.24,1.1367971201176101,-25.79,17.1137,20.3762,24.0784,0.9411,10.4523,9.8432,7
144028,npp,1237,1134,16.7307815551758,23.7812080383301,90.419319152832,3670176,1238,835,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-10-15 19:09:56.261536,97.03274100884877,44.03702076967909,37.979140061448476,7.99038971157151e-34,6.0,-44.03,1.5732132722552272,-43.66,16.7308,20.7515,25.7906,0.9241,16.62,15.4603,7
144634,npp,1111,2605,18.2780895233154,23.7789268493652,90.4174575805664,3670176,1111,2104,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-10-18 19:53:55.350971,-78.19655860216832,30.824449803178986,26.977236534924003,1.2131073557081757e-31,13.0,30.82,1.2365102219381485,31.26,16.0803,19.1617,23.8709,1.0007,18.4611,18.2914,7
144831,npp,412,1978,16.6645030975342,23.7792720794678,90.4195404052734,3670176,412,1548,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-10-19 19:35:06.846441,87.19178441944821,3.3713404147943122,2.9842488377912146,1.999990403135666e-28,10.0,-3.26,1.0,-2.68,13.2495,19.1757,22.8224,1.0,16.6645,16.6645,7
145027,npp,2764,1349,10.3833904266357,23.7775592803955,90.4215469360352,3670176,2763,1018,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-10-20 19:16:16.567338,96.85800236551998,35.86393979134689,31.241615339804294,4.5018054238368e-23,7.0,-35.85,1.2937979144666532,-35.57,14.8097,19.0681,24.4504,1.0056,12.4631,10.442,7
145027,npp,2764,1350,7.93262672424316,23.7766590118408,90.4289703369141,3670176,2763,1018,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-10-20 19:16:16.567338,96.86003944997954,35.821457943802194,31.20596528860346,4.477777259183862e-23,7.0,-35.81,1.2937979144666532,-35.57,14.8097,19.0681,24.4504,1.0056,10.5689,7.9774,7
145227,npp,2007,715,13.7271308898926,23.775634765625,90.4323120117188,3670176,2007,495,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-10-21 18:57:24.512683,95.59978360064629,56.38659604516061,47.49661486100088,4.612116228920365e-16,4.0,-56.37,2.0682789409984763,-56.27,14.6879,20.4725,26.0186,0.9367,15.9143,12.8576,7
145227,npp,2007,713,23.4554500579834,23.777063369751,90.4169311523438,3670176,2007,495,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-10-21 18:57:24.512683,95.59384350963462,56.437946266889846,47.53384961179816,4.676139409662518e-16,4.0,-56.42,2.0682789409984763,-56.27,14.6879,20.4725,26.0186,0.9367,20.6179,21.9697,7
145241,npp,862,4047,17.5723056793213,23.7788963317871,90.4232025146484,3670176,869,3190,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-10-21 20:37:40.223179,-73.58760388241754,69.68554717490974,56.12798811458797,2.0363255337403676e-24,20.0,69.67,3.5496478698597698,69.78,12.413,16.3955,20.3536,1.1696,19.5072,20.552,7
145435,npp,200,3438,22.2302551269531,23.7828979492188,90.4187850952148,3670176,201,2785,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-10-22 20:18:58.842680,-75.5513379407606,58.29422261862453,48.8680036126251,5.237240933077731e-18,17.0,58.29,2.253202848596432,58.47,16.1,20.3486,25.9177,0.9424,20.0108,20.9489,7
145624,npp,2602,2817,15.8868856430054,23.7771224975586,90.4212188720703,3670176,2601,2268,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-10-23 20:00:13.898793,-76.9998198846788,39.68081097681502,34.421112414328825,1.4111990852077732e-10,14.0,39.68,1.4276677814245327,40.06,16.2412,21.0608,26.952,0.9105,15.5517,14.4649,7
148951,npp,2611,2195,12.1004400253296,23.7770690917969,90.4205017089844,3670176,2611,1755,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-11-09 19:41:34.428825,-79.85792261194965,9.34306393098473,8.263135023275614,7.738892792981665e-08,11.0,9.34,1.0,9.63,14.8669,18.7325,24.1859,1.0237,12.5436,12.3867,7
149155,npp,1895,1565,13.9205589294434,23.7768516540527,90.4208450317383,3670176,1895,1175,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-11-10 19:22:44.161784,98.12652288177149,25.979877976208066,22.817080459629025,3.31496941433729e-16,8.0,-25.99,1.1367971201176101,-25.79,17.1137,20.3762,24.0784,0.9411,13.4969,13.1004,7
149345,npp,1158,929,25.6429767608643,23.7769718170166,90.4188995361328,3670176,1159,690,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-11-11 19:03:52.114570,96.4495030768634,50.58472210412863,43.1495630728001,7.151601876634146e-24,5.0,-50.59,1.7549928774784245,-50.485,17.6301,22.3485,26.9916,0.858,21.0529,22.0025,7
149538,npp,399,302,12.2021684646606,23.7773876190186,90.422966003418,3670176,396,160,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-11-12 18:44:56.508081,94.09395795855451,65.22987902173146,53.493542267038386,4.396891399140435e-30,2.0,-65.21,2.898275349237888,-65.2,12.0655,15.3268,19.4286,1.2511,18.0976,15.2663,7
149548,npp,2388,3646,17.683048248291,23.7824001312256,90.418342590332,3670176,2390,2955,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-11-12 20:25:22.894776,-75.03061215693755,62.756472587827034,51.91550912182016,2.4372085480861897e-23,18.0,62.75,2.6065528283652384,62.83,13.494,16.798,22.149,1.1415,19.5152,20.186,7
149734,npp,1723,3030,16.3307361602783,23.7768821716309,90.4175262451172,3670176,1722,2438,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-11-13 20:06:37.965941,-76.4521598243739,47.15543543283885,40.47381654035952,2.743691993469549e-32,15.0,47.15,1.646109783506203,47.28,16.3783,18.7805,22.6928,1.021,17.6875,16.6744,7
149921,npp,1034,2403,11.1990451812744,23.7797985076904,90.4213638305664,3670176,1034,1944,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-11-14 19:47:51.257681,-78.32742224076547,20.896052868920858,18.406647895848625,4.41344887507472e-33,12.0,20.87,1.0837787002826917,21.03,13.5858,18.0457,22.6128,1.0626,12.8583,11.9003,7
150107,npp,324,1775,11.4147644042969,23.7817802429199,90.4213485717773,3670176,325,1355,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-11-15 19:29:02.775991,98.16768679106248,14.919643205860739,13.175161947765393,5.012731425253545e-33,9.0,-14.91,1.0442604737599883,-14.68,15.3197,19.4894,27.1035,0.9839,11.4433,11.231,7
150294,npp,2665,1142,21.0090522766113,23.7820320129395,90.4208450317383,3670176,2665,841,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-11-16 19:10:10.735981,96.4979133917065,43.787093438332604,37.777499747768815,5.366872170818046e-31,6.0,-43.77,1.5732132722552272,-43.66,16.7308,20.7515,25.7906,0.9241,19.3394,19.4137,7
150678,npp,133,3240,17.392557144165,23.7778987884521,90.4236526489258,3670176,134,2580,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-11-18 20:12:54.815472,-76.27566161792855,53.30585163840984,45.22612412455834,1.3777760070887796e-27,16.0,53.3,1.9513309067639726,53.365,16.9248,20.8809,23.1964,0.9183,17.388,15.9722,7
151043,npp,1803,1984,20.8067150115967,23.7797374725342,90.4181823730469,3670176,1803,1553,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-11-20 19:35:19.622010,89.16603085803645,2.9781429860863757,2.6362738593982424,2.4620247633018965e-15,10.0,-2.91,1.0,-2.68,13.2495,19.1757,22.8224,1.0,20.8067,20.8067,7
151221,npp,1078,1355,13.8001098632812,23.7791728973389,90.4225158691406,3670176,1078,1022,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-11-21 19:16:29.356412,97.51591603654698,35.596191767654815,31.017117057004768,1.0922107317706491e-07,7.0,-35.59,1.2937979144666532,-35.57,14.8097,19.0681,24.4504,1.0056,15.104,13.878,7
154022,npp,1711,1352,12.3695249557495,23.7796611785889,90.4233016967773,3670176,1710,1021,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-12-07 19:16:27.864269,96.40184733629759,35.71079751719964,31.11504303233898,0.0004628340445174897,7.0,-35.72,1.2937979144666532,-35.57,14.8097,19.0681,24.4504,1.0056,13.9982,12.4393,7
155189,npp,2458,924,26.9325428009033,23.7787685394287,90.4176330566406,3670176,2457,687,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-12-13 19:03:52.286967,96.14954170803088,50.69579399574836,43.241419520500166,1.518223516700361e-34,5.0,-50.73,1.847645286154319,-50.485,17.6301,22.3485,26.9916,0.858,21.6567,23.109,7
155372,npp,1679,295,16.5483837127686,23.7819137573242,90.417610168457,3670176,1685,157,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-12-14 18:44:56.618188,94.05899592310126,65.3164214614157,53.556414019861414,3.7499233570016634e-33,2.0,-65.34,2.898275349237888,-65.2,12.0655,15.3268,19.4286,1.2511,19.5972,20.704,7
155386,npp,613,3643,15.7185153961182,23.7787208557129,90.4193649291992,3670176,614,2953,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-12-14 20:25:23.000567,-75.27748442193561,62.741998950412295,51.914229521445876,1.5220580723396686e-32,18.0,62.69,2.6065528283652384,62.83,13.494,16.798,22.149,1.1415,18.7615,17.9434,7
155568,npp,2999,3027,23.9912052154541,23.7825756072998,90.4184036254883,3670176,3000,2436,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-12-15 20:06:38.010312,-77.2102261814887,47.10167787572204,40.436768967846874,1.9999110033861982e-32,15.0,47.05,1.646109783506203,47.28,16.3783,18.7805,22.6928,1.021,22.3411,24.496,7
155751,npp,2307,2400,15.3469495773315,23.7812576293945,90.4213790893555,3670176,2308,1941,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-12-16 19:47:51.236116,-79.4806544036423,20.75496610864442,18.28570935898528,3.107104709137945e-30,12.0,20.72,1.0837787002826917,21.03,13.5858,18.0457,22.6128,1.0626,16.6855,16.3079,7
155937,npp,1594,1770,25.5487899780273,23.778678894043,90.4173126220703,3670176,1594,1351,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-12-17 19:29:00.907432,96.6077568298125,15.17624615543123,13.401911196938403,4.8544725719794044e-26,9.0,-15.18,1.0442604737599883,-14.68,15.3197,19.4894,27.1035,0.9839,24.9783,25.1376,7
156294,npp,104,503,13.7166471481323,23.7779026031494,90.4176483154297,3670176,104,305,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-12-19 18:51:14.872996,94.82368004089001,61.23209724499279,50.902533973605046,6.796119823005313e-13,3.0,-61.26,2.5331140255951103,-61.07,13.8982,18.5894,22.4356,1.0315,17.252,14.1492,7
156306,npp,2054,3845,11.6182260513306,23.778736114502,90.422737121582,3670176,2055,3085,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-12-19 20:31:35.917745,-74.30410588899989,66.46408301671092,54.26909538024546,1.0018656775993903e-21,19.0,66.42,3.1865100272627664,66.52,15.0064,18.5257,20.7715,1.0351,17.0079,12.0258,7
156672,npp,691,2607,25.9067897796631,23.7770557403564,90.4181518554688,3670176,691,2106,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2012-12-21 19:54:05.928860,-78.10285564930028,30.930259879753585,27.070538917195584,3.7760994494670664e-08,13.0,30.91,1.2365102219381485,31.26,16.0803,19.1617,23.8709,1.0007,24.6306,25.9257,7
169083,npp,1282,2602,13.7055797576904,23.779426574707,90.4223861694336,3670176,1283,2102,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2013-01-06 19:53:59.915996,-78.11915507788189,30.703964386469295,26.877875521212665,0.00015755916049233043,13.0,30.68,1.2365102219381485,31.26,16.0803,19.1617,23.8709,1.0007,14.7632,13.7156,7
169262,npp,573,1973,16.9021091461182,23.7795391082764,90.4210891723633,3670176,573,1543,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2013-01-07 19:35:09.601541,89.12726228763304,3.590823496661216,3.178812823394078,4.263456849264e-12,10.0,-3.54,1.0,-2.68,13.2495,19.1757,22.8224,1.0,16.9021,16.9021,7
169438,npp,2915,1343,17.2624912261963,23.7793312072754,90.4235687255859,3670176,2916,1014,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2013-01-08 19:16:19.285161,97.84195660135552,36.06198326694293,31.411592721024505,3.1404538072594404e-20,7.0,-36.11,1.2937979144666532,-35.57,14.8097,19.0681,24.4504,1.0056,17.7801,17.3599,7
169619,npp,2164,705,19.1850185394287,23.777473449707,90.4238357543945,3670176,2166,486,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2013-01-09 18:57:25.415281,95.74068687397505,56.581371065557775,47.645337419924914,4.7345015424504885e-27,4.0,-56.62,2.1127631471468895,-56.27,14.6879,20.4725,26.0186,0.9367,18.5663,17.9697,7
169633,npp,1003,4040,14.1733598709106,23.7808456420898,90.4178085327148,3670176,1002,3187,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2013-01-09 20:37:41.122802,-73.69752478923516,69.61158509970927,56.097311510424895,2.9817018194876077e-19,20.0,69.56,3.5496478698597698,69.78,12.413,16.3955,20.3536,1.1696,18.5497,16.5767,7
169799,npp,1391,77,9.89949798583984,23.7757453918457,90.4218063354492,3670176,1397,33,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2013-01-10 18:38:27.987690,93.37709271194521,69.00903415760209,55.75215724034888,4.665857580650877e-32,1.0,-69.04,3.5496478698597698,-68.77,10.1606,17.2706,23.5379,1.1103,17.0991,10.9915,7
169813,npp,347,3431,17.6472568511963,23.7825736999512,90.4184951782227,3670176,346,2778,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2013-01-10 20:18:57.929061,-75.40379142340869,58.16536593192346,48.78536041766806,1.0184856351878799e-26,17.0,58.12,2.2013981571160284,58.47,16.1,20.3486,25.9177,0.9424,17.9486,16.63,7
169991,npp,2739,2809,19.5042209625244,23.779914855957,90.4178771972656,3670176,2740,2262,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2013-01-11 20:00:12.954311,-77.57564609799891,39.41055154553137,34.20350047331784,1.127451458834625e-32,14.0,39.38,1.4276677814245327,40.06,16.2412,21.0608,26.952,0.9105,18.0854,17.7585,7
170167,npp,2020,2183,14.8182487487793,23.7815494537354,90.4241561889648,3670176,2020,1743,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2013-01-12 19:41:24.418671,-79.61561862752876,8.668423421087464,7.668736401838806,3.253211435661573e-33,11.0,8.64,1.0,9.63,14.8669,18.7325,24.1859,1.0237,15.2614,15.1688,7
170350,npp,1297,1552,14.6192302703857,23.7784328460693,90.4243545532227,3670176,1298,1164,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2013-01-13 19:22:34.098859,98.95246389034213,26.5925707397904,23.3494919638658,3.9614624816985587e-32,8.0,-26.64,1.1367971201176101,-25.79,17.1137,20.3762,24.0784,0.9411,14.1115,13.7579,7
170531,npp,552,913,16.5789012908936,23.778787612915,90.4222869873047,3670176,552,680,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2013-01-14 19:03:40.219807,96.26330449653302,51.01057399499289,43.485560417694366,3.8192765621039956e-29,5.0,-51.04,1.847645286154319,-50.485,17.6301,22.3485,26.9916,0.858,16.053,14.2252,7
170714,npp,2860,284,15.8966484069824,23.7803440093994,90.422119140625,3670176,2858,149,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2013-01-15 18:44:44.557644,94.2437030663716,65.51143466579697,53.68015499895954,2.5626226721404088e-24,2.0,-65.54,3.0,-65.2,12.0655,15.3268,19.4286,1.2511,19.3656,19.8886,7
170727,npp,1780,3633,15.7340726852417,23.7818603515625,90.4201583862305,3670176,1782,2945,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2013-01-15 20:25:10.940706,-75.18719765747701,62.523108830490486,51.77298821037997,4.7136561994737305e-29,18.0,62.49,2.6065528283652384,62.83,13.494,16.798,22.149,1.1415,18.7675,17.9612,7
170910,npp,1125,3018,16.5135498046875,23.7778129577637,90.4228744506836,3670176,1126,2429,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2013-01-16 20:06:27.733507,-78.02726239539714,46.792439147830706,40.193327809344574,3.537642211493284e-25,15.0,46.76,1.646109783506203,47.28,16.3783,18.7805,22.6928,1.021,17.7985,16.861,7
171092,npp,447,2390,14.7008304595947,23.7765769958496,90.4209671020508,3670176,446,1933,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2013-01-17 19:47:40.964522,-76.66256073705368,20.231059939391503,17.828531609631845,9.708759691473254e-20,12.0,20.19,1.0837787002826917,21.03,13.5858,18.0457,22.6128,1.0626,16.0894,15.6213,7
171270,npp,2819,1762,18.1951923370361,23.7821598052979,90.4206924438477,3670176,2820,1344,196611,3866787,3973,bgd_dhaka_31_55,23.77916667,90.42083333,31,55,bgd_dhaka,2013-01-18 19:28:54.192569,98.42024305450559,15.570688183080023,13.748014556779568,3.731553722455973e-13,9.0,-15.62,1.0442604737599883,-14.68,15.3197,19.4894,27.1035,0.9839,17.9364,17.9023,7
