lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.874,0.887,0.915
2,0.795,0.82,0.805
3,0.734,0.757,0.683
4,0.68,0.699,0.561
5,0.64,0.645,0.449
6,0.598,0.595,0.348
7,0.555,0.549,0.264
8,0.517,0.507,0.196
9,0.484,0.469,0.144
10,0.453,0.434,0.101
11,0.419,0.402,0.068
12,0.387,0.373,0.04
13,0.353,0.346,0.014
14,0.327,0.322,-0.005
15,0.301,0.301,-0.023
16,0.278,0.281,-0.036
17,0.253,0.263,-0.048
18,0.231,0.247,-0.055
19,0.212,0.232,-0.057
20,0.197,0.218,-0.051
21,0.186,0.205,-0.033
22,0.177,0.193,-0.001
23,0.173,0.182,0.046
24,0.167,0.171,0.106
25,0.168,0.16,0.182
26,0.163,0.146,0.268
27,0.163,0.134,0.361
28,0.139,0.123,0.43
29,0.118,0.112,0.468
30,0.112,0.1,0.457
31,0.104,0.089,0.393
32,0.114,0.077,0.31
33,0.086,0.065,0.201
34,0.058,0.053,0.1
35,0.034,0.041,0.011
36,0.02,0.027,-0.063
37,0.004,0.015,-0.123
38,-0.009,0.003,-0.17
39,-0.02,-0.007,-0.205
40,-0.029,-0.016,-0.229
41,-0.031,-0.023,-0.243
42,-0.037,-0.028,-0.256
43,-0.034,-0.032,-0.261
44,-0.038,-0.033,-0.265
45,-0.041,-0.032,-0.265
46,-0.04,-0.029,-0.262
47,-0.037,-0.025,-0.255
48,-0.029,-0.019,-0.243
49,-0.025,-0.012,-0.227
50,-0.021,-0.004,-0.202
51,-0.011,0.004,-0.165
52,-0.002,0.011,-0.115
53,0.014,0.018,-0.049
54,0.026,0.024,0.03
55,0.039,0.03,0.119
56,0.046,0.035,0.208
57,0.066,0.038,0.299
58,0.083,0.038,0.364
59,0.086,0.036,0.389
60,0.063,0.033,0.351
61,0.046,0.029,0.285
62,0.031,0.023,0.204
63,0.018,0.015,0.116
64,0.006,0.007,0.033
65,-0.01,-0.001,-0.043
66,-0.022,-0.01,-0.104
67,-0.035,-0.02,-0.153
68,-0.043,-0.03,-0.19
69,-0.052,-0.04,-0.217
70,-0.062,-0.049,-0.236
71,-0.071,-0.056,-0.251
72,-0.076,-0.062,-0.259
73,-0.078,-0.066,-0.263
74,-0.078,-0.069,-0.262
75,-0.076,-0.07,-0.258
76,-0.077,-0.069,-0.253
77,-0.075,-0.066,-0.243
78,-0.069,-0.061,-0.228
79,-0.059,-0.055,-0.205
80,-0.049,-0.048,-0.173
81,-0.044,-0.04,-0.131
82,-0.032,-0.032,-0.073
83,-0.023,-0.024,-0.004
84,-0.009,-0.018,0.079
85,0.001,-0.012,0.169
86,0.006,-0.007,0.253
87,0.004,-0.003,0.321
88,0.005,-0.0,0.357
89,0.018,0.002,0.358
90,0.025,0.003,0.317
91,0.026,0.002,0.252
92,0.012,0.001,0.169
93,0.001,-0.002,0.089
94,-0.004,-0.006,0.019
95,-0.01,-0.011,-0.043
96,-0.017,-0.016,-0.095
97,-0.026,-0.02,-0.137
98,-0.031,-0.024,-0.168
99,-0.035,-0.027,-0.188
100,-0.035,-0.029,-0.201
101,-0.036,-0.03,-0.209
102,-0.038,-0.029,-0.213
103,-0.039,-0.027,-0.214
104,-0.042,-0.024,-0.212
105,-0.037,-0.02,-0.205
106,-0.028,-0.015,-0.195
107,-0.024,-0.009,-0.181
108,-0.017,-0.002,-0.161
109,-0.007,0.005,-0.133
110,0.001,0.011,-0.094
111,0.012,0.018,-0.043
112,0.025,0.024,0.021
113,0.037,0.03,0.097
114,0.05,0.035,0.18
115,0.058,0.039,0.259
116,0.07,0.04,0.335
117,0.08,0.04,0.389
118,0.075,0.039,0.404
119,0.055,0.036,0.375
120,0.035,0.031,0.316
121,0.028,0.025,0.248
122,0.02,0.017,0.17
123,0.008,0.008,0.091
124,-0.01,-0.0,0.018
125,-0.02,-0.009,-0.041
126,-0.031,-0.019,-0.088
127,-0.04,-0.028,-0.126
128,-0.042,-0.037,-0.152
129,-0.055,-0.045,-0.173
130,-0.066,-0.052,-0.188
131,-0.07,-0.058,-0.196
132,-0.07,-0.062,-0.2
133,-0.072,-0.065,-0.202
134,-0.075,-0.066,-0.201
135,-0.076,-0.065,-0.197
136,-0.076,-0.063,-0.189
137,-0.067,-0.06,-0.172
138,-0.062,-0.055,-0.15
139,-0.052,-0.05,-0.118
140,-0.043,-0.044,-0.075
141,-0.034,-0.038,-0.022
142,-0.023,-0.032,0.043
143,-0.014,-0.027,0.118
144,-0.004,-0.023,0.198
145,-0.004,-0.02,0.27
146,-0.009,-0.017,0.327
147,-0.013,-0.016,0.356
148,-0.009,-0.016,0.357
149,-0.005,-0.017,0.328
150,-0.01,-0.018,0.271
151,-0.019,-0.021,0.196
152,-0.023,-0.025,0.121
153,-0.026,-0.03,0.05
154,-0.036,-0.036,-0.015
155,-0.042,-0.042,-0.068
156,-0.048,-0.047,-0.112
157,-0.051,-0.052,-0.145
158,-0.059,-0.057,-0.171
159,-0.066,-0.062,-0.189
160,-0.071,-0.065,-0.201
161,-0.076,-0.068,-0.209
162,-0.078,-0.069,-0.213
163,-0.083,-0.07,-0.215
164,-0.082,-0.069,-0.211
165,-0.079,-0.067,-0.203
166,-0.076,-0.065,-0.191
167,-0.071,-0.061,-0.173
168,-0.065,-0.057,-0.148
169,-0.057,-0.053,-0.112
170,-0.05,-0.048,-0.065
171,-0.039,-0.044,-0.006
172,-0.034,-0.04,0.062
173,-0.031,-0.036,0.137
174,-0.024,-0.032,0.214
175,-0.012,-0.03,0.284
176,-0.0,-0.028,0.338
177,-0.013,-0.028,0.349
178,-0.027,-0.028,0.33
179,-0.031,-0.03,0.285
180,-0.028,-0.033,0.224
181,-0.025,-0.035,0.154
182,-0.032,-0.039,0.078
183,-0.04,-0.044,0.009
184,-0.047,-0.049,-0.049
185,-0.054,-0.054,-0.096
186,-0.058,-0.06,-0.132
187,-0.066,-0.065,-0.16
188,-0.073,-0.069,-0.18
189,-0.081,-0.072,-0.194
190,-0.084,-0.073,-0.202
191,-0.085,-0.074,-0.206
192,-0.083,-0.072,-0.206
193,-0.082,-0.07,-0.204
194,-0.081,-0.066,-0.198
195,-0.075,-0.061,-0.188
196,-0.065,-0.055,-0.172
197,-0.056,-0.048,-0.149
198,-0.048,-0.041,-0.117
199,-0.036,-0.033,-0.073
200,-0.025,-0.025,-0.019
201,-0.014,-0.017,0.046
202,-0.004,-0.011,0.119
203,0.005,-0.004,0.199
204,0.008,0.002,0.272
205,0.012,0.007,0.334
206,0.029,0.011,0.378
207,0.04,0.014,0.385
208,0.047,0.015,0.36
209,0.038,0.016,0.302
210,0.025,0.016,0.228
211,0.017,0.014,0.151
212,0.009,0.011,0.078
213,0.004,0.008,0.012
214,-0.004,0.004,-0.044
215,-0.009,0.001,-0.088
216,-0.013,-0.002,-0.121
217,-0.015,-0.004,-0.144
218,-0.019,-0.006,-0.161
219,-0.017,-0.008,-0.17
220,-0.02,-0.008,-0.176
221,-0.021,-0.008,-0.18
222,-0.018,-0.007,-0.178
223,-0.016,-0.006,-0.174
224,-0.009,-0.003,-0.166
225,-0.004,0.0,-0.154
226,0.001,0.004,-0.135
227,0.007,0.008,-0.109
228,0.013,0.012,-0.074
229,0.021,0.016,-0.03
230,0.025,0.02,0.023
231,0.03,0.024,0.086
232,0.033,0.027,0.156
233,0.042,0.028,0.231
234,0.049,0.028,0.297
235,0.055,0.027,0.343
236,0.037,0.025,0.357
237,0.017,0.022,0.342
238,0.013,0.018,0.307
239,0.009,0.013,0.247
240,0.008,0.007,0.176
241,0.002,0.001,0.098
242,-0.005,-0.005,0.026
243,-0.012,-0.012,-0.037
244,-0.019,-0.02,-0.088
245,-0.028,-0.028,-0.13
246,-0.038,-0.034,-0.161
247,-0.046,-0.04,-0.182
248,-0.05,-0.045,-0.196
249,-0.052,-0.049,-0.204
250,-0.052,-0.05,-0.208
251,-0.052,-0.051,-0.21
252,-0.055,-0.049,-0.209
253,-0.056,-0.047,-0.205
254,-0.054,-0.043,-0.196
255,-0.05,-0.038,-0.182
256,-0.04,-0.032,-0.16
257,-0.036,-0.026,-0.132
258,-0.029,-0.019,-0.094
259,-0.024,-0.012,-0.048
260,-0.014,-0.006,0.01
261,-0.001,-0.001,0.08
262,0.012,0.004,0.157
263,0.013,0.008,0.228
264,0.013,0.012,0.286
265,0.029,0.014,0.333
266,0.043,0.016,0.353
267,0.059,0.016,0.338
268,0.047,0.015,0.282
269,0.03,0.013,0.206
270,0.018,0.009,0.13
271,0.011,0.004,0.054
272,0.0,-0.0,-0.016
273,-0.014,-0.005,-0.076
274,-0.021,-0.009,-0.121
275,-0.029,-0.013,-0.156
276,-0.034,-0.018,-0.179
277,-0.037,-0.022,-0.193
278,-0.038,-0.025,-0.202
279,-0.043,-0.028,-0.207
280,-0.043,-0.029,-0.209
281,-0.041,-0.03,-0.207
282,-0.04,-0.029,-0.203
283,-0.035,-0.027,-0.195
284,-0.033,-0.025,-0.183
285,-0.026,-0.021,-0.166
286,-0.017,-0.017,-0.141
287,-0.015,-0.013,-0.109
288,-0.006,-0.008,-0.065
289,0.002,-0.004,-0.011
290,0.013,0.001,0.055
291,0.017,0.005,0.125
292,0.027,0.007,0.204
293,0.03,0.007,0.281
294,0.027,0.007,0.341
295,0.011,0.005,0.374
296,-0.003,0.003,0.366
297,-0.002,0.0,0.327
298,0.003,-0.003,0.259
299,0.007,-0.006,0.178
300,-0.003,-0.01,0.094
301,-0.012,-0.015,0.019
302,-0.02,-0.021,-0.044
303,-0.031,-0.027,-0.095
304,-0.035,-0.032,-0.133
305,-0.043,-0.036,-0.161
306,-0.047,-0.037,-0.179
307,-0.047,-0.037,-0.19
308,-0.041,-0.035,-0.194
309,-0.035,-0.03,-0.195
310,-0.03,-0.023,-0.195
311,-0.023,-0.014,-0.19
312,-0.017,-0.003,-0.183
313,0.001,0.01,-0.168
314,0.016,0.025,-0.15
315,0.034,0.04,-0.126
316,0.048,0.057,-0.092
317,0.059,0.074,-0.051
318,0.076,0.09,0.002
319,0.088,0.105,0.065
320,0.108,0.12,0.145
321,0.123,0.134,0.23
322,0.14,0.148,0.319
323,0.169,0.159,0.401
324,0.22,0.169,0.472
325,0.239,0.175,0.506
326,0.235,0.18,0.474
327,0.218,0.183,0.404
328,0.197,0.183,0.313
329,0.189,0.181,0.226
330,0.175,0.176,0.141
331,0.163,0.171,0.067
332,0.15,0.164,0.008
333,0.14,0.156,-0.037
334,0.132,0.146,-0.07
335,0.123,0.136,-0.094
336,0.113,0.125,-0.11
337,0.1,0.115,-0.124
338,0.088,0.105,-0.133
339,0.083,0.095,-0.139
340,0.075,0.087,-0.143
341,0.072,0.078,-0.143
342,0.066,0.071,-0.142
343,0.058,0.066,-0.139
344,0.053,0.061,-0.131
345,0.057,0.057,-0.113
346,0.054,0.054,-0.087
347,0.056,0.052,-0.05
348,0.054,0.051,-0.002
349,0.047,0.05,0.055
350,0.049,0.048,0.127
351,0.053,0.044,0.208
352,0.059,0.039,0.295
353,0.05,0.034,0.36
354,0.034,0.029,0.395
355,0.015,0.022,0.383
356,0.031,0.015,0.33
357,0.033,0.008,0.245
358,0.019,0.001,0.143
359,0.002,-0.006,0.049
360,-0.017,-0.015,-0.036
361,-0.027,-0.024,-0.103
362,-0.04,-0.034,-0.156
363,-0.047,-0.042,-0.197
364,-0.057,-0.049,-0.228
365,-0.064,-0.055,-0.247
366,-0.067,-0.059,-0.259
367,-0.068,-0.061,-0.267
368,-0.063,-0.062,-0.269
369,-0.069,-0.06,-0.273
370,-0.068,-0.057,-0.272
371,-0.064,-0.053,-0.267
372,-0.056,-0.047,-0.259
373,-0.053,-0.041,-0.248
374,-0.047,-0.033,-0.231
375,-0.04,-0.025,-0.204
376,-0.034,-0.015,-0.168
377,-0.021,-0.006,-0.118
378,-0.008,0.003,-0.055
379,0.002,0.011,0.021
380,0.011,0.018,0.107
381,0.017,0.023,0.195
382,0.04,0.027,0.282
383,0.064,0.029,0.349
384,0.078,0.029,0.381
385,0.06,0.026,0.339
386,0.032,0.022,0.26
387,0.005,0.015,0.168
388,-0.003,0.007,0.082
389,-0.019,-0.004,-0.001
390,-0.03,-0.016,-0.072
391,-0.044,-0.029,-0.127
392,-0.057,-0.042,-0.17
393,-0.063,-0.056,-0.199
394,-0.071,-0.069,-0.222
395,-0.074,-0.081,-0.234
396,-0.084,-0.09,-0.245
397,-0.091,-0.095,-0.253
398,-0.092,-0.096,-0.255
399,-0.087,-0.09,-0.253
400,-0.079,-0.076,-0.247
