gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2100,959,13.12619972229,23.6877822875977,90.5150833129883,3670144,2101,709,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-04-01 19:05:12.882079,96.2456180060158,49.68765940014989,42.46057377691875,0.006976483968648154,5.0,-49.69,1.7549928774784245,-50.08,19.1002,23.4534,28.6225,0.7506,11.7192,9.8522,9.684125648848147,7
101102,npp,1338,330,16.3152389526367,23.6849803924561,90.5146560668945,3670144,1337,179,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-04-02 18:46:17.196302,94.46903367629851,64.68919338757347,53.16105758445193,0.024745357638062047,2.0,-64.69,2.8345692104261015,-64.95,16.3798,22.1565,30.6554,0.7945,15.5429,12.9627,12.366545841583187,7
101111,npp,250,3680,14.3334455490112,23.6857452392578,90.5165557861328,3670144,249,2979,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-04-02 20:26:41.798154,-74.8207029847865,63.407359973671554,52.34692362354792,0.002369709393388915,18.0,63.4,2.7445598364131496,63.15,18.4434,25.6404,33.8715,0.6866,13.4839,9.8407,9.783610014485497,7
101605,npp,497,1172,21.3041210174561,23.6886806488037,90.515510559082,3670144,499,865,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-04-06 19:11:29.306932,97.35208641953201,42.65997956205769,36.866453837680695,0.20201978409595275,6.0,-42.68,1.4867838833500562,-43.15,17.0938,20.5936,26.4854,0.8548,18.0815,18.211,13.344029147009703,7
101736,npp,1686,3883,22.402904510498,23.6907062530518,90.5147552490234,3670144,1687,3106,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-04-07 20:32:54.671067,-74.32815188846573,67.06875129557392,54.63153839175866,0.11144854620168385,19.0,67.06,3.1865100272627664,66.81,18.4051,24.4607,29.7557,0.7197,16.9578,16.1227,13.437731156977636,7
101858,npp,1025,3272,18.8188457489014,23.6892070770264,90.5142059326172,3670144,1028,2617,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-04-08 20:14:11.446061,-76.56707546299266,54.173208712650464,45.879043332685384,0.08193598207944626,16.0,54.16,1.9513309067639726,53.81,19.1879,24.14,32.8758,0.7292,14.8767,13.7233,11.74933473527923,7
101986,npp,340,2644,13.0590534210205,23.6862659454346,90.5138092041016,3670144,340,2132,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-04-09 19:55:24.658818,-78.14949570374127,32.57880680060801,28.47313250916534,0.05460042252561092,13.0,32.56,1.2365102219381485,31.93,15.9303,19.8981,26.3612,0.8847,12.0727,11.5532,10.237790887064378,7
102352,npp,1212,747,6.01088619232178,23.6867942810059,90.5177001953125,3670144,1211,530,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-04-12 18:58:50.031890,95.63907076142273,55.542632479065325,46.888232163314086,0.0024926118899185846,4.0,-55.55,2.0682789409984763,-55.88,18.0687,25.3745,35.5164,0.6938,8.2414,4.1701,4.110049102161753,7
102602,npp,1786,2854,15.7291707992554,23.6864490509033,90.5134963989258,3670176,1786,2301,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-04-14 20:01:37.486177,-77.25564008113354,41.08836821175651,35.58484777874908,0.00035936217658046906,14.0,41.08,1.4276677814245327,40.605,18.0837,22.6248,30.6898,0.7781,12.7736,12.2384,12.2384,7
102845,npp,364,1596,10.3823194503784,23.6859169006348,90.5157012939453,3670176,364,1200,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-04-16 19:23:58.561646,97.13152990321181,24.45193927135428,21.499060450642617,9.138894500983651e-15,8.0,-24.46,1.1367971201176101,-25.05,16.3344,20.5694,24.7537,0.8558,8.6424,8.8854,8.8854,7
102964,npp,2677,959,13.346640586853,23.689474105835,90.518913269043,3670176,2678,709,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-04-17 19:05:06.434635,96.3873797671888,49.67211388477551,42.45139434425691,4.9322027971304716e-20,5.0,-49.69,1.7549928774784245,-50.08,19.1002,23.4534,28.6225,0.7506,11.8448,10.0177,10.0177,7
103092,npp,825,3681,13.980598449707,23.6892127990723,90.5160522460938,3670176,825,2979,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-04-18 20:26:35.352173,-74.9688946985261,63.42224872346493,52.36067386348341,4.443303560849244e-16,18.0,63.42,2.7445598364131496,63.15,18.4434,25.6404,33.8715,0.6866,13.3553,9.5985,9.5985,7
103330,npp,2532,2435,10.08511066436768,23.6902828216553,90.5199432373047,3670176,2533,1971,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-04-20 19:49:03.548744,-78.6738787631504,22.582179190086087,19.876911690216364,6.842209145309215e-26,12.0,22.56,1.0837787002826917,21.87,14.5157,19.1181,24.3198,0.9208,9.2689,9.2862,9.2862,7
103448,npp,1817,1805,6.5427451133728,23.6889591217041,90.5173873901367,3670176,1817,1383,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-04-21 19:30:13.200680,98.24545031397436,13.18010466189073,11.647048159910378,6.363453140704084e-28,9.0,-13.21,1.015504800579495,-13.84,14.0161,17.7748,22.6064,0.9904,6.5431,6.4798,6.4798,7
103566,npp,1081,1171,10.8091554641724,23.6874580383301,90.5177917480469,3670176,1081,864,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-04-22 19:11:21.077723,96.94333735174413,42.69554138614189,36.897466846673,4.958685404791769e-27,6.0,-42.72,1.4867838833500562,-43.15,17.0938,20.5936,26.4854,0.8548,11.0227,9.2398,9.2398,7
103686,npp,308,538,11.123833656311,23.6866264343262,90.5137786865234,3670176,310,333,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-04-23 18:52:27.179851,95.29267315191166,60.50368564774933,50.409859369529705,3.312515498642363e-25,3.0,-60.51,2.4157378735459294,-60.8,17.8427,23.1456,33.8771,0.7606,12.6272,8.4604,8.4604,7
104397,npp,1011,119,6.18224668502808,23.6854705810547,90.515625,3670176,1014,55,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-04-29 18:39:46.194266,94.06630438361505,68.3510561233434,55.37761029536881,0.00031691105585218953,1.0,-68.36,3.3166247903554,-68.55,15.8467,21.1858,26.8461,0.8309,13.0799,5.1369,5.1369,7
104405,npp,3033,3475,8.03843784332275,23.6858558654785,90.5131072998047,3670176,3033,2818,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-04-29 20:20:14.355107,-75.62378661936003,59.13647311260161,49.46910407675386,9.669354685576838e-14,17.0,59.13,2.3545700244418297,58.82,18.4454,23.9034,34.9927,0.7364,10.8657,5.9199,5.9199,7
104522,npp,2352,2852,11.3300495147705,23.6868362426758,90.5138702392578,3670176,2350,2299,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-04-30 20:01:27.576544,-76.82746488180085,41.01943440918634,35.52935071897402,7.390049767289305e-08,14.0,41.0,1.4276677814245327,40.605,18.0837,22.6248,30.6898,0.7781,9.6923,8.8156,8.8156,7
106285,npp,709,3061,17.0627479553223,23.6850776672363,90.5170593261719,3670144,710,2460,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-05-05 20:07:40.539719,-76.98742682006782,48.15143220399549,41.266545566807764,0.12690118693795402,15.0,48.15,1.7549928774784245,47.8,18.2149,22.558,28.8642,0.7804,14.4724,13.3153,10.258053004113975,7
106642,npp,2351,1802,12.5230369567871,23.6855182647705,90.5191040039062,3670144,2351,1380,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-05-07 19:30:01.669650,95.70922470464684,13.388390742180656,11.830190872884362,0.08880758012439119,9.0,-13.38,1.015504800579495,-13.84,14.0161,17.7748,22.6064,0.9904,12.4321,12.4025,10.262987249185851,7
107560,npp,3071,1380,10.3479118347168,23.6889476776123,90.520133972168,3670176,3070,1039,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-05-13 19:17:22.529325,96.69363296710566,34.52875827460756,30.12283885163322,0.0004869246733187833,7.0,-34.53,1.2937979144666532,-34.87,17.8671,21.1377,25.7641,0.8328,9.264,8.6178,8.6178,7
108090,npp,2868,2849,9.02567386627197,23.6858654022217,90.5169982910156,3670176,2869,2296,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-05-16 20:01:16.152373,-77.90547878719909,40.90766573364601,35.43651234371276,2.388692012933452e-09,14.0,40.89,1.4276677814245327,40.605,18.0837,22.6248,30.6898,0.7781,8.0782,7.0226,7.0226,7
109495,npp,2129,1164,9.66501140594482,23.68874168396,90.5205383300781,3670176,2131,858,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-05-24 19:10:56.352264,97.36739521809417,42.95645946696883,37.10751587243543,2.6905441287941316e-23,6.0,-42.97,1.4867838833500562,-43.15,17.0938,20.5936,26.4854,0.8548,10.2531,8.2617,8.2617,7
112917,npp,1708,3048,19.183422088623,23.6899871826172,90.5169143676758,3670144,1707,2451,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-06-06 20:07:08.847947,-76.46441842453842,47.74602304212415,40.94325623814094,0.07528498933722444,15.0,47.74,1.646109783506203,47.8,18.2149,22.558,28.8642,0.7804,15.5536,14.9702,13.15646749646498,7
115555,npp,2298,517,3.99017405509949,23.6889610290527,90.5272521972656,3670176,2298,314,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-06-26 18:51:21.525950,94.88548933132329,60.974944271271866,50.72021003872951,6.375219936528921e-14,3.0,-60.97,2.4157378735459294,-60.8,17.8427,23.1456,33.8771,0.7606,9.6742,3.0348,3.0348,7
115555,npp,2298,516,5.73370504379272,23.689582824707,90.5196304321289,3670176,2298,314,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-06-26 18:51:21.525950,94.88254703202162,60.99668256409074,50.73495500955217,6.422016507090427e-14,3.0,-60.99,2.4157378735459294,-60.8,17.8427,23.1456,33.8771,0.7606,10.3959,4.3608,4.3608,7
115692,npp,520,3246,3.9350597858429,23.6875076293945,90.5139999389648,3670176,520,2588,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-06-27 20:12:59.367664,-77.10174827907012,53.483728584489846,45.35752655033021,1.4912424008358494e-17,16.0,53.46,1.9513309067639726,53.81,19.1879,24.14,32.8758,0.7292,7.2492,2.8696,2.8696,7
119657,npp,622,2203,17.8263378143311,23.6873664855957,90.5135192871094,3670144,622,1763,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-07-04 19:41:41.432578,-75.91821850867775,9.836852134286083,8.698847090475587,0.1248989022322471,11.0,9.8,1.0,10.38,15.0047,18.4404,24.0743,0.9546,16.9896,17.0174,14.008391157350664,7
120691,npp,1392,1784,6.50658750534058,23.6877117156982,90.5141296386719,3670144,1392,1364,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-07-10 19:29:09.443921,96.0999413710724,14.436495606966378,12.75041597393678,0.01134267545774505,9.0,-14.4,1.015504800579495,-13.84,14.0161,17.7748,22.6064,0.9904,6.5075,6.4439,6.1706373039981415,7
122973,npp,1066,3661,6.57388257980347,23.6883487701416,90.5135269165039,3670176,1065,2966,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-07-23 20:25:32.579835,-74.91420319867464,63.04231510380444,52.10670276177348,2.4624759022024166e-29,18.0,63.04,2.7445598364131496,63.15,18.4434,25.6404,33.8715,0.6866,10.6566,4.5134,4.5134,7
124044,npp,1860,3255,9.85141849517822,23.6906986236572,90.5157928466797,3670144,1862,2598,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-07-29 20:13:04.128245,-76.57212360253436,53.70427308293471,45.525796878707645,0.0006992884567931187,16.0,53.7,1.9513309067639726,53.81,19.1879,24.14,32.8758,0.7292,10.2812,7.184,7.184,7
132036,npp,85,3869,4.3307785987854,23.6848773956299,90.5172653198242,3670176,87,3098,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-08-13 20:31:46.620183,-74.40611510231334,66.81923168944111,54.483093237111525,5.436077633272584e-05,19.0,66.83,3.1865100272627664,66.81,18.4051,24.4607,29.7557,0.7197,11.2864,3.1167,3.1167,7
139754,npp,3001,1576,6.17849588394165,23.688892364502,90.5170516967773,3670176,3001,1184,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-09-23 19:22:38.976539,97.07612857312787,25.468777866014474,22.378056510590312,8.41977031360133e-12,8.0,-25.45,1.1367971201176101,-25.05,16.3344,20.5694,24.7537,0.8558,4.9445,5.2877,5.2877,7
143639,npp,2680,2411,10.08373737335205,23.685396194458,90.5177688598633,3670176,2680,1951,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-10-13 19:47:36.827004,-75.28474457003576,21.34789695245808,18.80076806494641,6.777911783939132e-22,12.0,21.3,1.0837787002826917,21.87,14.5157,19.1181,24.3198,0.9208,9.2676,9.2849,9.2849,7
144028,npp,1250,1150,17.317497253418,23.6851100921631,90.5168914794922,3670176,1251,847,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-10-15 19:09:58.040818,97.41844650680258,43.47593264503281,37.52525584383895,8.083577671986462e-34,6.0,-43.48,1.4867838833500562,-43.15,17.0938,20.5936,26.4854,0.8548,15.4001,14.8032,14.8032,7
144233,npp,2452,3860,10.5279722213745,23.6842212677002,90.5188140869141,3670176,2454,3093,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-10-16 20:31:25.248426,-74.56385679842002,66.69145268524497,54.399182059002534,1.7917854630771771e-31,19.0,66.67,3.1865100272627664,66.81,18.4051,24.4607,29.7557,0.7197,13.2312,7.5767,7.5767,7
144634,npp,1122,2622,14.1767377853394,23.6860198974609,90.5153427124023,3670176,1123,2116,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-10-18 19:53:57.130245,-78.84468507454679,31.58758152283325,27.62744191110648,1.1852010556358691e-31,13.0,31.58,1.2365102219381485,31.93,15.9303,19.8981,26.3612,0.8847,12.9766,12.542,12.542,7
144831,npp,423,1994,16.8908195495605,23.6900691986084,90.5148010253906,3670176,423,1563,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-10-19 19:35:08.625723,91.92072122742663,2.368490114229735,2.0966708872806232,1.9120349250045353e-28,10.0,-2.33,1.0,-1.87,14.8432,17.6036,21.9321,1.0,16.8908,16.8908,16.8908,7
145027,npp,2776,1364,14.7199487686157,23.6867713928223,90.5143890380859,3670176,2776,1029,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-10-20 19:16:18.346621,97.40294001698085,35.21492860341585,30.696270531512855,4.2360446753621994e-23,7.0,-35.21,1.2937979144666532,-34.87,17.8671,21.1377,25.7641,0.8328,12.6433,12.2589,12.2589,7
145027,npp,2776,1365,14.743577003479,23.6858615875244,90.5217056274414,3670176,2776,1029,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-10-20 19:16:18.346621,97.40545420044415,35.17248123047385,30.66056474818612,4.213785505471057e-23,7.0,-35.17,1.2937979144666532,-34.87,17.8671,21.1377,25.7641,0.8328,12.6615,12.2786,12.2786,7
145227,npp,2019,728,32.6937713623047,23.6895980834961,90.5160903930664,3670176,2021,510,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-10-21 18:57:26.291965,95.91189802203175,56.04901017912062,47.25106281351393,4.3285766648281684e-16,4.0,-56.04,2.0682789409984763,-55.88,18.0687,25.3745,35.5164,0.6938,21.1424,22.6814,22.6814,7
145227,npp,2019,729,15.0712661743164,23.6888751983643,90.5236663818359,3670176,2021,510,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-10-21 18:57:26.291965,95.91494059929194,56.02338003314133,47.2323919114172,4.2992958233321877e-16,4.0,-56.01,2.0682789409984763,-55.88,18.0687,25.3745,35.5164,0.6938,12.6221,10.4557,10.4557,7
145435,npp,211,3455,23.5216312408447,23.6869297027588,90.5163650512695,3670176,213,2800,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-10-22 20:19:00.621962,-75.81515203209128,58.68997019176445,49.14695834960031,3.912824758279349e-18,17.0,58.68,2.253202848596432,58.82,18.4454,23.9034,34.9927,0.7364,17.4342,17.3225,17.3225,7
145624,npp,2613,2834,12.3444843292236,23.6839370727539,90.5185241699219,3670176,2613,2283,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-10-23 20:00:15.678075,-77.48949493639284,40.32406112345572,34.95150116809457,1.292065597658149e-10,14.0,40.32,1.4276677814245327,40.605,18.0837,22.6248,30.6898,0.7781,10.4029,9.6049,9.6049,7
145818,npp,1920,2206,18.1178512573242,23.6870803833008,90.5142364501953,3670144,1920,1766,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-10-24 19:41:27.174256,-76.19739972937944,10.012596679220918,8.854093475737622,0.000963370918007672,11.0,9.97,1.0,10.38,15.0047,18.4404,24.0743,0.9546,17.2811,17.2957,17.2957,7
146006,npp,1207,1577,17.6362590789795,23.6846332550049,90.5157318115234,3670144,1207,1185,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-10-25 19:22:38.675612,97.62302518312278,25.41633422217428,22.330520096356473,0.017454193241176787,8.0,-25.4,1.1367971201176101,-25.05,16.3344,20.5694,24.7537,0.8558,15.0235,15.0934,14.672901333755908,7
146194,npp,472,941,25.611385345459,23.6863594055176,90.5189895629883,3670144,472,697,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-10-26 19:03:46.624452,96.10726106460648,50.24228488193749,42.88591157246064,0.05111923433598212,5.0,-50.23,1.7549928774784245,-50.08,19.1002,23.4534,28.6225,0.7506,18.8332,19.2234,17.991858125753488,7
146383,npp,2788,314,22.0204906463623,23.6881484985352,90.5194320678711,3670144,2790,168,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-10-27 18:44:52.793227,94.45753395934292,65.01352824280471,53.358415335253,0.10092181818213794,2.0,-64.99,2.898275349237888,-64.95,16.3798,22.1565,30.6554,0.7945,17.5567,17.4956,15.06423640993718,7
146398,npp,1703,3660,25.3237209320068,23.6864204406738,90.5166397094727,3670144,1704,2965,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-10-27 20:25:17.400922,-75.08525145743863,63.031444355442346,52.09614254549293,0.05322637506969122,18.0,63.02,2.7445598364131496,63.15,18.4434,25.6404,33.8715,0.6866,17.4882,17.3862,16.10389382769226,7
146589,npp,1039,3043,16.4533252716064,23.6908092498779,90.5161590576172,3670144,1043,2448,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-10-28 20:06:32.466127,-76.45022365809967,47.58578911736668,40.813791612368234,0.1251483408092669,15.0,47.57,1.646109783506203,47.8,18.2149,22.558,28.8642,0.7804,13.8951,12.8397,9.82468179401331,7
146778,npp,354,2417,21.021993637085,23.6849536895752,90.5193939208984,3670144,354,1956,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-10-29 19:47:47.531592,-79.16387914095063,21.612279138486468,19.030278986445058,0.2620117770040243,12.0,21.61,1.0837787002826917,21.87,14.5157,19.1181,24.3198,0.9208,19.3603,19.3567,13.044428716643417,7
146964,npp,2718,1787,15.5841665267944,23.6892623901367,90.5143356323242,3670144,2718,1367,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-10-30 19:28:57.260860,96.85941327919906,14.239814721039611,12.577340065862037,0.19726937899087219,9.0,-14.23,1.015504800579495,-13.84,14.0161,17.7748,22.6064,0.9904,15.4465,15.4341,10.681573795536515,7
147159,npp,1974,1155,16.7192649841309,23.689079284668,90.5164108276367,3670144,1975,851,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-10-31 19:10:06.992743,96.5782645040543,43.324965194756025,37.402109343826815,0.14931566900901178,6.0,-43.3,1.4867838833500562,-43.15,17.0938,20.5936,26.4854,0.8548,14.9978,14.2918,10.69455326392567,7
148548,npp,1980,107,25.3829135894775,23.6848220825195,90.5157241821289,3670144,1978,49,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-11-07 18:38:37.910369,93.5537260988564,68.58238807284522,55.4973323446521,0.0005797675354173217,1.0,-68.55,3.3166247903554,-68.55,15.8467,21.1858,26.8461,0.8309,18.8691,21.0911,21.0911,7
148562,npp,933,3459,18.4300441741943,23.6848411560059,90.5192108154297,3670144,934,2803,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-11-07 20:19:07.855610,-75.62342714205809,58.78013313265138,49.20896526765918,0.006773899235357806,17.0,58.77,2.253202848596432,58.82,18.4454,23.9034,34.9927,0.7364,15.1745,13.5728,13.409606230206045,7
148756,npp,260,2837,18.4313163757324,23.690544128418,90.5146408081055,3670144,261,2286,196611,3866755,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-11-08 20:00:22.919725,-77.42949601264505,40.43393210243993,35.04123709676994,0.001106985439414103,14.0,40.43,1.4276677814245327,40.605,18.0837,22.6248,30.6898,0.7781,14.6663,14.3408,14.31413099878102,7
148951,npp,2622,2210,12.2863035202026,23.6854343414307,90.5166015625,3670176,2622,1769,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-11-09 19:41:34.428825,-76.2318789273439,10.242157015345942,9.056520646559225,8.496107074958617e-08,11.0,10.21,1.0,10.38,15.0047,18.4404,24.0743,0.9546,11.4495,11.7288,11.7288,7
149155,npp,1906,1581,8.51283931732178,23.6902809143066,90.5195159912109,3670176,1907,1188,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-11-10 19:22:45.941066,97.93081422404741,25.207673564691056,22.14981136367011,3.6147105935488325e-16,8.0,-25.2,1.1367971201176101,-25.05,16.3344,20.5694,24.7537,0.8558,6.9979,7.2854,7.2854,7
149345,npp,1170,944,21.7659530639648,23.6883220672607,90.5149459838867,3670176,1172,699,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-11-11 19:03:53.893852,96.35291287882202,50.1440595836826,42.809358834557976,7.621204266867193e-24,5.0,-50.14,1.7549928774784245,-50.08,19.1002,23.4534,28.6225,0.7506,16.6421,16.3371,16.3371,7
149538,npp,412,316,16.6339702606201,23.6871280670166,90.5170822143555,3670176,410,170,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-11-12 18:44:58.287363,94.31859512508564,64.96155176162125,53.325533818276455,4.562519966930477e-30,2.0,-64.95,2.898275349237888,-64.95,16.3798,22.1565,30.6554,0.7945,15.6982,13.2159,13.2159,7
149548,npp,2398,3663,17.0918712615967,23.6869068145752,90.5178909301758,3670176,2396,2967,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-11-12 20:25:22.894776,-74.63912829608752,63.083999743354155,52.13002176682874,2.6455105643599832e-23,18.0,63.07,2.7445598364131496,63.15,18.4434,25.6404,33.8715,0.6866,14.4889,11.7346,11.7346,7
149734,npp,1733,3047,14.1634979248047,23.6889591217041,90.5193862915039,3670176,1734,2450,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-11-13 20:06:39.745222,-76.89028786061928,47.709896574969626,40.911614413084784,2.898268036545369e-32,15.0,47.7,1.646109783506203,47.8,18.2149,22.558,28.8642,0.7804,12.504,11.0528,11.0528,7
149921,npp,1045,2419,10.4718933105469,23.6889514923096,90.5166931152344,3670176,1045,1958,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-11-14 19:47:53.036963,-79.3639996223707,21.741488744856877,19.143017747588715,4.508946069063361e-33,12.0,21.72,1.0837787002826917,21.87,14.5157,19.1181,24.3198,0.9208,9.6257,9.6423,9.6423,7
150107,npp,336,1790,14.440113067627,23.68528175354,90.5183486938477,3670176,336,1369,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-11-15 19:29:02.775991,95.35187497648461,14.10715434233571,12.46103652941564,4.986923419309897e-33,9.0,-14.06,1.015504800579495,-13.84,14.0161,17.7748,22.6064,0.9904,14.3199,14.3011,14.3011,7
150294,npp,2678,1157,18.2858657836914,23.6855316162109,90.5146102905273,3670176,2678,853,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-11-16 19:10:12.515263,96.86729668090024,43.23862384805221,37.33320488656666,5.192370305976096e-31,6.0,-43.23,1.4867838833500562,-43.15,17.0938,20.5936,26.4854,0.8548,16.0514,15.6309,15.6309,7
150678,npp,143,3255,17.8329887390137,23.687780380249,90.5141448974609,3670176,141,2598,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-11-18 20:12:54.815472,-75.77171105045558,53.71379142663747,45.53189484276535,1.3029971407432596e-27,16.0,53.7,1.9513309067639726,53.81,19.1879,24.14,32.8758,0.7292,14.3715,13.0044,13.0044,7
150858,npp,2517,2628,7.08722066879272,23.6908950805664,90.5145797729492,3670176,2518,2121,196611,3866787,5602,bgd_dhaka_54_77,23.6875,90.51666667,54,77,bgd_dhaka,2012-11-19 19:54:09.888193,-77.89287236599796,31.841845248665404,27.844086415650132,2.9130628324176453e-22,13.0,31.84,1.2365102219381485,31.93,15.9303,19.8981,26.3612,0.8847,7.2431,6.27,6.27,7
