gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2084,941,10.6129121780396,23.8056640625,90.4028244018555,3670144,2085,697,196611,3866755,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-04-01 19:05:11.102842,96.54992958776901,50.213003595198764,42.86762098902614,0.007069371181295896,5.0,-50.23,1.7549928774784245,-50.59,15.0207,18.8665,24.0212,0.8196,10.7595,8.698,8.502671956132732,7
101102,npp,1320,313,14.561185836792,23.8116817474365,90.4045715332031,3670144,1321,168,196611,3866755,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-04-02 18:46:15.417028,94.40469536622363,65.00623928790449,53.36069337965545,0.024858051583496805,2.0,-65.01,2.898275349237888,-65.25,12.4407,17.3478,21.8098,0.8913,14.501,12.9787,12.29186739981023,7
101111,npp,236,3659,13.8214693069458,23.809455871582,90.400993347168,3670144,234,2964,196611,3866755,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-04-02 20:26:40.018873,-75.02338646232158,63.01278599536294,52.09000644878427,0.0024403452152684277,18.0,63.0,2.7445598364131496,62.75,13.3986,15.9582,20.3252,0.9689,14.6839,13.392,13.324572806684646,7
101858,npp,1011,3253,13.0474796295166,23.8080577850342,90.4054718017578,3670144,1013,2595,196611,3866755,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-04-08 20:14:09.666781,-76.4104396090173,53.655450542393,45.49269363641556,0.08175616524285993,16.0,53.65,1.9513309067639726,53.27,13.9369,16.3873,19.929,0.9436,13.7508,12.3111,10.05216191039616,7
101986,npp,325,2625,11.5301628112793,23.808198928833,90.4048690795898,3670144,325,2118,196611,3866755,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-04-09 19:55:22.879539,-77.88392986502221,31.722815864950423,27.745743024796163,0.054406245695911244,13.0,31.71,1.2365102219381485,31.08,12.9687,14.7441,18.4479,1.0487,12.8632,12.0919,10.588645287040329,7
102602,npp,1771,2835,5.31079483032227,23.8094100952148,90.4070510864258,3670176,1771,2284,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-04-14 20:01:35.706943,-77.06251157684443,40.37147516784233,34.995661842792785,0.00034771282878857864,14.0,40.36,1.4276677814245327,39.83,13.4582,15.8591,21.1408,0.975,8.0739,5.178,5.178,7
102845,npp,348,1577,12.3313608169556,23.8088264465332,90.4026565551758,3670176,348,1185,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-04-16 19:23:56.782365,96.88288234968378,25.397501868173354,22.31742687782862,8.290831813030056e-15,8.0,-25.4,1.1367971201176101,-25.99,12.8102,15.7856,19.2654,0.9795,12.4239,12.0789,12.0789,7
102964,npp,2661,941,10.640941619873,23.8073444366455,90.4069519042969,3670176,2662,697,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-04-17 19:05:04.655399,96.22389015061741,50.21407933516417,42.87145839115064,4.638883860172223e-20,5.0,-50.23,1.7549928774784245,-50.59,15.0207,18.8665,24.0212,0.8196,10.7755,8.721,8.721,7
103092,npp,811,3660,15.1459016799927,23.8115425109863,90.4024047851562,3670176,810,2965,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-04-18 20:26:33.572938,-74.85350102010844,63.02473741190933,52.101975565486896,4.147229817104618e-16,18.0,63.02,2.7445598364131496,62.75,13.3986,15.9582,20.3252,0.9689,15.1664,14.6753,14.6753,7
103211,npp,140,3043,11.1695795059204,23.8085536956787,90.4020004272461,3670176,139,2447,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-04-19 20:07:48.559659,-76.57064106757916,47.587552222547956,40.82191249221438,2.454977604916177e-21,15.0,47.57,1.646109783506203,47.15,12.4973,15.5916,19.6763,0.9917,12.7761,11.077,11.077,7
103330,npp,2518,2416,9.92394542694092,23.8053283691406,90.4067535400391,3670176,2518,1955,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-04-20 19:49:01.769507,-78.10329804933325,21.584635126929054,19.009043224062403,6.871746432081757e-26,12.0,21.56,1.0837787002826917,20.87,11.2693,14.5895,18.217,1.0598,11.1575,10.5177,10.5177,7
103448,npp,1802,1786,9.94826316833496,23.8069972991943,90.4021072387695,3670176,1802,1366,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-04-21 19:30:11.421451,97.57029208467591,14.25992873169972,12.597055866081309,6.644944331762623e-28,9.0,-14.29,1.015504800579495,-14.96,12.3601,15.3881,20.2857,1.0048,10.1056,9.9963,9.9963,7
103566,npp,1065,1153,9.93469619750977,23.8072032928467,90.4053573608398,3670176,1065,849,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-04-22 19:11:19.298450,96.76091424002745,43.354927657867925,37.43316003895937,5.373731518205778e-27,6.0,-43.37,1.4867838833500562,-43.77,14.6414,17.8379,22.0439,0.8668,10.1467,8.6117,8.6117,7
103686,npp,291,521,9.8512020111084,23.8084182739258,90.4041595458984,3670176,293,319,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-04-23 18:52:25.400576,95.19312514506596,60.874679791375826,50.66304470266764,3.706730991398847e-25,3.0,-60.88,2.4157378735459294,-61.16,14.5695,17.8205,21.6327,0.8677,12.1635,8.5476,8.5476,7
104397,npp,993,103,7.14000034332275,23.8101139068604,90.4081115722656,3670176,997,46,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-04-29 18:39:44.414992,93.99742060827118,68.61760921780049,55.53047190639439,0.0003305105117554788,1.0,-68.62,3.3166247903554,-68.82,12.5727,16.572,20.307,0.933,12.6185,6.6619,6.6619,7
104405,npp,3019,3456,6.65355920791626,23.8046188354492,90.407112121582,3670176,3018,2800,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-04-29 20:20:12.575826,-75.48333259792628,58.702115624739214,49.16470885051221,1.1141230328374293e-13,17.0,58.7,2.253202848596432,58.4,14.042,17.1992,20.1186,0.899,10.7821,5.9817,5.9817,7
104522,npp,2338,2834,9.94367790222168,23.8060188293457,90.4064025878906,3670176,2339,2283,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-04-30 20:01:27.576544,-77.85839714257577,40.332364099357065,34.96440228700327,8.412774246326385e-08,14.0,40.32,1.4276677814245327,39.83,13.4582,15.8591,21.1408,0.975,11.319,9.695,9.695,7
105916,npp,148,938,14.3107662200928,23.8075714111328,90.4017868041992,3670144,149,696,196611,3866755,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-05-03 19:04:54.807062,96.21950085461556,50.30681451372043,42.943636168057694,0.04637865645776158,5.0,-50.32,1.7549928774784245,-50.59,15.0207,18.8665,24.0212,0.8196,12.8666,11.7287,10.44724907448416,7
106285,npp,694,3041,17.0283088684082,23.8111877441406,90.4031448364258,3670144,695,2446,196611,3866755,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-05-05 20:07:38.760438,-76.85130842996918,47.50938920412291,40.76090673145126,0.12684245919764672,15.0,47.51,1.646109783506203,47.15,12.4973,15.5916,19.6763,0.9917,16.3352,16.8872,13.382519201806513,7
107560,npp,3055,1361,10.1968574523926,23.8104057312012,90.4043579101562,3670176,3054,1026,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-05-13 19:17:20.750044,96.49579639848726,35.34150707529521,30.807353962161674,0.0004720487851627766,7.0,-35.34,1.2937979144666532,-35.7,14.6573,17.1865,20.2187,0.8997,10.06,9.174,9.174,7
107560,npp,3055,1362,9.18587398529053,23.8095226287842,90.4116973876953,3670176,3054,1026,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-05-13 19:17:20.750044,96.49734130047936,35.29906041135271,30.771658525270997,0.0004728687066452731,7.0,-35.3,1.2937979144666532,-35.7,14.6573,17.1865,20.2187,0.8997,9.2786,8.2644,8.2644,7
107923,npp,464,3451,11.5590381622314,23.8081359863281,90.4044876098633,3670176,461,2796,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-05-15 20:19:59.360619,-75.36937609216726,58.596823777745264,49.089969759733165,0.00010919588034279886,17.0,58.59,2.253202848596432,58.4,14.042,17.1992,20.1186,0.899,12.9592,10.3918,10.3918,7
108802,npp,1893,3653,14.5668258666992,23.8082599639893,90.4019775390625,3670176,1895,2960,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-05-20 20:26:10.561714,-75.09808649911935,62.893625288039765,52.015695037425694,3.160904666837631e-24,18.0,62.88,2.7445598364131496,62.75,13.3986,15.9582,20.3252,0.9689,14.9554,14.1142,14.1142,7
109147,npp,502,2408,8.22242450714111,23.8090934753418,90.4053955078125,3670176,502,1948,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-05-22 19:48:37.026972,-79.32651902100474,21.17214355280609,18.6494783723739,1.1150460675778857e-25,12.0,21.14,1.0837787002826917,20.87,11.2693,14.5895,18.217,1.0598,9.5876,8.7144,8.7144,7
109320,npp,2854,1779,9.20729732513428,23.8097763061523,90.4065704345703,3670176,2854,1359,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-05-23 19:29:46.671793,97.89641818625311,14.670823331225554,12.957811257664888,3.7668917779720634e-25,9.0,-14.68,1.015504800579495,-14.96,12.3601,15.3881,20.2857,1.0048,9.376,9.2517,9.2517,7
109495,npp,2113,1146,9.8873815536499,23.8090476989746,90.4071655273438,3670176,2115,843,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-05-24 19:10:54.572985,97.18124232062316,43.6156970603024,37.642278332397616,3.0630275633194966e-23,6.0,-43.63,1.4867838833500562,-43.77,14.6414,17.8379,22.0439,0.8668,10.1149,8.5707,8.5707,7
112066,npp,283,2822,11.8364276885986,23.8097972869873,90.4044494628906,3670144,283,2273,196611,3866755,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-06-01 20:00:57.605655,-77.20147278643775,39.888934387202355,34.59574186175409,0.009911873630667558,14.0,39.87,1.4276677814245327,39.83,13.4582,15.8591,21.1408,0.975,12.6448,11.5404,11.266533083454396,7
112917,npp,1694,3028,13.2836818695068,23.8091850280762,90.4013061523438,3670144,1693,2437,196611,3866755,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-06-06 20:07:07.068710,-76.76981263453845,47.11171061386769,40.44226172289214,0.07508843085581338,15.0,47.09,1.646109783506203,47.15,12.4973,15.5916,19.6763,0.9917,14.0604,13.1736,11.098892654750651,7
115692,npp,506,3226,4.28917598724365,23.8069686889648,90.4014358520508,3670176,505,2565,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-06-27 20:12:57.588382,-76.95013870113804,52.94035896261481,44.949191534390806,1.653047828426909e-17,16.0,52.92,1.9513309067639726,53.27,13.9369,16.3873,19.929,0.9436,9.2625,4.0471,4.0471,7
115818,npp,2897,2600,7.40161228179932,23.8097991943359,90.4079666137695,3670176,2898,2100,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-06-28 19:54:12.606908,-79.37290972048508,30.613619802212728,26.79665304473176,4.631786358457711e-11,13.0,30.59,1.184412938166907,31.08,12.9687,14.7441,18.4479,1.0487,9.2631,7.7622,7.7622,7
120691,npp,1377,1767,12.8699264526367,23.8061084747314,90.4070816040039,3670144,1377,1348,196611,3866755,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-07-10 19:29:09.443921,99.44283457096738,15.356499606774884,13.558705960212873,0.011293837323586742,9.0,-15.35,1.0442604737599883,-14.96,12.3601,15.3881,20.2857,1.0048,13.0509,12.9321,12.620049168943346,7
124044,npp,1846,3235,1.83478546142578,23.8107395172119,90.4026489257812,3670144,1847,2575,196611,3866755,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-07-29 20:13:02.348972,-76.4161584210441,53.162557256258275,45.11957125808829,0.0007126041278725822,16.0,53.16,1.9513309067639726,53.27,13.9369,16.3873,19.929,0.9436,8.0047,1.7312,1.7312,7
132023,npp,1176,506,4.45451498031616,23.8063468933105,90.403076171875,3670176,1176,307,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-08-13 18:51:23.796837,94.82995262576095,61.20426283110341,50.88386116546679,3.071154414704449e-13,3.0,-61.2,2.5331140255951103,-61.16,14.5695,17.8205,21.6327,0.8677,10.1859,3.8651,3.8651,7
132036,npp,71,3848,1.50398397445679,23.8078918457031,90.4050064086914,3670176,72,3086,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-08-13 20:31:44.840947,-74.30348614182238,66.47018510926999,54.27294756157432,5.358541488160262e-05,19.0,66.47,3.1865100272627664,66.47,13.2527,15.8098,20.9717,0.978,10.9729,1.4709,1.4709,7
139367,npp,1341,2815,11.2182264328003,23.8072662353516,90.406364440918,3670176,1340,2266,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-09-21 20:00:16.034707,-77.43654669660278,39.61194473226371,34.3680838636103,1.6218524108040238e-25,14.0,39.61,1.4276677814245327,39.83,13.4582,15.8591,21.1408,0.975,12.2117,10.9376,10.9376,7
139754,npp,2985,1557,10.04600238800049,23.811840057373,90.4012222290039,3670176,2985,1169,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-09-23 19:22:37.197257,97.89121535707724,26.38364322205619,23.16813345956414,9.097835247006875e-12,8.0,-26.39,1.1367971201176101,-25.99,12.8102,15.7856,19.2654,0.9795,10.4135,9.8403,9.8403,7
144028,npp,1233,1131,20.3808860778809,23.8103408813477,90.401741027832,3670176,1235,832,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-10-15 19:09:56.261536,97.27638447242668,44.13760753021481,38.060329103509545,7.990376914881816e-34,6.0,-44.14,1.5732132722552272,-43.77,14.6414,17.8379,22.0439,0.8668,17.0788,17.6667,17.6667,7
144221,npp,486,501,14.5941591262817,23.8055324554443,90.4053115844727,3670176,487,303,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-10-16 18:51:02.421506,95.0344184969343,61.31826912263273,50.95406669806893,1.791580161786489e-33,3.0,-61.3,2.5331140255951103,-61.16,14.5695,17.8205,21.6327,0.8677,14.1887,12.663,12.663,7
144634,npp,1107,2602,17.4154052734375,23.8091144561768,90.4021453857422,3670176,1108,2102,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-10-18 19:53:55.350971,-78.59827375220895,30.68916038945719,26.861803152766484,1.218285590117149e-31,13.0,30.68,1.2365102219381485,31.08,12.9687,14.7441,18.4479,1.0487,17.6228,18.2638,18.2638,7
144831,npp,408,1975,15.6785144805908,23.8087520599365,90.4027099609375,3670176,408,1545,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-10-19 19:35:06.846441,91.4673945797035,3.4912149888754604,3.0903316404112675,2.015690276859023e-28,10.0,-3.43,1.0,-2.97,12.9422,15.4624,19.3008,1.0,15.6785,15.6785,15.6785,7
145027,npp,2760,1346,14.0089387893677,23.8074703216553,90.4031982421875,3670176,2760,1016,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-10-20 19:16:16.567338,97.18842424705639,35.9887927249873,31.346357049931058,4.552200106618035e-23,7.0,-35.98,1.2937979144666532,-35.7,14.6573,17.1865,20.2187,0.8997,13.0064,12.6036,12.6036,7
145027,npp,2760,1347,16.7508888244629,23.8065528869629,90.4106674194336,3670176,2760,1016,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-10-20 19:16:16.567338,97.19082705290073,35.94615113862831,31.310589650792778,4.5277551823385626e-23,7.0,-35.94,1.2937979144666532,-35.7,14.6573,17.1865,20.2187,0.8997,15.1257,15.0705,15.0705,7
145227,npp,2003,711,14.7981424331665,23.8060779571533,90.4050979614258,3670176,2005,492,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-10-21 18:57:24.512683,95.76481450892491,56.48691381796323,47.56933442960009,4.7064150631624895e-16,4.0,-56.47,2.1127631471468895,-56.34,14.4659,18.457,23.6727,0.8378,13.7306,12.3972,12.3972,7
145227,npp,2003,712,26.0356979370117,23.8053741455078,90.4125366210938,3670176,2005,492,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-10-21 18:57:24.512683,95.76773761185936,56.46213097157579,47.551378011520036,4.675152311139984e-16,4.0,-56.45,2.1127631471468895,-56.34,14.4659,18.457,23.6727,0.8378,19.0495,21.8115,21.8115,7
145241,npp,859,4043,16.9999675750732,23.8066082000732,90.4004211425781,3670176,858,3188,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-10-21 20:37:40.223179,-73.68198676738108,69.62335275201315,56.09365327448795,2.068020957101115e-24,20.0,69.61,3.5496478698597698,69.72,11.4333,15.3288,18.9408,1.0087,15.9332,17.1482,17.1482,7
145421,npp,1239,87,19.4960670471191,23.8109893798828,90.4055099487305,3670176,1240,38,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-10-22 18:38:28.897924,93.63239114009939,68.9142716490058,55.68752003722332,3.8079586803827386e-08,1.0,-68.88,3.3985290935932855,-68.82,12.5727,16.572,20.307,0.933,16.3228,18.1907,18.1907,7
145435,npp,197,3435,18.5566349029541,23.8079662322998,90.40283203125,3670176,198,2782,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-10-22 20:18:58.842680,-75.68122409468229,58.22444115506336,48.8186197959717,5.3060573666447855e-18,17.0,58.22,2.253202848596432,58.4,14.042,17.1992,20.1186,0.899,16.0649,16.6828,16.6828,7
145624,npp,2598,2814,8.82723808288574,23.8076934814453,90.4063720703125,3670176,2599,2266,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-10-23 20:00:13.898793,-77.29483405870192,39.56524934094436,34.32563812758829,1.4284012100534072e-10,14.0,39.57,1.4276677814245327,39.83,13.4582,15.8591,21.1408,0.975,10.537,8.6064,8.6064,7
145818,npp,1905,2188,17.5617256164551,23.8089008331299,90.4014282226562,3670144,1905,1749,196611,3866755,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-10-24 19:41:27.174256,-81.410127812564,8.938764797833073,7.906306855183416,0.0009879455272541365,11.0,8.93,1.0,9.34,12.4603,15.4591,20.2732,1.0002,17.565,17.5655,17.5655,7
146006,npp,1191,1558,14.1553249359131,23.8075180053711,90.4007034301758,3670144,1191,1170,196611,3866755,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-10-25 19:22:36.896375,97.35813073938094,26.36074716660114,23.146122694768334,0.01756921374961739,8.0,-26.34,1.1367971201176101,-25.99,12.8102,15.7856,19.2654,0.9795,14.0283,13.8655,13.380059348209299,7
146194,npp,455,923,16.5461540222168,23.8110370635986,90.4067993164062,3670144,456,686,196611,3866755,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-10-26 19:03:44.845170,96.00127161614894,50.77881555309012,43.299682858893625,0.05124949887319369,5.0,-50.76,1.847645286154319,-50.59,15.0207,18.8665,24.0212,0.8196,14.2066,13.5607,12.14466679034702,7
146383,npp,2771,297,12.9525785446167,23.807975769043,90.4061126708984,3670144,2774,157,196611,3866755,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-10-27 18:44:51.013945,94.65021150773967,65.32255558209907,53.551458926156144,0.10104770365131781,2.0,-65.31,2.898275349237888,-65.25,12.4407,17.3478,21.8098,0.8913,13.9459,11.5449,8.75293310714359,7
146398,npp,1689,3640,12.0556240081787,23.8082733154297,90.4073028564453,3670144,1689,2950,196611,3866755,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-10-27 20:25:15.621641,-74.97102068997684,62.64002413436902,51.83956299053074,0.05345574149727321,18.0,62.63,2.6065528283652384,62.75,13.3986,15.9582,20.3252,0.9689,13.9652,11.6811,10.204107895276096,7
146589,npp,1026,3025,17.5318927764893,23.8044948577881,90.4069976806641,3670144,1027,2434,196611,3866755,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-10-28 20:06:32.466127,-77.23474506305148,46.99744625137406,40.34863453859544,0.12541568242583798,15.0,46.99,1.646109783506203,47.15,12.4973,15.5916,19.6763,0.9917,16.6411,17.3866,13.921341310042958,7
146778,npp,339,2397,17.3584442138672,23.8076152801514,90.4009780883789,3670144,339,1939,196611,3866755,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-10-29 19:47:45.752311,-78.74256255940456,20.555088129175825,18.10912175286571,0.26232192118182707,12.0,20.56,1.0837787002826917,20.87,11.2693,14.5895,18.217,1.0598,18.0173,18.3971,11.149096406198408,7
146964,npp,2703,1769,11.3306713104248,23.8069171905518,90.4070053100586,3670144,2703,1350,196611,3866755,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-10-30 19:28:55.481630,96.34715531458318,15.25248824960452,13.467212208517552,0.1973447027387425,9.0,-15.24,1.0442604737599883,-14.96,12.3601,15.3881,20.2857,1.0048,11.5769,11.3854,5.932729067185854,7
148548,npp,1962,91,11.4063291549683,23.8095054626465,90.4061279296875,3670144,1961,40,196611,3866755,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-11-07 18:38:36.131087,93.74894355458107,68.84087122833796,55.64438052580035,0.0005675668019119773,1.0,-68.82,3.3985290935932855,-68.82,12.5727,16.572,20.307,0.933,13.9424,10.6426,10.6426,7
148562,npp,919,3439,11.6184358596802,23.8062076568604,90.4050750732422,3670144,919,2785,196611,3866755,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-11-07 20:19:06.076328,-75.85213071833383,58.32484079436131,48.88820854810216,0.006738411709511973,17.0,58.31,2.253202848596432,58.4,14.042,17.1992,20.1186,0.899,12.9856,10.4452,10.259016428047566,7
148756,npp,246,2817,12.9303693771362,23.807674407959,90.4006652832031,3670144,246,2269,196611,3866755,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-11-08 20:00:21.140444,-77.81140888399067,39.692925129500566,34.43036066333211,0.0010899181885739293,14.0,39.68,1.4276677814245327,39.83,13.4582,15.8591,21.1408,0.975,13.411,12.6069,12.576785357227703,7
148951,npp,2607,2191,10.3029460906982,23.8062496185303,90.4029769897461,3670176,2607,1751,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-11-09 19:41:32.649543,-74.77582160417938,9.151342933393199,8.093916822498032,7.610670728577014e-08,11.0,9.1,1.0,9.34,12.4603,15.4591,20.2732,1.0002,10.3063,10.3051,10.3051,7
149155,npp,1891,1562,9.75457572937012,23.8067455291748,90.4031066894531,3670176,1891,1173,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-11-10 19:22:44.161784,98.60546466239082,26.127285786130408,22.944325672546178,3.266879732271464e-16,8.0,-26.14,1.1367971201176101,-25.99,12.8102,15.7856,19.2654,0.9795,10.1572,9.5549,9.5549,7
149345,npp,1154,926,15.0471115112305,23.8053932189941,90.4006805419922,3670176,1156,688,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-11-11 19:03:52.114570,96.64184306916182,50.670093086666554,43.21530978175049,7.073620211521352e-24,5.0,-50.68,1.847645286154319,-50.59,15.0207,18.8665,24.0212,0.8196,13.3953,12.3322,12.3322,7
149538,npp,395,299,12.940281867981,23.8061923980713,90.4024353027344,3670176,394,159,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-11-12 18:44:56.508081,94.21614764859933,65.28468485619081,53.527688902257175,4.3657394252786566e-30,2.0,-65.27,2.898275349237888,-65.25,12.4407,17.3478,21.8098,0.8913,13.9417,11.5339,11.5339,7
149548,npp,2384,3642,13.7012071609497,23.8081741333008,90.4008483886719,3670176,2389,2953,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-11-12 20:25:21.115494,-74.82778319801413,62.682715322565,51.86711210754935,2.401900025214996e-23,18.0,62.67,2.6065528283652384,62.75,13.3986,15.9582,20.3252,0.9689,14.5965,13.2755,13.2755,7
149734,npp,1719,3027,11.9314203262329,23.8079395294189,90.402458190918,3670176,1719,2436,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-11-13 20:06:37.965941,-76.6871443491198,47.05625288681366,40.39529718764758,2.7224569030189367e-32,15.0,47.05,1.646109783506203,47.15,12.4973,15.5916,19.6763,0.9917,13.2389,11.8325,11.8325,7
149921,npp,1030,2400,14.1091890335083,23.8101444244385,90.4051055908203,3670176,1030,1941,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-11-14 19:47:51.257681,-78.948551473608,20.734876657000292,18.266139477040657,4.400195261870169e-33,12.0,20.72,1.0837787002826917,20.87,11.2693,14.5895,18.217,1.0598,15.0193,14.9534,14.9534,7
150107,npp,320,1771,16.1280536651611,23.8106956481934,90.4034576416016,3670176,320,1352,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-11-15 19:29:00.996708,95.16449698603108,15.185088080005757,13.408375520853136,5.019718738089151e-33,9.0,-15.13,1.0442604737599883,-14.96,12.3601,15.3881,20.2857,1.0048,16.171,16.2059,16.2059,7
150294,npp,2661,1139,21.7051944732666,23.8110179901123,90.4034576416016,3670176,2662,838,196611,3866787,3458,bgd_dhaka_27_48,23.80833333,90.40416667,27,48,bgd_dhaka,2012-11-16 19:10:10.735981,96.74420468936216,43.88601350200762,37.85746157599717,5.402370308006824e-31,6.0,-43.87,1.5732132722552272,-43.77,14.6414,17.8379,22.0439,0.8668,17.9206,18.8147,18.8147,7
