gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1778,2855,5.53075075149536,23.7387847900391,90.533447265625,3670176,1779,2301,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-04-14 20:01:37.486177,-77.81430809469161,41.123671521976505,35.61381383847032,0.00035965133191270473,14.0,41.12,1.4276677814245327,40.7,6.4554,8.9837,12.4414,0.8383,5.1122,4.6363,7
102724,npp,1077,2227,4.58451128005981,23.7418155670166,90.5309600830078,3670176,1077,1786,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-04-15 19:42:48.911171,-77.97143344425763,11.190936733838946,9.894601958643227,9.56412415843728e-09,11.0,11.18,1.015504800579495,10.5,6.1594,7.395,9.1325,1.0184,4.7631,4.6686,7
102845,npp,355,1597,6.12476634979248,23.7447509765625,90.5324478149414,3670176,356,1201,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-04-16 19:23:58.561646,98.29922776873214,24.394409775223416,21.449223210912137,9.32995697919333e-15,8.0,-24.41,1.1367971201176101,-25.0,6.2121,8.6716,11.223,0.8684,5.2904,5.319,7
102964,npp,2669,959,6.48507642745972,23.7390117645264,90.5327911376953,3670176,2667,709,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-04-17 19:05:04.655399,95.84190430865321,49.676195144994615,42.45470270211394,5.053281211515903e-20,5.0,-49.69,1.7549928774784245,-50.02,9.3102,11.7951,13.9637,0.6385,4.5051,4.1405,7
103092,npp,817,3681,9.06268978118896,23.742015838623,90.5315093994141,3670176,821,2980,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-04-18 20:26:35.352173,-75.24021687305974,63.422076000194295,52.36056181744039,4.573908725513294e-16,18.0,63.42,2.7445598364131496,63.11,6.1532,8.9813,11.7269,0.8385,7.5604,7.599,7
103330,npp,2524,2434,5.78182029724121,23.7419033050537,90.5309295654297,3670176,2524,1971,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-04-20 19:49:01.769507,-77.24378508483959,22.54230591774791,19.84230405379299,7.088990148841132e-26,12.0,22.51,1.0837787002826917,21.93,5.8361,7.8253,9.9938,0.9624,5.6453,5.5642,7
103448,npp,1809,1806,4.9008674621582,23.7417011260986,90.5339736938477,3670176,1809,1384,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-04-21 19:30:13.200680,100.27279229253404,13.120701918819604,11.594760491012499,6.6228932804752895e-28,9.0,-13.16,1.015504800579495,-13.78,5.0032,7.7106,8.8646,0.9767,4.7639,4.7865,7
103566,npp,1073,1172,7.13410377502441,23.740650177002,90.5325393676758,3670176,1075,865,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-04-22 19:11:21.077723,97.48130049446036,42.65808747505786,36.86698714742781,5.155582791557993e-27,6.0,-42.68,1.4867838833500562,-43.08,6.8344,9.6792,12.2122,0.778,5.8189,5.5506,7
103694,npp,2260,3883,6.08705615997314,23.7434825897217,90.5306243896484,3670176,2262,3107,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-04-23 20:32:46.444068,-74.4143678747927,67.05986701526109,54.63037968409277,3.027247975692891e-25,19.0,67.06,3.1865100272627664,66.81,7.4431,10.9661,15.5881,0.6867,5.9996,4.1802,7
104397,npp,1002,120,2.64342427253723,23.7386589050293,90.5319976806641,3670176,1001,56,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-04-29 18:39:44.414992,93.7749500513182,68.34265950318162,55.37301015416696,0.00031652872197914054,1.0,-68.34,3.3166247903554,-68.52,8.7409,11.3828,16.226,0.6616,4.8957,1.7489,7
104405,npp,3024,3475,5.4210958480835,23.7407283782959,90.5347366333008,3670176,3028,2818,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-04-29 20:20:12.575826,-75.24343118997503,59.13408236189245,49.46761708216026,9.700840899319318e-14,17.0,59.13,2.3545700244418297,58.83,8.9899,12.2007,15.5489,0.6172,4.6514,3.3461,7
104522,npp,2344,2853,4.00569438934326,23.7391014099121,90.5337448120117,3670176,2344,2300,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-04-30 20:01:27.576544,-77.38721985863792,41.05223255872579,35.556271769643104,7.328576614098179e-08,14.0,41.04,1.4276677814245327,40.7,6.4554,8.9837,12.4414,0.8383,4.044,3.3579,7
107560,npp,3063,1381,3.07715559005737,23.7415657043457,90.5353088378906,3670176,3063,1039,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-05-13 19:17:22.529325,97.39400380234575,34.480149956446624,30.081843654768683,0.0004877498467154757,7.0,-34.49,1.2937979144666532,-34.79,6.44,9.8338,11.6739,0.7658,2.3084,2.3565,7
108090,npp,2859,2849,4.25475835800171,23.7421569824219,90.5371932983398,3670176,2859,2296,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-05-16 20:01:14.373099,-77.2577624186092,40.90542863754973,35.43479276610842,2.469219234876104e-09,14.0,40.89,1.4276677814245327,40.7,6.4554,8.9837,12.4414,0.8383,4.2184,3.5666,7
108445,npp,1429,1590,5.07359600067139,23.7390975952148,90.5298309326172,3670176,1429,1195,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-05-18 19:23:35.506828,98.1186421015581,24.733746788025226,21.742858696019145,5.289866600200821e-20,8.0,-24.76,1.1367971201176101,-25.0,6.2121,8.6716,11.223,0.8684,4.3657,4.4061,7
109147,npp,509,2427,3.13462281227112,23.737943649292,90.5348815917969,3670176,508,1964,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-05-22 19:48:37.026972,-78.25033677320654,22.17697717445014,19.524340147829292,1.0711468161603282e-25,12.0,22.14,1.0837787002826917,21.93,5.8361,7.8253,9.9938,0.9624,3.2027,3.0166,7
109320,npp,2861,1797,4.10427904129028,23.743293762207,90.5314254760742,3670176,2861,1376,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-05-23 19:29:46.671793,96.16493249097326,13.671301078846177,12.078901810895958,3.5162664145365134e-25,9.0,-13.67,1.015504800579495,-13.78,5.0032,7.7106,8.8646,0.9767,3.9794,4.0085,7
109495,npp,2121,1164,4.20281171798706,23.7390823364258,90.5343856811523,3670176,2121,858,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-05-24 19:10:54.572985,96.70321210333846,42.96283441556686,37.11282131633301,2.7696883984567864e-23,6.0,-42.97,1.4867838833500562,-43.08,6.8344,9.6792,12.2122,0.778,3.8474,3.2699,7
109495,npp,2121,1165,2.06507098674774,23.7382431030273,90.5417938232422,3670176,2121,858,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-05-24 19:10:54.572985,96.70583350128939,42.926486138466935,37.083286855870774,2.759669772936692e-23,6.0,-42.94,1.4867838833500562,-43.08,6.8344,9.6792,12.2122,0.778,2.4095,1.6067,7
109669,npp,1359,531,3.75726270675659,23.7383766174316,90.5327682495117,3670176,1364,328,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-05-25 18:51:58.884721,94.59486197718118,60.671879817239684,50.52151875021741,5.709974415466001e-20,3.0,-60.66,2.4157378735459294,-60.75,9.55,12.9139,16.5888,0.5831,3.7403,2.191,7
115692,npp,511,3246,1.99925053119659,23.7426452636719,90.5348510742188,3670176,509,2587,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-06-27 20:12:57.588382,-76.65396919497127,53.47791009860771,45.35332699752548,1.466213735150366e-17,16.0,53.46,1.9513309067639726,53.795,8.1728,10.9757,13.502,0.6861,2.9306,1.3717,7
122973,npp,1058,3662,2.25036859512329,23.7390975952148,90.5357894897461,3670176,1061,2966,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-07-23 20:25:32.579835,-75.18409358027591,63.06086823414953,52.118824601354476,2.4875441528029174e-29,18.0,63.06,2.7445598364131496,63.11,6.1532,8.9813,11.7269,0.8385,5.0783,1.8869,7
132036,npp,76,3868,3.56138324737549,23.739725112915,90.53564453125,3670176,74,3098,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-08-13 20:31:44.840947,-74.10085341915318,66.80649427874175,54.4756624152364,5.4892776239082956e-05,19.0,66.81,3.1865100272627664,66.81,7.4431,10.9661,15.5881,0.6867,5.207,2.4457,7
137608,npp,806,1789,3.61729574203491,23.7429885864258,90.535270690918,3670176,806,1368,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-09-12 19:29:01.401883,98.4825108862073,14.114089488612848,12.468498128690632,2.742108237326949e-13,9.0,-14.12,1.015504800579495,-13.78,5.0032,7.7106,8.8646,0.9767,3.4999,3.5329,7
139754,npp,2993,1577,3.45533037185669,23.7414665222168,90.5328521728516,3670176,2994,1185,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-09-23 19:22:38.976539,98.0751274506032,25.411596536595425,22.32862568119132,8.180705980582704e-12,8.0,-25.4,1.1367971201176101,-25.0,6.2121,8.6716,11.223,0.8684,2.9422,3.0007,7
143248,npp,959,3654,2.91126823425293,23.7420978546143,90.5352935791016,3670176,956,2960,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-10-11 20:25:04.949887,-74.59089156142822,62.915044264047054,52.02424707791099,1.77621471123209e-05,18.0,62.9,2.7445598364131496,63.11,6.1532,8.9813,11.7269,0.8385,5.3191,2.4411,7
144028,npp,1241,1150,6.98565340042114,23.7414531707764,90.530891418457,3670176,1241,847,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-10-15 19:09:56.261536,96.82256799096515,43.48432653859518,37.53218071443395,8.195342840062315e-34,6.0,-43.48,1.4867838833500562,-43.08,6.8344,9.6792,12.2122,0.778,5.7191,5.4351,7
144221,npp,494,519,5.13282060623169,23.7390384674072,90.5333557128906,3670176,492,317,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-10-16 18:51:02.421506,94.77968108782473,60.94116019536543,50.6988901546759,1.7793161169336655e-33,3.0,-60.92,2.4157378735459294,-60.75,9.55,12.9139,16.5888,0.5831,4.3097,2.9932,7
144634,npp,1113,2622,8.08349514007568,23.7433090209961,90.5351104736328,3670176,1113,2116,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-10-18 19:53:55.350971,-77.96755988967142,31.585021418770086,27.625348188308486,1.182968165647058e-31,13.0,31.58,1.2365102219381485,31.955,6.562,8.3864,10.2417,0.898,7.2858,7.2588,7
144831,npp,415,1994,4.85000085830688,23.7420635223389,90.5310745239258,3670176,415,1563,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-10-19 19:35:06.846441,78.92697203827544,2.550300247992935,2.2575998264685233,1.8959550754441095e-28,10.0,-2.33,1.0,-1.845,5.625,7.5308,9.0354,1.0,4.85,4.85,7
145027,npp,2767,1365,3.77985525131226,23.742956161499,90.5366439819336,3670176,2766,1029,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-10-20 19:16:16.567338,96.63249582258133,35.186732464632314,30.67264922171289,4.1500656064151845e-23,7.0,-35.17,1.2937979144666532,-34.79,6.44,9.8338,11.6739,0.7658,2.8515,2.8946,7
145227,npp,2011,729,3.75175166130066,23.7382965087891,90.5359954833984,3670176,2010,510,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-10-21 18:57:24.512683,95.46331593416203,56.02878364895008,47.236503113097605,4.2202421523302866e-16,4.0,-56.01,2.0682789409984763,-55.87,9.6347,13.1809,17.717,0.5713,2.9718,2.1435,7
145227,npp,2011,730,1.92386770248413,23.7376003265381,90.5435791015625,3670176,2010,510,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-10-21 18:57:24.512683,95.46618838641805,56.00313030464782,47.21781060081246,4.1916619965430977e-16,4.0,-55.98,2.0682789409984763,-55.87,9.6347,13.1809,17.717,0.5713,2.088,1.0992,7
145241,npp,863,4062,8.14099216461182,23.7425174713135,90.5315093994141,3670176,869,3198,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-10-21 20:37:40.223179,-73.51666973327492,69.91933062198835,56.25642207022187,1.8934042429131714e-24,20.0,69.9,3.5496478698597698,69.88,4.9116,7.8046,10.7946,0.9649,7.6255,7.8553,7
145421,npp,1249,105,11.027419090271,23.7425479888916,90.5353775024414,3670176,1253,48,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-10-22 18:38:30.677206,93.95179226897979,68.61188456656285,55.515651606987845,3.405373202217767e-08,1.0,-68.59,3.3166247903554,-68.52,8.7409,11.3828,16.226,0.6616,7.4236,7.2956,7
145435,npp,202,3454,13.1682872772217,23.7427158355713,90.5308074951172,3670176,201,2799,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-10-22 20:18:58.842680,-75.42857804153566,58.6649981734855,49.12957874873026,4.755622290807155e-18,17.0,58.66,2.253202848596432,58.83,8.9899,12.2007,15.5489,0.6172,7.9602,8.128,7
145624,npp,2604,2833,8.88857078552246,23.7414455413818,90.5312118530273,3670176,2603,2283,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-10-23 20:00:13.898793,-76.82929326232987,40.285322965294846,34.919711780505374,1.2700907115992058e-10,14.0,40.28,1.4276677814245327,40.7,6.4554,8.9837,12.4414,0.8383,7.4641,7.451,7
148951,npp,2613,2211,5.52434968948364,23.7442970275879,90.5357666015625,3670176,2613,1770,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-11-09 19:41:34.428825,-79.16353202889623,10.27456751170865,9.08511156611969,8.670986693418191e-08,11.0,10.26,1.0,10.5,6.1594,7.395,9.1325,1.0184,5.6601,5.6257,7
149155,npp,1898,1581,5.19124174118042,23.7410984039307,90.5342483520508,3670176,1898,1188,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-11-10 19:22:44.161784,97.78998813391173,25.19063162346096,22.13510505718349,3.6764847318158297e-16,8.0,-25.2,1.1367971201176101,-25.0,6.2121,8.6716,11.223,0.8684,4.4692,4.5083,7
149345,npp,1161,945,11.2170610427856,23.74391746521,90.5362091064453,3670176,1161,700,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-11-11 19:03:52.114570,96.33739608090625,50.10226763070516,42.77710601973684,7.782047060824914e-24,5.0,-50.11,1.7549928774784245,-50.02,9.3102,11.7951,13.9637,0.6385,7.2014,7.1617,7
149538,npp,404,317,11.1382074356079,23.7405605316162,90.5296630859375,3670176,406,171,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-11-12 18:44:58.287363,94.5845903511586,64.94119925363117,53.312764167923596,4.614882238318023e-30,2.0,-64.93,2.898275349237888,-64.91,8.4551,11.2844,13.7399,0.6674,7.4803,7.4332,7
149548,npp,2390,3663,4.43082427978516,23.7393970489502,90.5331497192383,3670176,2391,2967,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-11-12 20:25:22.894776,-74.9115424922503,63.08266303635593,52.12914908711361,2.674417339343818e-23,18.0,63.07,2.7445598364131496,63.11,6.1532,8.9813,11.7269,0.8385,5.8727,3.7152,7
149734,npp,1725,3046,5.16938447952271,23.7391033172607,90.5307235717773,3670176,1723,2449,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-11-13 20:06:37.965941,-76.3042728854171,47.676156745868994,40.885148580317384,2.918735776751623e-32,15.0,47.67,1.646109783506203,47.8,6.6077,9.2428,11.3318,0.8148,5.0562,4.2119,7
149921,npp,1037,2419,3.24221348762512,23.7391891479492,90.5340042114258,3670176,1036,1958,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-11-14 19:47:51.257681,-77.87186429610674,21.741696980622088,19.14325192008898,4.538573479502687e-33,12.0,21.72,1.0837787002826917,21.93,5.8361,7.8253,9.9938,0.9624,3.302,3.1202,7
150107,npp,328,1791,1.96033596992493,23.7382717132568,90.5350189208984,3670176,328,1370,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-11-15 19:29:02.775991,97.23735996915667,14.024949649263194,12.388751096001288,4.9946733509948994e-33,9.0,-14.0,1.015504800579495,-13.78,5.0032,7.7106,8.8646,0.9767,1.8682,1.9146,7
150294,npp,2669,1158,5.85661363601685,23.7412490844727,90.5360870361328,3670176,2668,853,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-11-16 19:10:10.735981,96.27132211627662,43.21415259033613,37.31347006459023,5.168612497668729e-31,6.0,-43.19,1.4867838833500562,-43.08,6.8344,9.6792,12.2122,0.778,4.9597,4.5566,7
150678,npp,135,3256,3.80175685882568,23.7394905090332,90.5353775024414,3670176,135,2598,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-11-18 20:12:54.815472,-76.14190123143459,53.738130418976155,45.55009717041077,1.2955086891317041e-27,16.0,53.73,1.9513309067639726,53.795,8.1728,10.9757,13.502,0.6861,3.8543,2.6085,7
150858,npp,2509,2628,5.36617088317871,23.7414684295654,90.5328750610352,3670176,2508,2120,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-11-19 19:54:08.108912,-77.7825595855105,31.86113641297307,27.860534160810516,2.8866796337321678e-22,13.0,31.84,1.2365102219381485,31.955,6.562,8.3864,10.2417,0.898,5.0882,4.8187,7
151043,npp,1806,2001,2.1163164377212498,23.7414531707764,90.5368194580078,3670176,1806,1569,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-11-20 19:35:19.622010,79.61940066015266,2.0943564077353725,1.8540309151402203,2.1993760005719133e-15,10.0,-1.93,1.0,-1.845,5.625,7.5308,9.0354,1.0,2.1163,2.1163,7
151221,npp,1081,1371,11.673867225647,23.7443752288818,90.5368728637695,3670176,1081,1033,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-11-21 19:16:29.356412,97.2998527000938,34.91796400778105,30.44673076497577,9.741774086813157e-08,7.0,-34.92,1.2937979144666532,-34.79,6.44,9.8338,11.6739,0.7658,8.9529,8.9398,7
155011,npp,130,1579,5.90392398834229,23.7429370880127,90.5370178222656,3670176,131,1186,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-12-12 19:22:46.177497,98.86506820706839,25.25864671684959,22.1963052677255,1.1581463120808268e-31,8.0,-25.3,1.1367971201176101,-25.0,6.2121,8.6716,11.223,0.8684,5.0961,5.1272,7
155189,npp,2462,940,7.07948875427246,23.7389106750488,90.5321807861328,3670176,2460,697,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-12-13 19:03:52.286967,95.97820513380428,50.22310031840818,42.87677863024387,1.5427509205321578e-34,5.0,-50.26,1.7549928774784245,-50.02,9.3102,11.7951,13.9637,0.6385,4.8438,4.52,7
155372,npp,1684,311,7.33588409423828,23.7445182800293,90.5323333740234,3670176,1686,167,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-12-14 18:44:58.397469,94.55189933524245,65.00872839450315,53.364023414027095,3.687433070932826e-33,2.0,-65.04,2.898275349237888,-64.91,8.4551,11.2844,13.7399,0.6674,6.1684,4.8957,7
155386,npp,614,3660,5.66819763183594,23.7422695159912,90.5371932983398,3670176,615,2964,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-12-14 20:25:23.000567,-75.19077593728838,63.07118986594398,52.129953273785254,1.5601341072579784e-32,18.0,63.02,2.7445598364131496,63.11,6.1532,8.9813,11.7269,0.8385,6.3236,4.7527,7
155568,npp,3001,3043,10.4403800964355,23.7451038360596,90.5313339233398,3670176,3001,2447,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-12-15 20:06:38.010312,-77.05205070062713,47.62126866021884,40.84744736765749,1.9803526481028328e-32,15.0,47.57,1.646109783506203,47.8,6.6077,9.2428,11.3318,0.8148,8.2583,8.5065,7
155751,npp,2310,2416,4.95600080490112,23.740966796875,90.5337829589844,3670176,2310,1955,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-12-16 19:47:51.236116,-78.97932132111983,21.59765934198508,19.02000301618186,2.9735171453666528e-30,12.0,21.56,1.0837787002826917,21.93,5.8361,7.8253,9.9938,0.9624,4.8833,4.7695,7
155937,npp,1597,1786,6.99282121658325,23.7412757873535,90.5309982299805,3670176,1597,1366,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-12-17 19:29:00.907432,95.80059479454812,14.294171625212982,12.626723011794542,4.5064858113610287e-26,9.0,-14.29,1.015504800579495,-13.78,5.0032,7.7106,8.8646,0.9767,6.8239,6.8297,7
156294,npp,108,519,3.76161456108093,23.7402420043945,90.5334396362305,3670176,106,317,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-12-19 18:51:14.872996,94.71353139752941,60.89590286235199,50.674732929602634,6.04367187534193e-13,3.0,-60.92,2.4157378735459294,-60.75,9.55,12.9139,16.5888,0.5831,3.7421,2.1936,7
156672,npp,693,2624,6.07871389389038,23.7415561676025,90.536018371582,3670176,693,2117,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2012-12-21 19:54:05.928860,-77.87924376827733,31.69131597778174,27.718949473288568,3.3390654203237906e-08,13.0,31.67,1.2365102219381485,31.955,6.562,8.3864,10.2417,0.898,5.6645,5.4585,7
169083,npp,1285,2618,5.34677028656006,23.7388286590576,90.5311508178711,3670176,1285,2114,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2013-01-06 19:53:59.915996,-77.79988375026792,31.420564882184635,27.48886038099089,0.00016270937419598413,13.0,31.4,1.2365102219381485,31.955,6.562,8.3864,10.2417,0.898,5.0726,4.8013,7
169262,npp,576,1989,6.01675987243652,23.7423400878906,90.5325546264648,3670176,576,1558,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2013-01-07 19:35:09.601541,82.12113079990496,2.749247509525637,2.4339419244758265,4.787577291177058e-12,10.0,-2.62,1.0,-1.845,5.625,7.5308,9.0354,1.0,6.0168,6.0168,7
169438,npp,2918,1358,6.76027965545654,23.7451171875,90.5317306518555,3670176,2919,1025,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2013-01-08 19:16:19.285161,97.63302791916855,35.42425054499702,30.87614104769539,3.4561833794301087e-20,7.0,-35.47,1.2937979144666532,-34.79,6.44,9.8338,11.6739,0.7658,5.1551,5.177,7
169619,npp,2168,720,6.22283458709717,23.7393531799316,90.5336303710938,3670176,2168,501,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2013-01-09 18:57:25.415281,95.60771404106019,56.20472279157975,47.372087673565744,5.078046569507403e-27,4.0,-56.24,2.0682789409984763,-55.87,9.6347,13.1809,17.717,0.5713,4.1666,3.5553,7
169633,npp,1004,4056,6.36406564712524,23.7428588867188,90.5327835083008,3670176,1002,3194,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2013-01-09 20:37:41.122802,-73.62374854179907,69.86011331150378,56.234199035718014,3.3197446668934407e-19,20.0,69.81,3.5496478698597698,69.88,4.9116,7.8046,10.7946,0.9649,7.1249,6.1407,7
170167,npp,2023,2198,6.22895956039429,23.7434844970703,90.5302200317383,3670176,2023,1758,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2013-01-12 19:41:24.418671,-78.5490695254868,9.543971655649651,8.441811020521587,3.287960527228034e-33,11.0,9.51,1.0,10.5,6.1594,7.395,9.1325,1.0184,6.3647,6.3433,7
170350,npp,1300,1567,6.10719060897827,23.7432708740234,90.5314102172852,3670176,1301,1177,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2013-01-13 19:22:34.098859,98.646140599897,25.849504815670304,22.70818360145365,3.8813140322473874e-32,8.0,-25.89,1.1367971201176101,-25.0,6.2121,8.6716,11.223,0.8684,5.2749,5.3037,7
170531,npp,556,929,7.66939783096313,23.7396144866943,90.5327072143555,3670176,555,690,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2013-01-14 19:03:40.219807,96.09616074005773,50.55849814203106,43.13777716297811,3.617866040424842e-29,5.0,-50.59,1.7549928774784245,-50.02,9.3102,11.7951,13.9637,0.6385,5.1799,4.8967,7
170714,npp,2865,300,7.57995510101318,23.7428722381592,90.534538269043,3670176,2869,159,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2013-01-15 18:44:46.336924,94.73366260858144,65.21239515662457,53.49399700487244,2.35709020509903e-24,2.0,-65.25,2.898275349237888,-64.91,8.4551,11.2844,13.7399,0.6674,6.2526,5.0586,7
170727,npp,1782,3649,6.35876178741455,23.7397193908691,90.5320510864258,3670176,1783,2957,196611,3866787,4657,bgd_dhaka_58_64,23.74166667,90.53333333,58,64,bgd_dhaka,2013-01-15 20:25:10.940706,-75.06781178795575,62.84410649946914,51.984273118209465,4.501284109641044e-29,18.0,62.81,2.7445598364131496,63.11,6.1532,8.9813,11.7269,0.8385,6.5752,5.3317,7
