lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.771,0.762,0.882
2,0.57,0.637,0.724
3,0.44,0.528,0.565
4,0.374,0.433,0.415
5,0.339,0.351,0.278
6,0.292,0.282,0.155
7,0.244,0.224,0.059
8,0.193,0.176,-0.021
9,0.161,0.137,-0.081
10,0.14,0.107,-0.127
11,0.124,0.084,-0.161
12,0.104,0.067,-0.188
13,0.083,0.056,-0.209
14,0.067,0.05,-0.224
15,0.056,0.049,-0.231
16,0.048,0.05,-0.232
17,0.043,0.054,-0.228
18,0.048,0.061,-0.215
19,0.046,0.069,-0.198
20,0.05,0.078,-0.17
21,0.05,0.087,-0.134
22,0.054,0.096,-0.083
23,0.062,0.105,-0.014
24,0.083,0.113,0.076
25,0.118,0.12,0.19
26,0.15,0.12,0.316
27,0.169,0.12,0.441
28,0.138,0.121,0.532
29,0.099,0.121,0.578
30,0.107,0.12,0.571
31,0.165,0.115,0.516
32,0.195,0.109,0.419
33,0.161,0.102,0.289
34,0.112,0.094,0.16
35,0.08,0.081,0.05
36,0.071,0.067,-0.036
37,0.054,0.053,-0.109
38,0.034,0.04,-0.166
39,0.016,0.029,-0.208
40,-0.003,0.02,-0.242
41,-0.012,0.013,-0.264
42,-0.015,0.007,-0.278
43,-0.017,0.005,-0.287
44,-0.025,0.004,-0.291
45,-0.034,0.007,-0.292
46,-0.027,0.011,-0.284
47,-0.016,0.019,-0.269
48,-0.002,0.028,-0.248
49,0.016,0.04,-0.219
50,0.035,0.053,-0.179
51,0.055,0.066,-0.129
52,0.076,0.078,-0.063
53,0.104,0.089,0.025
54,0.126,0.101,0.129
55,0.136,0.112,0.242
56,0.14,0.123,0.352
57,0.178,0.13,0.463
58,0.234,0.133,0.552
59,0.239,0.134,0.582
60,0.174,0.133,0.522
61,0.114,0.129,0.427
62,0.095,0.12,0.321
63,0.09,0.109,0.212
64,0.085,0.097,0.106
65,0.075,0.086,0.016
66,0.052,0.074,-0.056
67,0.036,0.06,-0.116
68,0.026,0.046,-0.16
69,0.016,0.032,-0.197
70,0.006,0.02,-0.224
71,-0.001,0.01,-0.242
72,-0.006,0.002,-0.254
73,-0.012,-0.003,-0.262
74,-0.012,-0.005,-0.263
75,-0.009,-0.005,-0.258
76,-0.007,-0.002,-0.25
77,-0.006,0.004,-0.237
78,0.002,0.012,-0.215
79,0.012,0.022,-0.184
80,0.017,0.033,-0.145
81,0.02,0.046,-0.094
82,0.036,0.06,-0.026
83,0.067,0.072,0.057
84,0.106,0.081,0.16
85,0.136,0.086,0.273
86,0.141,0.091,0.379
87,0.102,0.096,0.455
88,0.058,0.1,0.488
89,0.094,0.101,0.492
90,0.149,0.1,0.453
91,0.15,0.097,0.371
92,0.117,0.093,0.265
93,0.091,0.085,0.165
94,0.079,0.074,0.076
95,0.071,0.061,-0.003
96,0.057,0.048,-0.072
97,0.04,0.036,-0.125
98,0.024,0.026,-0.166
99,0.011,0.016,-0.197
100,-0.003,0.007,-0.222
101,-0.015,-0.0,-0.24
102,-0.03,-0.006,-0.253
103,-0.036,-0.009,-0.258
104,-0.042,-0.011,-0.258
105,-0.038,-0.01,-0.251
106,-0.03,-0.008,-0.239
107,-0.024,-0.003,-0.22
108,-0.019,0.004,-0.195
109,-0.012,0.012,-0.159
110,-0.002,0.019,-0.113
111,0.011,0.026,-0.054
112,0.032,0.033,0.02
113,0.041,0.039,0.102
114,0.06,0.048,0.199
115,0.086,0.055,0.3
116,0.124,0.059,0.397
117,0.15,0.06,0.466
118,0.143,0.06,0.488
119,0.084,0.058,0.443
120,0.037,0.054,0.366
121,0.026,0.047,0.281
122,0.031,0.039,0.191
123,0.025,0.031,0.098
124,0.014,0.023,0.013
125,-0.006,0.012,-0.061
126,-0.015,-0.001,-0.118
127,-0.025,-0.014,-0.163
128,-0.035,-0.026,-0.197
129,-0.045,-0.037,-0.221
130,-0.055,-0.047,-0.238
131,-0.065,-0.054,-0.249
132,-0.07,-0.059,-0.255
133,-0.071,-0.061,-0.254
134,-0.07,-0.061,-0.248
135,-0.065,-0.058,-0.239
136,-0.057,-0.051,-0.224
137,-0.05,-0.043,-0.203
138,-0.047,-0.033,-0.176
139,-0.033,-0.021,-0.136
140,-0.018,-0.008,-0.083
141,-0.004,0.005,-0.016
142,0.011,0.016,0.063
143,0.031,0.024,0.156
144,0.045,0.03,0.254
145,0.034,0.036,0.337
146,0.015,0.042,0.404
147,0.032,0.046,0.45
148,0.082,0.048,0.462
149,0.126,0.048,0.432
150,0.111,0.047,0.358
151,0.085,0.043,0.266
152,0.056,0.037,0.169
153,0.038,0.027,0.079
154,0.023,0.016,-0.002
155,0.001,0.005,-0.073
156,-0.018,-0.005,-0.129
157,-0.035,-0.014,-0.172
158,-0.046,-0.024,-0.204
159,-0.056,-0.032,-0.227
160,-0.062,-0.039,-0.243
161,-0.067,-0.045,-0.254
162,-0.067,-0.049,-0.258
163,-0.066,-0.052,-0.257
164,-0.066,-0.051,-0.252
165,-0.065,-0.049,-0.242
166,-0.063,-0.045,-0.227
167,-0.055,-0.04,-0.204
168,-0.048,-0.033,-0.173
169,-0.04,-0.026,-0.132
170,-0.025,-0.018,-0.075
171,-0.012,-0.009,-0.004
172,0.003,0.001,0.081
173,0.013,0.011,0.171
174,0.038,0.019,0.268
175,0.073,0.024,0.356
176,0.099,0.027,0.422
177,0.081,0.028,0.443
178,0.03,0.027,0.415
179,0.006,0.024,0.358
180,0.011,0.019,0.283
181,0.028,0.013,0.202
182,0.021,0.006,0.111
183,0.004,-0.001,0.025
184,-0.011,-0.01,-0.048
185,-0.022,-0.021,-0.107
186,-0.039,-0.032,-0.155
187,-0.06,-0.042,-0.193
188,-0.068,-0.051,-0.219
189,-0.072,-0.059,-0.237
190,-0.075,-0.065,-0.249
191,-0.078,-0.069,-0.256
192,-0.08,-0.071,-0.259
193,-0.083,-0.07,-0.257
194,-0.079,-0.066,-0.249
195,-0.076,-0.061,-0.236
196,-0.071,-0.054,-0.217
197,-0.059,-0.045,-0.188
198,-0.044,-0.034,-0.149
199,-0.034,-0.023,-0.1
200,-0.025,-0.012,-0.038
201,-0.009,-0.002,0.039
202,0.01,0.005,0.128
203,0.027,0.011,0.223
204,0.02,0.017,0.304
205,0.019,0.023,0.374
206,0.036,0.027,0.422
207,0.075,0.028,0.437
208,0.101,0.028,0.409
209,0.082,0.026,0.34
210,0.046,0.021,0.25
211,0.016,0.013,0.156
212,0.007,0.002,0.067
213,-0.006,-0.008,-0.015
214,-0.027,-0.018,-0.086
215,-0.045,-0.027,-0.141
216,-0.056,-0.037,-0.181
217,-0.064,-0.046,-0.212
218,-0.07,-0.055,-0.234
219,-0.073,-0.062,-0.249
220,-0.083,-0.067,-0.26
221,-0.086,-0.069,-0.264
222,-0.085,-0.069,-0.265
223,-0.085,-0.067,-0.261
224,-0.08,-0.063,-0.25
225,-0.075,-0.056,-0.235
226,-0.063,-0.047,-0.211
227,-0.051,-0.037,-0.179
228,-0.044,-0.026,-0.139
229,-0.026,-0.014,-0.083
230,-0.008,-0.002,-0.014
231,0.004,0.01,0.065
232,0.021,0.022,0.153
233,0.055,0.031,0.252
234,0.096,0.037,0.347
235,0.112,0.041,0.417
236,0.081,0.044,0.443
237,0.036,0.044,0.426
238,0.037,0.042,0.382
239,0.063,0.038,0.312
240,0.073,0.033,0.226
241,0.055,0.03,0.133
242,0.029,0.025,0.051
243,0.006,0.016,-0.022
244,-0.008,0.006,-0.081
245,-0.019,-0.004,-0.128
246,-0.033,-0.014,-0.167
247,-0.045,-0.022,-0.197
248,-0.055,-0.029,-0.219
249,-0.059,-0.034,-0.234
250,-0.059,-0.038,-0.242
251,-0.053,-0.038,-0.246
252,-0.049,-0.037,-0.246
253,-0.044,-0.032,-0.24
254,-0.033,-0.026,-0.225
255,-0.023,-0.018,-0.206
256,-0.013,-0.008,-0.179
257,0.001,0.003,-0.143
258,0.016,0.015,-0.097
259,0.025,0.026,-0.04
260,0.043,0.036,0.034
261,0.054,0.043,0.118
262,0.051,0.049,0.208
263,0.036,0.056,0.29
264,0.027,0.06,0.362
265,0.064,0.061,0.426
266,0.124,0.06,0.461
267,0.152,0.057,0.44
268,0.113,0.052,0.366
269,0.067,0.045,0.268
270,0.044,0.035,0.172
271,0.036,0.024,0.081
272,0.024,0.014,-0.002
273,0.0,0.006,-0.072
274,-0.023,-0.001,-0.129
275,-0.04,-0.009,-0.172
276,-0.049,-0.017,-0.204
277,-0.056,-0.023,-0.228
278,-0.057,-0.028,-0.243
279,-0.059,-0.03,-0.253
280,-0.06,-0.031,-0.257
281,-0.054,-0.029,-0.257
282,-0.046,-0.026,-0.251
283,-0.033,-0.021,-0.238
284,-0.024,-0.014,-0.22
285,-0.01,-0.006,-0.196
286,0.005,0.003,-0.162
287,0.024,0.013,-0.119
288,0.045,0.023,-0.063
289,0.052,0.035,0.003
290,0.056,0.048,0.079
291,0.07,0.059,0.169
292,0.1,0.067,0.271
293,0.123,0.07,0.371
294,0.113,0.072,0.447
295,0.057,0.073,0.483
296,0.015,0.071,0.475
297,0.049,0.066,0.436
298,0.091,0.06,0.359
299,0.103,0.054,0.257
300,0.079,0.048,0.149
301,0.038,0.04,0.049
302,0.017,0.029,-0.029
303,0.007,0.017,-0.091
304,0.005,0.007,-0.139
305,-0.004,-0.002,-0.178
306,-0.013,-0.009,-0.207
307,-0.024,-0.014,-0.229
308,-0.031,-0.017,-0.244
309,-0.031,-0.016,-0.251
310,-0.032,-0.013,-0.255
311,-0.031,-0.008,-0.255
312,-0.025,0.001,-0.249
313,-0.012,0.011,-0.234
314,0.002,0.022,-0.213
315,0.021,0.035,-0.184
316,0.037,0.048,-0.146
317,0.055,0.062,-0.098
318,0.068,0.075,-0.038
319,0.09,0.085,0.035
320,0.112,0.094,0.126
321,0.109,0.104,0.223
322,0.093,0.114,0.318
323,0.1,0.122,0.408
324,0.164,0.125,0.493
325,0.232,0.125,0.543
326,0.223,0.123,0.509
327,0.161,0.12,0.418
328,0.123,0.114,0.311
329,0.106,0.105,0.203
330,0.101,0.093,0.1
331,0.082,0.083,0.006
332,0.059,0.074,-0.068
333,0.038,0.064,-0.125
334,0.023,0.054,-0.168
335,0.012,0.044,-0.199
336,0.008,0.036,-0.22
337,0.005,0.029,-0.233
338,-0.0,0.025,-0.244
339,-0.001,0.023,-0.248
340,0.004,0.024,-0.248
341,0.011,0.026,-0.244
342,0.016,0.031,-0.235
343,0.023,0.037,-0.22
344,0.034,0.045,-0.2
345,0.048,0.054,-0.171
346,0.068,0.063,-0.131
347,0.087,0.073,-0.076
348,0.095,0.085,-0.008
349,0.1,0.096,0.073
350,0.116,0.106,0.173
351,0.148,0.11,0.288
352,0.18,0.112,0.406
353,0.16,0.112,0.491
354,0.103,0.112,0.53
355,0.068,0.108,0.519
356,0.101,0.103,0.469
357,0.138,0.096,0.38
358,0.124,0.089,0.26
359,0.099,0.082,0.143
360,0.065,0.071,0.04
361,0.043,0.057,-0.042
362,0.027,0.043,-0.109
363,0.016,0.031,-0.159
364,0.011,0.02,-0.193
365,-0.003,0.012,-0.221
366,-0.007,0.006,-0.239
367,-0.009,0.002,-0.249
368,-0.006,0.001,-0.255
369,-0.009,0.004,-0.258
370,-0.005,0.009,-0.256
371,-0.003,0.017,-0.251
372,0.01,0.026,-0.238
373,0.021,0.036,-0.22
374,0.029,0.047,-0.198
375,0.043,0.06,-0.165
376,0.052,0.074,-0.123
377,0.066,0.088,-0.064
378,0.086,0.1,0.015
379,0.102,0.112,0.113
380,0.1,0.121,0.217
381,0.1,0.128,0.318
382,0.134,0.133,0.421
383,0.199,0.135,0.505
384,0.249,0.133,0.546
385,0.196,0.129,0.497
386,0.123,0.121,0.4
387,0.084,0.11,0.29
388,0.074,0.097,0.182
389,0.063,0.08,0.075
390,0.042,0.062,-0.017
391,0.013,0.043,-0.088
392,-0.012,0.022,-0.144
393,-0.018,0.002,-0.184
394,-0.022,-0.016,-0.214
395,-0.022,-0.032,-0.234
396,-0.022,-0.043,-0.248
397,-0.026,-0.048,-0.258
398,-0.027,-0.044,-0.263
399,-0.029,-0.031,-0.263
400,-0.022,-0.004,-0.258
