gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2090,930,3.46628713607788,23.7728881835938,90.3150024414062,3670144,2089,690,196611,3866755,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-04-01 19:05:11.102842,96.19671175642696,50.54720021918245,43.12558681619414,0.007125956558887173,5.0,-50.56,1.7549928774784245,-50.93,2.5639,3.5474,4.8192,0.6652,2.3135,2.3058,2.1705551622208827,7
101102,npp,1326,301,5.09762525558472,23.7775897979736,90.3089904785156,3670144,1324,160,196611,3866755,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-04-02 18:46:15.417028,94.17165026778909,65.23226266053547,53.50200093427042,0.024957750825191385,2.0,-65.23,2.898275349237888,-65.47,3.3357,4.7407,5.8095,0.4978,2.4829,2.5374,2.0637222651175184,7
101111,npp,244,3649,2.68048310279846,23.7775592803955,90.3111801147461,3670144,246,2957,196611,3866755,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-04-02 20:26:41.798154,-75.10634897840573,62.81638154871459,51.96123260178996,0.002485197109351526,18.0,62.81,2.7445598364131496,62.54,2.2725,3.3109,5.1921,0.7127,2.1301,1.9104,1.8632329878065008,7
101482,npp,1223,1776,7.59557723999023,23.7730407714844,90.3120040893555,3670144,1223,1356,196611,3866755,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-04-05 19:30:19.651440,97.71219258106541,14.832973342712254,13.100147612984877,0.11338210186940927,9.0,-14.85,1.0442604737599883,-15.51,1.7955,2.4512,3.5395,0.9627,7.2861,7.3124,5.160500272901707,7
101858,npp,1019,3242,5.71481895446777,23.7722225189209,90.3126754760742,3670144,1018,2583,196611,3866755,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-04-08 20:14:09.666781,-76.06488430036799,53.361237594936945,45.27212882853898,0.08184030717522538,16.0,53.35,1.9513309067639726,52.965,2.618,3.3343,4.5272,0.7077,3.5797,4.0445,2.4912377851325287,7
101986,npp,332,2614,3.10473012924194,23.7765007019043,90.3163299560547,3670144,332,2110,196611,3866755,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-04-09 19:55:22.879539,-77.220882396909,31.238545062873587,27.333354398867172,0.054415211078144884,13.0,31.22,1.2365102219381485,30.59,2.2834,2.8275,3.9211,0.8346,2.584,2.5912,1.5584437189079072,7
102602,npp,1779,2824,2.00907158851624,23.7753505706787,90.3096084594727,3670176,1780,2275,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-04-14 20:01:37.486177,-77.82343658940455,39.953248369052204,34.65083144323023,0.00034089114590822416,14.0,39.94,1.4276677814245327,39.4,1.9329,2.7953,4.5971,0.8442,1.809,1.696,1.696,7
102724,npp,1077,2197,1.62807166576385,23.7779865264893,90.3119125366211,3670176,1077,1757,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-04-15 19:42:48.911171,-77.7219439103029,9.468467926535926,8.374998754149752,7.673271013210558e-09,11.0,9.45,1.0,8.7,1.6526,2.3733,3.8357,0.9943,1.6146,1.6188,1.6188,7
103083,npp,1902,301,2.2199649810791,23.7743911743164,90.3137054443359,3670176,1899,160,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-04-18 18:46:08.971273,93.98974884684753,65.23444359724219,53.507546944630214,2.0765544236440283e-24,2.0,-65.23,2.898275349237888,-65.47,3.3357,4.7407,5.8095,0.4978,1.49,1.105,1.105,7
103092,npp,820,3650,1.22913134098053,23.7744083404541,90.3087615966797,3670176,822,2958,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-04-18 20:26:35.352173,-75.22263520355196,62.831784660837755,51.97537749341647,3.7686886939531707e-16,18.0,62.83,2.7445598364131496,62.54,2.2725,3.3109,5.1921,0.7127,1.6013,0.876,0.876,7
103211,npp,148,3033,1.86175656318665,23.7741928100586,90.3100357055664,3670176,149,2440,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-04-19 20:07:50.338939,-77.18209715814314,47.26434558641337,40.56642958232622,2.2567589578358663e-21,15.0,47.25,1.646109783506203,46.83,2.3199,3.0436,4.5907,0.7753,1.6418,1.4435,1.4435,7
103330,npp,2525,2404,1.44672501087189,23.7742176055908,90.3096694946289,3670176,2525,1945,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-04-20 19:49:01.769507,-77.03024198286984,20.966989105033406,18.470923007119648,6.405125008312368e-26,12.0,20.93,1.0837787002826917,20.3,1.788,2.5824,3.3821,0.9138,1.3119,1.322,1.322,7
103448,npp,1809,1776,1.56542003154755,23.7728404998779,90.3127288818359,3670176,1809,1356,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-04-21 19:30:13.200680,100.00291163302339,14.815837191978503,13.085684225257358,6.323444113022582e-28,9.0,-14.85,1.0442604737599883,-15.51,1.7955,2.4512,3.5395,0.9627,1.5116,1.5071,1.5071,7
103566,npp,1071,1141,1.61942625045776,23.7774333953857,90.3113327026367,3670176,1070,840,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-04-22 19:11:19.298450,96.34861331908222,43.78616674850411,37.782355658212076,5.235984486142356e-27,6.0,-43.8,1.5732132722552272,-44.17,2.4984,2.887,4.7923,0.8174,1.554,1.3237,1.3237,7
103686,npp,297,509,2.16404914855957,23.7740325927734,90.3093719482422,3670176,297,309,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-04-23 18:52:25.400576,94.92498676708315,61.133952533582416,50.83892087405841,3.685200633723997e-25,3.0,-61.14,2.5331140255951103,-61.41,3.5106,4.6216,5.9011,0.5106,1.3896,1.1049,1.1049,7
103694,npp,2263,3853,2.0712800025939897,23.7778835296631,90.3119888305664,3670176,2264,3089,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-04-23 20:32:46.444068,-74.40735045790285,66.55517812928817,54.32746879275328,2.986797600180497e-25,19.0,66.56,3.1865100272627664,66.3,2.8513,3.7374,5.2169,0.6314,1.8369,1.3078,1.3078,7
104405,npp,3027,3446,2.2072651386261,23.7743625640869,90.3153305053711,3670176,3029,2791,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-04-29 20:20:14.355107,-75.94513584920435,58.47427624088635,49.00399024309493,1.1933142548815513e-13,17.0,58.47,2.253202848596432,58.17,2.7454,3.6126,5.4184,0.6532,1.7361,1.4418,1.4418,7
104522,npp,2345,2822,1.89639317989349,23.77614402771,90.310546875,3670176,2345,2273,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-04-30 20:01:27.576544,-77.38554346104745,39.88276036866151,34.59370522154505,9.177604471257028e-08,14.0,39.87,1.4276677814245327,39.4,1.9329,2.7953,4.5971,0.8442,1.7301,1.6009,1.6009,7
105564,npp,1625,2195,1.44937777519226,23.7758750915527,90.3122177124023,3670144,1625,1755,196611,3866755,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-05-01 19:42:39.021013,-78.97244250603264,9.370029536423225,8.288234119263393,0.0019587683233911824,11.0,9.34,1.0,8.7,1.6526,2.3733,3.8357,0.9943,1.4359,1.4411,1.4039241763818324,7
105916,npp,154,927,4.38890933990479,23.7750434875488,90.3145370483398,3670144,154,688,196611,3866755,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-05-03 19:04:54.807062,95.87292606898352,50.6391076130414,43.199961010973,0.04653636565452892,5.0,-50.65,1.847645286154319,-50.93,2.5639,3.5474,4.8192,0.6652,2.8152,2.9195,2.036277772672906,7
106285,npp,702,3030,6.71389389038086,23.7745685577393,90.3102951049805,3670144,700,2438,196611,3866755,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-05-05 20:07:38.760438,-76.4219253645405,47.15666086588147,40.48204019566891,0.12721769745184475,15.0,47.15,1.646109783506203,46.83,2.3199,3.0436,4.5907,0.7753,4.5894,5.2054,2.7909119642780342,7
106467,npp,5,2402,5.49942827224731,23.773946762085,90.3115768432617,3670144,5,1943,196611,3866755,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-05-06 19:48:51.993588,-77.92520391558882,20.83749202810215,18.358064926680438,0.12920724096158875,12.0,20.82,1.0837787002826917,20.3,1.788,2.5824,3.3821,0.9138,5.0513,5.0253,2.573052052748087,7
106642,npp,2342,1773,3.43339252471924,23.7766590118408,90.3161163330078,3670144,2342,1353,196611,3866755,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-05-07 19:30:01.669650,97.96623158247007,14.996447519041482,13.24419186537707,0.08861142274204016,9.0,-15.02,1.0442604737599883,-15.51,1.7955,2.4512,3.5395,0.9627,3.3004,3.3054,1.6236275396868942,7
107560,npp,3062,1351,1.15217614173889,23.7755584716797,90.3170623779297,3670176,3063,1019,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-05-13 19:17:22.529325,97.40479535214875,35.753886848786856,31.153757155423687,0.00046311037041871624,7.0,-35.76,1.2937979144666532,-36.11,2.1419,2.7832,3.9841,0.8479,1.0991,0.9769,0.9769,7
107560,npp,3062,1350,1.124773502349854,23.7764778137207,90.3096542358398,3670176,3063,1019,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-05-13 19:17:22.529325,97.40221679408106,35.79639673016361,31.18944604806061,0.0004622963880844539,7.0,-35.81,1.2937979144666532,-36.11,2.1419,2.7832,3.9841,0.8479,1.0779,0.9536,0.9536,7
108621,npp,680,922,2.14373302459717,23.7750968933105,90.3094711303711,3670176,680,685,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-05-19 19:04:41.623838,96.07004014577247,50.781326563789754,43.3083139940896,3.5479655354637884e-24,5.0,-50.79,1.847645286154319,-50.93,2.5639,3.5474,4.8192,0.6652,1.6,1.426,1.426,7
108974,npp,1225,3026,1.62011218070984,23.771520614624,90.3153533935547,3670176,1225,2434,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-05-21 20:07:25.573260,-76.82794208706316,47.03683612583464,40.38644734212878,4.152305749551351e-25,15.0,47.02,1.646109783506203,46.83,2.3199,3.0436,4.5907,0.7753,1.495,1.2561,1.2561,7
109147,npp,509,2397,1.28962767124176,23.7767009735107,90.3159942626953,3670176,509,1939,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-05-22 19:48:37.026972,-78.27066699543445,20.599343185248838,18.15012152347489,1.077784187897177e-25,12.0,20.56,1.0837787002826917,20.3,1.788,2.5824,3.3821,0.9138,1.1669,1.1784,1.1784,7
109495,npp,2119,1134,1.41678762435913,23.7772979736328,90.3164672851562,3670176,2120,834,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-05-24 19:10:54.572985,96.75283768209661,44.02574973621073,37.97381465938461,3.111228818032662e-23,6.0,-44.03,1.5732132722552272,-44.17,2.4984,2.887,4.7923,0.8174,1.4252,1.158,1.158,7
109495,npp,2119,1133,1.60435903072357,23.7780952453613,90.3094177246094,3670176,2120,834,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-05-24 19:10:54.572985,96.75026643477314,44.05941882994014,38.001001666152334,3.122045557761339e-23,6.0,-44.07,1.5732132722552272,-44.17,2.4984,2.887,4.7923,0.8174,1.5444,1.3113,1.3113,7
109669,npp,1356,501,2.22656893730164,23.7783794403076,90.3105392456055,3670176,1355,303,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-05-25 18:51:58.884721,94.63368558130358,61.310698179343106,50.95489467548008,6.755177895465613e-20,3.0,-61.3,2.5331140255951103,-61.41,3.5106,4.6216,5.9011,0.5106,1.4143,1.1369,1.1369,7
112066,npp,291,2812,2.7737820148468,23.7738361358643,90.3150100708008,3670144,292,2264,196611,3866755,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-06-01 20:00:59.384891,-77.96879980625799,39.51039441830173,34.28296395777542,0.010037683972376032,14.0,39.49,1.4276677814245327,39.4,1.9329,2.7953,4.5971,0.8442,2.3447,2.3416,2.1510929530788436,7
112917,npp,1702,3018,4.86929368972778,23.7749938964844,90.3096466064453,3670144,1703,2429,196611,3866755,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-06-06 20:07:08.847947,-76.87479570244446,46.77091189886572,40.1720537157889,0.07513339222552803,15.0,46.76,1.646109783506203,46.83,2.3199,3.0436,4.5907,0.7753,3.4689,3.7753,2.3493295552793576,7
115692,npp,514,3216,0.883123695850372,23.7729053497314,90.312385559082,3670176,516,2557,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-06-27 20:12:59.367664,-77.48165810587312,52.68044414528967,44.75284274153154,1.7871439503627084e-17,16.0,52.65,1.9513309067639726,52.965,2.618,3.3343,4.5272,0.7077,1.1036,0.625,0.625,7
132023,npp,1182,494,3.8572301864624,23.7727909088135,90.3103561401367,3670176,1179,297,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-08-13 18:51:23.796837,94.57326573410346,61.45568161317785,51.053441310833335,2.791605513079414e-13,3.0,-61.45,2.5331140255951103,-61.41,3.5106,4.6216,5.9011,0.5106,2.058,1.9695,1.9695,7
143639,npp,2672,2380,1.3528459072113,23.7757434844971,90.3122177124023,3670176,2672,1924,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-10-13 19:47:35.047767,-74.86382392240401,19.755944008963333,17.412382288944173,5.853481011553238e-22,12.0,19.67,1.0837787002826917,20.3,1.788,2.5824,3.3821,0.9138,1.2253,1.2362,1.2362,7
144028,npp,1240,1119,1.81273114681244,23.7731742858887,90.3098678588867,3670176,1240,823,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-10-15 19:09:56.261536,96.80234951226096,44.54415694781479,38.3879831620791,7.732715165529655e-34,6.0,-44.54,1.5732132722552272,-44.17,2.4984,2.887,4.7923,0.8174,1.6769,1.4817,1.4817,7
144431,npp,1792,3218,2.29430532455444,23.7750110626221,90.3124313354492,3670176,1796,2559,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-10-17 20:12:40.302221,-76.03341993094635,52.72399734779784,44.78726615887052,1.2168528973411023e-32,16.0,52.71,1.9513309067639726,52.965,2.618,3.3343,4.5272,0.7077,1.8268,1.6237,1.6237,7
144634,npp,1114,2591,1.57847833633423,23.777868270874,90.3110885620117,3670176,1114,2094,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-10-18 19:53:55.350971,-77.92137453086573,30.1767630834682,26.424212920980764,1.2396950807034474e-31,13.0,30.17,1.184412938166907,30.59,2.2834,2.8275,3.9211,0.8346,1.3052,1.3174,1.3174,7
144831,npp,415,1964,0.743702471256256,23.7750625610352,90.3149871826172,3670176,415,1534,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-10-19 19:35:06.846441,87.21392992000074,4.199991145587404,3.717498487702222,2.1039155675538096e-28,10.0,-4.06,1.0,-3.6,1.6965,2.3598,3.9195,1.0,0.7437,0.7437,0.7437,7
145027,npp,2766,1335,1.114317059516907,23.7775344848633,90.3154220581055,3670176,2765,1009,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-10-20 19:16:16.567338,96.67532290675022,36.45853098157116,31.739987349448704,4.8648396026099345e-23,7.0,-36.44,1.357151599901897,-36.11,2.1419,2.7832,3.9841,0.8479,1.1301,0.9448,0.9448,7
145227,npp,2009,699,2.42560005187988,23.772834777832,90.3107223510742,3670176,2009,480,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-10-21 18:57:24.512683,95.46525919084569,56.78555589567399,47.78527532822695,5.154195509463795e-16,4.0,-56.77,2.1127631471468895,-56.62,3.1582,4.029,6.2809,0.5857,1.6009,1.4207,1.4207,7
145227,npp,2009,700,1.26020264625549,23.7721519470215,90.3182220458984,3670176,2009,480,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-10-21 18:57:24.512683,95.46814376970144,56.76081757769933,47.76741869767018,5.119628519679681e-16,4.0,-56.74,2.1127631471468895,-56.62,3.1582,4.029,6.2809,0.5857,1.0493,0.7381,0.7381,7
145241,npp,868,4034,2.87151455879211,23.771541595459,90.3130950927734,3670176,870,3184,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-10-21 20:37:42.002461,-73.99620247297621,69.4886083508845,56.01878686932043,2.1924227026732745e-24,20.0,69.47,3.5496478698597698,69.57,2.8924,3.9102,5.5523,0.6035,2.0672,1.7329,1.7329,7
145421,npp,1245,75,3.16018843650818,23.7758464813232,90.3107528686523,3670176,1243,32,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-10-22 18:38:28.897924,93.42408380590446,69.10767537943865,55.79646208198255,4.2071241802081234e-08,1.0,-69.07,3.5496478698597698,-69.005,4.1675,5.4994,7.8578,0.4291,1.7008,1.356,1.356,7
145435,npp,205,3425,1.64929139614105,23.7712841033936,90.3146514892578,3670176,203,2772,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-10-22 20:18:58.842680,-75.38139832238679,57.98820467659075,48.65107847165239,5.739094603385156e-18,17.0,57.98,2.2013981571160284,58.17,2.7454,3.6126,5.4184,0.6532,1.4679,1.0773,1.0773,7
145624,npp,2605,2802,1.23527586460114,23.777946472168,90.3122482299805,3670176,2605,2256,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-10-23 20:00:13.898793,-76.80526367834074,39.12009657811583,33.95739448712804,1.5708685913706347e-10,14.0,39.12,1.4276677814245327,39.4,1.9329,2.7953,4.5971,0.8442,1.267,1.0428,1.0428,7
145818,npp,1912,2177,1.0803177952766418,23.7755317687988,90.3118209838867,3670144,1912,1738,196611,3866755,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-10-24 19:41:27.174256,-78.75230932161193,8.305187971808495,7.346804580253938,0.0010120107128959491,11.0,8.29,1.0,8.7,1.6526,2.3733,3.8357,0.9943,1.0668,1.0742,1.0549928628858052,7
146006,npp,1197,1547,1.86588943004608,23.777759552002,90.3126907348633,3670144,1197,1161,196611,3866755,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-10-25 19:22:36.896375,96.63571733030092,26.91436685273377,23.62340848992703,0.01768418017096687,8.0,-26.88,1.1367971201176101,-26.54,2.0103,2.3746,3.6585,0.9938,1.9123,1.8543,1.5186686979123833,7
146194,npp,462,911,3.36111164093018,23.7726650238037,90.3149490356445,3670144,460,678,196611,3866755,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-10-26 19:03:44.845170,95.61328231038557,51.122546922927214,43.56365968290912,0.051408664934072805,5.0,-51.1,1.847645286154319,-50.93,2.5639,3.5474,4.8192,0.6652,2.2589,2.2358,1.260105510145371,7
146383,npp,2777,285,5.26069974899292,23.7736892700195,90.3105545043945,3670144,2777,150,196611,3866755,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-10-27 18:44:51.013945,94.41666537100241,65.54524356634896,53.6896343824969,0.10122842853856198,2.0,-65.53,3.0,-65.47,3.3357,4.7407,5.8095,0.4978,2.5331,2.6186,0.6973670703298855,7
146398,npp,1698,3630,4.3497838973999,23.7720680236816,90.3129730224609,3670144,1701,2943,196611,3866755,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-10-27 20:25:17.400922,-75.34846883094734,62.442010598123275,51.70871860205144,0.05367258672628989,18.0,62.43,2.6065528283652384,62.54,2.2725,3.3109,5.1921,0.7127,2.7583,3.1002,2.081538122819504,7
146589,npp,1033,3013,5.48627901077271,23.7758255004883,90.3099670410156,3670144,1033,2426,196611,3866755,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-10-28 20:06:32.466127,-76.863300303699,46.61145618027249,40.042420395579015,0.12569326568792447,15.0,46.6,1.646109783506203,46.83,2.3199,3.0436,4.5907,0.7753,3.8437,4.2536,1.868044434594542,7
146778,npp,346,2386,6.05059242248535,23.7751541137695,90.3120803833008,3670144,346,1930,196611,3866755,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-10-29 19:47:45.752311,-77.63380619006317,19.98679093130839,17.613282991048187,0.2626300242122467,12.0,19.98,1.0837787002826917,20.3,1.788,2.5824,3.3821,0.9138,5.5599,5.529,0.5444965544642884,7
146964,npp,2710,1758,5.12054395675659,23.7735767364502,90.3118438720703,3670144,2710,1340,196611,3866755,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-10-30 19:28:57.260860,98.65964011518565,15.834476387260702,13.978127209501231,0.19746812343401193,9.0,-15.84,1.0442604737599883,-15.51,1.7955,2.4512,3.5395,0.9627,4.916,4.9296,1.1818162323495462,7
147159,npp,1964,1124,4.13784885406494,23.7782325744629,90.3092803955078,3670144,1963,827,196611,3866755,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-10-31 19:10:05.213505,96.55505003051228,44.3784593293139,38.2536364249978,0.14929123601348265,6.0,-44.37,1.5732132722552272,-44.17,2.4984,2.887,4.7923,0.8174,3.1548,3.3821,0.5486742234554867,7
148548,npp,1968,79,3.09657454490662,23.7744655609131,90.3091735839844,3670144,1973,35,196611,3866755,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-11-07 18:38:36.131087,93.53853296472687,69.03924091161953,55.75635867226018,0.0005545705560699757,1.0,-69.01,3.5496478698597698,-69.005,4.1675,5.4994,7.8578,0.4291,1.6828,1.3287,1.3287,7
148562,npp,926,3428,2.91608071327209,23.7776794433594,90.3123474121094,3670144,924,2775,196611,3866755,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-11-07 20:19:06.076328,-75.59773642271657,58.06796479159858,48.706268079872395,0.006711957328124507,17.0,58.05,2.2013981571160284,58.17,2.7454,3.6126,5.4184,0.6532,2.0434,1.9048,1.7774125296272765,7
148756,npp,253,2806,1.90512871742249,23.7765617370605,90.3131866455078,3670144,252,2259,196611,3866755,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-11-08 20:00:21.140444,-77.32928377605911,39.282576801600634,34.091141019813996,0.001077221057692308,14.0,39.27,1.4276677814245327,39.4,1.9329,2.7953,4.5971,0.8442,1.7362,1.6083,1.5878552237800063,7
148951,npp,2614,2181,1.30678355693817,23.7739562988281,90.3139495849609,3670176,2614,1741,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-11-09 19:41:34.428825,-78.72700791655146,8.534975009966152,7.549666581734953,6.961710247780835e-08,11.0,8.52,1.0,8.7,1.6526,2.3733,3.8357,0.9943,1.2933,1.2994,1.2994,7
149155,npp,1897,1551,0.717119812965393,23.7771453857422,90.3153839111328,3670176,1897,1164,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-11-10 19:22:44.161784,97.85091188161944,26.674759139345426,23.41655390129647,3.0047499686588345e-16,8.0,-26.69,1.1367971201176101,-26.54,2.0103,2.3746,3.6585,0.9938,0.9018,0.7127,0.7127,7
149345,npp,1160,914,2.23124551773071,23.7740020751953,90.3100051879883,3670176,1160,681,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-11-11 19:03:52.114570,96.29937744754791,51.01120654418497,43.47752324955314,6.593020427756066e-24,5.0,-51.02,1.847645286154319,-50.93,2.5639,3.5474,4.8192,0.6652,1.6474,1.4842,1.4842,7
149538,npp,401,288,1.73897874355316,23.7775745391846,90.3090286254883,3670176,405,152,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-11-12 18:44:58.287363,94.5942848864614,65.48279554090338,53.65055053089034,4.1600465836889684e-30,2.0,-65.47,3.0,-65.47,3.3357,4.7407,5.8095,0.4978,1.3592,0.8656,0.8656,7
149548,npp,2393,3633,1.46551370620728,23.7711563110352,90.3144607543945,3670176,2393,2945,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-11-12 20:25:22.894776,-74.8869118966194,62.496656435409264,51.744376621832465,2.2438222224283806e-23,18.0,62.49,2.6065528283652384,62.54,2.2725,3.3109,5.1921,0.7127,1.6518,1.0445,1.0445,7
149734,npp,1726,3016,1.14209771156311,23.7779769897461,90.3124389648438,3670176,1725,2428,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-11-13 20:06:37.965941,-76.30937411115814,46.704784838001004,40.11661560932651,2.5895994107658276e-32,15.0,46.7,1.646109783506203,46.83,2.3199,3.0436,4.5907,0.7753,1.2046,0.8855,0.8855,7
149921,npp,1038,2389,1.20100903511047,23.7711429595947,90.314697265625,3670176,1037,1932,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-11-14 19:47:51.257681,-77.69893600731703,20.166765206768456,17.770593710794238,4.2907273816463914e-33,12.0,20.14,1.0837787002826917,20.3,1.788,2.5824,3.3821,0.9138,1.0852,1.0975,1.0975,7
150107,npp,327,1760,1.026771545410156,23.7775630950928,90.3094253540039,3670176,327,1342,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-11-15 19:29:02.775991,97.54567249971409,15.746647143345541,13.901413021924407,5.0229149503643894e-33,9.0,-15.73,1.0442604737599883,-15.51,1.7955,2.4512,3.5395,0.9627,0.9957,0.9885,0.9885,7
150294,npp,2668,1127,2.208012342453,23.7738342285156,90.3122329711914,3670176,2667,829,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-11-16 19:10:10.735981,96.27421705887099,44.29427256661516,38.18698706917605,5.551626139490163e-31,6.0,-44.27,1.5732132722552272,-44.17,2.4984,2.887,4.7923,0.8174,1.9281,1.8048,1.8048,7
150678,npp,137,3225,2.20708417892456,23.7746257781982,90.3107223510742,3670176,137,2564,196611,3866787,4020,bgd_dhaka_5_56,23.775,90.3125,5,56,bgd_dhaka,2012-11-18 20:12:54.815472,-76.12449974237416,52.90433578527012,44.92392240129004,1.4602828989676669e-27,16.0,52.9,1.9513309067639726,52.965,2.618,3.3343,4.5272,0.7077,1.7821,1.562,1.562,7
