lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.997,1.0
1,0.902,0.902,0.927
2,0.815,0.816,0.822
3,0.738,0.739,0.704
4,0.663,0.669,0.581
5,0.6,0.607,0.465
6,0.543,0.551,0.361
7,0.501,0.503,0.276
8,0.466,0.46,0.21
9,0.433,0.423,0.156
10,0.405,0.391,0.118
11,0.378,0.363,0.087
12,0.349,0.34,0.06
13,0.325,0.32,0.039
14,0.305,0.303,0.024
15,0.292,0.29,0.013
16,0.276,0.278,0.004
17,0.258,0.269,-0.004
18,0.244,0.261,-0.006
19,0.233,0.255,-0.003
20,0.226,0.249,0.008
21,0.223,0.243,0.028
22,0.224,0.238,0.064
23,0.227,0.233,0.113
24,0.229,0.227,0.178
25,0.233,0.221,0.255
26,0.234,0.212,0.34
27,0.231,0.203,0.425
28,0.217,0.192,0.494
29,0.207,0.18,0.539
30,0.187,0.168,0.527
31,0.173,0.154,0.471
32,0.166,0.14,0.394
33,0.14,0.124,0.298
34,0.11,0.108,0.202
35,0.081,0.09,0.113
36,0.058,0.072,0.037
37,0.039,0.053,-0.026
38,0.019,0.035,-0.077
39,0.003,0.019,-0.116
40,-0.011,0.005,-0.144
41,-0.019,-0.008,-0.165
42,-0.024,-0.018,-0.18
43,-0.031,-0.027,-0.192
44,-0.041,-0.033,-0.202
45,-0.049,-0.036,-0.208
46,-0.05,-0.038,-0.21
47,-0.048,-0.038,-0.207
48,-0.045,-0.035,-0.199
49,-0.044,-0.032,-0.188
50,-0.043,-0.027,-0.168
51,-0.038,-0.022,-0.136
52,-0.03,-0.016,-0.09
53,-0.017,-0.011,-0.028
54,-0.004,-0.006,0.046
55,0.013,-0.002,0.129
56,0.031,0.002,0.217
57,0.043,0.005,0.296
58,0.052,0.005,0.358
59,0.049,0.005,0.383
60,0.035,0.003,0.349
61,0.015,-0.001,0.288
62,-0.006,-0.005,0.214
63,-0.023,-0.011,0.132
64,-0.034,-0.017,0.054
65,-0.042,-0.024,-0.016
66,-0.047,-0.031,-0.075
67,-0.049,-0.038,-0.122
68,-0.051,-0.044,-0.159
69,-0.054,-0.05,-0.185
70,-0.059,-0.055,-0.204
71,-0.063,-0.058,-0.217
72,-0.067,-0.059,-0.226
73,-0.069,-0.059,-0.23
74,-0.064,-0.058,-0.23
75,-0.059,-0.054,-0.227
76,-0.059,-0.049,-0.224
77,-0.057,-0.042,-0.215
78,-0.051,-0.033,-0.2
79,-0.04,-0.023,-0.178
80,-0.021,-0.013,-0.144
81,-0.008,-0.002,-0.101
82,0.01,0.009,-0.043
83,0.026,0.019,0.026
84,0.042,0.028,0.106
85,0.057,0.036,0.191
86,0.068,0.042,0.272
87,0.07,0.048,0.339
88,0.072,0.053,0.383
89,0.071,0.056,0.379
90,0.076,0.059,0.341
91,0.071,0.06,0.283
92,0.063,0.06,0.211
93,0.058,0.058,0.141
94,0.052,0.056,0.072
95,0.049,0.053,0.012
96,0.047,0.05,-0.039
97,0.042,0.047,-0.081
98,0.042,0.046,-0.111
99,0.041,0.046,-0.132
100,0.039,0.047,-0.148
101,0.04,0.049,-0.157
102,0.041,0.053,-0.162
103,0.041,0.058,-0.163
104,0.042,0.063,-0.162
105,0.046,0.07,-0.157
106,0.054,0.077,-0.149
107,0.063,0.084,-0.135
108,0.074,0.091,-0.115
109,0.086,0.098,-0.087
110,0.098,0.104,-0.048
111,0.109,0.109,0.001
112,0.127,0.113,0.064
113,0.139,0.115,0.135
114,0.15,0.115,0.212
115,0.161,0.114,0.287
116,0.156,0.111,0.349
117,0.148,0.105,0.393
118,0.134,0.099,0.401
119,0.109,0.09,0.366
120,0.082,0.08,0.307
121,0.055,0.069,0.235
122,0.034,0.057,0.159
123,0.02,0.045,0.084
124,0.01,0.033,0.016
125,0.0,0.02,-0.042
126,-0.008,0.008,-0.091
127,-0.016,-0.003,-0.129
128,-0.022,-0.014,-0.158
129,-0.033,-0.024,-0.181
130,-0.042,-0.031,-0.196
131,-0.047,-0.037,-0.206
132,-0.049,-0.041,-0.211
133,-0.045,-0.042,-0.21
134,-0.043,-0.042,-0.207
135,-0.042,-0.039,-0.202
136,-0.038,-0.035,-0.192
137,-0.03,-0.03,-0.177
138,-0.022,-0.024,-0.155
139,-0.012,-0.017,-0.121
140,-0.006,-0.011,-0.079
141,0.001,-0.005,-0.024
142,0.007,-0.0,0.042
143,0.011,0.003,0.117
144,0.014,0.006,0.194
145,0.012,0.007,0.264
146,0.008,0.007,0.321
147,0.005,0.006,0.353
148,0.009,0.004,0.348
149,0.015,0.002,0.315
150,0.014,-0.002,0.256
151,0.005,-0.008,0.185
152,-0.003,-0.014,0.112
153,-0.012,-0.021,0.042
154,-0.025,-0.029,-0.024
155,-0.033,-0.036,-0.08
156,-0.044,-0.042,-0.127
157,-0.054,-0.047,-0.163
158,-0.061,-0.051,-0.189
159,-0.066,-0.055,-0.206
160,-0.068,-0.057,-0.217
161,-0.069,-0.058,-0.224
162,-0.071,-0.058,-0.227
163,-0.072,-0.056,-0.228
164,-0.071,-0.054,-0.225
165,-0.065,-0.05,-0.217
166,-0.056,-0.045,-0.203
167,-0.051,-0.039,-0.184
168,-0.043,-0.033,-0.156
169,-0.032,-0.027,-0.118
170,-0.015,-0.02,-0.066
171,-0.004,-0.013,-0.005
172,0.006,-0.006,0.065
173,0.018,0.001,0.141
174,0.027,0.006,0.217
175,0.037,0.01,0.288
176,0.037,0.013,0.34
177,0.028,0.014,0.359
178,0.014,0.013,0.342
179,0.008,0.011,0.295
180,0.004,0.009,0.232
181,0.001,0.005,0.162
182,0.0,0.0,0.091
183,-0.002,-0.005,0.024
184,-0.005,-0.011,-0.036
185,-0.012,-0.017,-0.087
186,-0.021,-0.024,-0.128
187,-0.032,-0.031,-0.16
188,-0.043,-0.037,-0.183
189,-0.049,-0.041,-0.197
190,-0.054,-0.045,-0.206
191,-0.057,-0.047,-0.211
192,-0.057,-0.047,-0.212
193,-0.06,-0.046,-0.211
194,-0.059,-0.043,-0.206
195,-0.053,-0.04,-0.194
196,-0.045,-0.035,-0.177
197,-0.037,-0.029,-0.153
198,-0.026,-0.023,-0.118
199,-0.015,-0.016,-0.074
200,-0.008,-0.01,-0.02
201,-0.003,-0.004,0.042
202,0.001,0.001,0.112
203,0.006,0.006,0.184
204,0.009,0.01,0.249
205,0.021,0.013,0.308
206,0.032,0.015,0.348
207,0.037,0.016,0.358
208,0.043,0.016,0.332
209,0.039,0.014,0.274
210,0.029,0.011,0.203
211,0.018,0.006,0.128
212,0.001,-0.0,0.054
213,-0.009,-0.007,-0.012
214,-0.02,-0.014,-0.068
215,-0.029,-0.022,-0.114
216,-0.035,-0.029,-0.148
217,-0.04,-0.036,-0.172
218,-0.045,-0.042,-0.188
219,-0.055,-0.047,-0.201
220,-0.066,-0.051,-0.209
221,-0.069,-0.054,-0.213
222,-0.069,-0.055,-0.213
223,-0.063,-0.054,-0.208
224,-0.063,-0.051,-0.202
225,-0.06,-0.048,-0.189
226,-0.056,-0.043,-0.171
227,-0.046,-0.037,-0.142
228,-0.035,-0.03,-0.105
229,-0.027,-0.022,-0.058
230,-0.016,-0.013,-0.003
231,-0.007,-0.005,0.06
232,0.008,0.003,0.13
233,0.019,0.01,0.198
234,0.028,0.016,0.259
235,0.036,0.02,0.307
236,0.038,0.023,0.331
237,0.037,0.024,0.325
238,0.043,0.024,0.29
239,0.043,0.023,0.232
240,0.039,0.021,0.165
241,0.03,0.017,0.094
242,0.02,0.012,0.027
243,0.012,0.006,-0.032
244,0.001,-0.001,-0.083
245,-0.011,-0.009,-0.123
246,-0.024,-0.016,-0.155
247,-0.033,-0.022,-0.175
248,-0.04,-0.028,-0.189
249,-0.045,-0.033,-0.197
250,-0.047,-0.036,-0.202
251,-0.049,-0.037,-0.204
252,-0.052,-0.037,-0.204
253,-0.053,-0.035,-0.199
254,-0.05,-0.033,-0.188
255,-0.042,-0.028,-0.172
256,-0.033,-0.023,-0.149
257,-0.025,-0.016,-0.119
258,-0.017,-0.01,-0.078
259,-0.008,-0.002,-0.028
260,0.001,0.005,0.031
261,0.012,0.011,0.098
262,0.022,0.017,0.167
263,0.032,0.023,0.234
264,0.045,0.027,0.291
265,0.058,0.03,0.335
266,0.064,0.031,0.352
267,0.064,0.031,0.329
268,0.052,0.029,0.273
269,0.042,0.026,0.207
270,0.03,0.021,0.135
271,0.018,0.014,0.063
272,0.004,0.007,-0.004
273,-0.012,-0.0,-0.061
274,-0.022,-0.008,-0.104
275,-0.027,-0.016,-0.134
276,-0.032,-0.024,-0.155
277,-0.04,-0.031,-0.169
278,-0.048,-0.037,-0.179
279,-0.057,-0.042,-0.186
280,-0.058,-0.046,-0.188
281,-0.058,-0.049,-0.187
282,-0.059,-0.05,-0.184
283,-0.057,-0.049,-0.177
284,-0.058,-0.047,-0.167
285,-0.052,-0.044,-0.15
286,-0.049,-0.04,-0.127
287,-0.044,-0.035,-0.094
288,-0.033,-0.029,-0.05
289,-0.025,-0.023,0.003
290,-0.014,-0.017,0.065
291,-0.003,-0.012,0.134
292,0.005,-0.008,0.204
293,0.011,-0.005,0.271
294,0.016,-0.003,0.324
295,0.015,-0.002,0.355
296,0.012,-0.003,0.349
297,0.01,-0.004,0.302
298,0.01,-0.005,0.235
299,0.003,-0.007,0.156
300,-0.006,-0.01,0.077
301,-0.01,-0.014,0.008
302,-0.019,-0.02,-0.052
303,-0.024,-0.025,-0.1
304,-0.033,-0.031,-0.136
305,-0.038,-0.035,-0.161
306,-0.043,-0.037,-0.177
307,-0.041,-0.037,-0.185
308,-0.039,-0.034,-0.189
309,-0.036,-0.029,-0.19
310,-0.032,-0.021,-0.188
311,-0.027,-0.01,-0.183
312,-0.019,0.003,-0.176
313,-0.003,0.018,-0.162
314,0.015,0.034,-0.143
315,0.035,0.052,-0.119
316,0.053,0.071,-0.087
317,0.07,0.091,-0.044
318,0.09,0.109,0.009
319,0.111,0.127,0.072
320,0.128,0.144,0.144
321,0.15,0.159,0.224
322,0.179,0.173,0.308
323,0.214,0.184,0.383
324,0.251,0.193,0.445
325,0.272,0.2,0.475
326,0.27,0.203,0.445
327,0.257,0.204,0.379
328,0.239,0.201,0.297
329,0.209,0.195,0.208
330,0.186,0.187,0.125
331,0.163,0.177,0.05
332,0.146,0.166,-0.011
333,0.133,0.154,-0.056
334,0.117,0.141,-0.091
335,0.106,0.128,-0.113
336,0.096,0.116,-0.128
337,0.086,0.106,-0.139
338,0.074,0.096,-0.149
339,0.069,0.088,-0.153
340,0.068,0.082,-0.154
341,0.068,0.078,-0.153
342,0.066,0.076,-0.151
343,0.064,0.076,-0.145
344,0.064,0.078,-0.134
345,0.068,0.082,-0.115
346,0.072,0.087,-0.087
347,0.081,0.093,-0.046
348,0.093,0.1,0.008
349,0.11,0.106,0.077
350,0.127,0.111,0.156
351,0.144,0.114,0.242
352,0.157,0.115,0.329
353,0.155,0.114,0.395
354,0.142,0.111,0.433
355,0.131,0.108,0.43
356,0.117,0.102,0.378
357,0.107,0.096,0.305
358,0.093,0.088,0.217
359,0.077,0.079,0.13
360,0.063,0.067,0.052
361,0.048,0.055,-0.015
362,0.033,0.041,-0.07
363,0.018,0.028,-0.113
364,0.005,0.017,-0.143
365,-0.007,0.006,-0.164
366,-0.012,-0.003,-0.177
367,-0.017,-0.009,-0.186
368,-0.019,-0.014,-0.191
369,-0.021,-0.016,-0.194
370,-0.026,-0.015,-0.197
371,-0.026,-0.013,-0.196
372,-0.022,-0.008,-0.191
373,-0.016,-0.001,-0.181
374,-0.009,0.007,-0.167
375,-0.003,0.017,-0.145
376,0.003,0.027,-0.11
377,0.013,0.038,-0.064
378,0.026,0.048,-0.004
379,0.042,0.057,0.069
380,0.059,0.065,0.151
381,0.078,0.071,0.238
382,0.097,0.075,0.319
383,0.114,0.077,0.382
384,0.126,0.076,0.414
385,0.11,0.073,0.376
386,0.085,0.066,0.305
387,0.06,0.057,0.22
388,0.033,0.046,0.129
389,0.014,0.032,0.045
390,-0.005,0.016,-0.029
391,-0.021,-0.002,-0.091
392,-0.035,-0.02,-0.139
393,-0.048,-0.039,-0.175
394,-0.063,-0.057,-0.201
395,-0.073,-0.074,-0.219
396,-0.08,-0.087,-0.231
397,-0.088,-0.096,-0.24
398,-0.091,-0.1,-0.245
399,-0.091,-0.096,-0.247
400,-0.088,-0.082,-0.246
