gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2103,936,1.8319274187088,23.6850757598877,90.3422698974609,3670144,2103,694,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-04-01 19:05:12.882079,96.02387156797204,50.38170980744336,42.99786800384766,0.007095673127905676,5.0,-50.38,1.7549928774784245,-50.76,0.9239,1.6619,3.1684,0.6401,1.1606,1.1726,1.0456890863093529,7
101102,npp,1340,307,3.5986180305481,23.6844635009766,90.3401260375977,3670144,1338,164,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-04-02 18:46:17.196302,94.33686158272351,65.11721669430966,53.42996763207478,0.024926710319975877,2.0,-65.12,2.898275349237888,-65.36,1.3832,1.9994,3.7295,0.532,1.6155,1.9146,1.4687689245000581,7
101111,npp,256,3657,1.91154289245605,23.6857681274414,90.3438186645508,3670144,261,2963,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-04-02 20:26:41.798154,-74.67627590280041,62.97006562781252,52.06196389710564,0.002460015996516043,18.0,62.96,2.7445598364131496,62.67,1.1155,1.6168,3.5738,0.6579,1.1711,1.2577,1.2137009498487696,7
101605,npp,500,1149,7.85959768295288,23.6882019042969,90.3416900634766,3670144,501,846,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-04-06 19:11:29.306932,97.08385858460133,43.497515020366876,37.54647200602248,0.2023250684117626,6.0,-43.52,1.4867838833500562,-43.97,0.9259,1.5218,2.912,0.699,5.3265,5.4939,1.875179290660014,7
101858,npp,1031,3250,4.29754734039307,23.6839904785156,90.3434143066406,3670144,1031,2591,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-04-08 20:14:11.446061,-76.34786674252535,53.57907988600001,45.435352885548575,0.08198597387951675,16.0,53.57,1.9513309067639726,53.205,1.1758,1.6972,3.2526,0.6268,2.3964,2.6937,1.2273253985620003,7
101986,npp,344,2621,3.26796889305115,23.6904354095459,90.3423233032227,3670144,344,2115,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-04-09 19:55:24.658818,-77.81252590988797,31.552090955681827,27.60034831186299,0.05453429940230375,13.0,31.53,1.2365102219381485,30.95,0.93,1.4847,2.7552,0.7165,2.506,2.3415,1.3661171660012112,7
102602,npp,1791,2831,0.724357545375824,23.6859111785889,90.3405609130859,3670176,1790,2281,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-04-14 20:01:37.486177,-76.94834450260541,40.22309486733808,34.87333105859045,0.0003455051560972293,14.0,40.21,1.4276677814245327,39.68,1.0056,1.5192,3.2315,0.7002,0.507,0.5072,0.5072,7
102964,npp,2680,935,0.5440452992916109,23.6874694824219,90.3386993408203,3670176,2680,694,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-04-17 19:05:06.434635,96.1592757433817,50.39629522270616,43.012073337126296,4.25146092948312e-20,5.0,-50.41,1.7549928774784245,-50.76,0.9239,1.6619,3.1684,0.6401,0.4268,0.3482,0.3482,7
103092,npp,831,3658,0.773237347602844,23.6891708374023,90.3433303833008,3670176,828,2963,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-04-18 20:26:35.352173,-74.82624084994578,62.98486496418834,52.075698160716506,3.796334222351517e-16,18.0,62.98,2.7445598364131496,62.67,1.1155,1.6168,3.5738,0.6579,0.7564,0.5087,0.5087,7
103211,npp,159,3040,0.987303197383881,23.6903781890869,90.3428039550781,3670176,163,2445,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-04-19 20:07:50.338939,-76.53962152188456,47.49514378624347,40.748832618849235,2.2281146051389186e-21,15.0,47.47,1.646109783506203,47.05,0.9974,1.6571,2.9167,0.6419,0.6569,0.6338,0.6338,7
103330,npp,2537,2412,0.510917544364929,23.6866226196289,90.3439712524414,3670176,2537,1951,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-04-20 19:49:03.548744,-77.95698155676973,21.37714113397063,18.828273685266396,6.206393325000879e-26,12.0,21.35,1.0837787002826917,20.72,0.7519,1.1014,2.8257,0.9659,0.519,0.4935,0.4935,7
103448,npp,1821,1782,0.5800632238388059,23.6864204406738,90.3434219360352,3670176,1821,1362,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-04-21 19:30:13.200680,97.32348924117682,14.486924647261597,12.79659247152694,6.026946460877463e-28,9.0,-14.51,1.015504800579495,-15.18,0.7454,1.1623,2.5268,0.9152,0.4904,0.5309,0.5309,7
103566,npp,1084,1148,0.704103529453278,23.6863670349121,90.3437576293945,3670176,1083,845,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-04-22 19:11:21.077723,96.67994816278357,43.53403164921617,37.578175465206854,4.912140070841455e-27,6.0,-43.55,1.4867838833500562,-43.97,0.9259,1.5218,2.912,0.699,0.5138,0.4922,0.4922,7
103694,npp,2275,3861,1.71424174308777,23.6896171569824,90.338737487793,3670176,2278,3094,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-04-23 20:32:48.223342,-74.59980459770081,66.69134302937083,54.40936932771276,2.8107733407834335e-25,19.0,66.69,3.1865100272627664,66.42,1.3703,1.9469,3.2632,0.5464,0.9907,0.9366,0.9366,7
103928,npp,906,2620,1.011521816253662,23.6899318695068,90.3413314819336,3670176,906,2115,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-04-25 19:55:16.444333,-77.77345874674475,31.50755448062697,27.56352718166047,4.5186387258718143e-23,13.0,31.49,1.2365102219381485,30.95,0.93,1.4847,2.7552,0.7165,0.6811,0.7247,0.7247,7
104397,npp,1012,96,1.93499970436096,23.6883773803711,90.3392715454102,3670176,1014,43,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-04-29 18:39:46.194266,93.95924103429837,68.72723416897811,55.5926633490581,0.0003345650910370116,1.0,-68.73,3.3985290935932855,-68.93,1.5816,2.5179,5.5732,0.4225,0.8922,0.8175,0.8175,7
104405,npp,3038,3453,1.107795536518097,23.6884880065918,90.3456497192383,3670176,3036,2798,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-04-29 20:20:14.355107,-75.48014174788409,58.63778544324162,49.119252814835114,1.122052731518065e-13,17.0,58.63,2.253202848596432,58.31,1.1874,1.5923,4.1386,0.6681,0.8487,0.7401,0.7401,7
104522,npp,2357,2830,1.19752526283264,23.6885681152344,90.3410415649414,3670176,2358,2280,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-04-30 20:01:29.355780,-77.81259270765564,40.18101214806641,34.83959096251875,8.747722535538115e-08,14.0,40.17,1.4276677814245327,39.68,1.0056,1.5192,3.2315,0.7002,0.8385,0.8385,0.8385,7
105564,npp,1637,2202,0.83653062582016,23.6901054382324,90.3416976928711,3670144,1637,1762,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-05-01 19:42:40.800294,-78.0075409906207,9.760516201234601,8.632905792809964,0.0019460162166655562,11.0,9.74,1.0,9.05,0.6905,1.0978,2.6801,0.969,0.8025,0.8106,0.7757941836014736,7
105916,npp,167,933,3.71751880645752,23.6867046356201,90.3425064086914,3670144,167,692,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-05-03 19:04:56.586342,96.15790748139912,50.45249423001243,43.05595146877193,0.04656705918790232,5.0,-50.47,1.7549928774784245,-50.76,0.9239,1.6619,3.1684,0.6401,2.235,2.3795,1.5466166465967888,7
106285,npp,714,3038,6.55047369003296,23.6868667602539,90.3427276611328,3670144,714,2443,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-05-05 20:07:40.539719,-76.76901091917708,47.418116169983776,40.688674943784264,0.12739231850113325,15.0,47.41,1.646109783506203,47.05,0.9974,1.6571,2.9167,0.6419,4.0365,4.205,1.9265022103307228,7
106467,npp,17,2409,5.1688289642334,23.6875896453857,90.339241027832,3670144,17,1949,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-05-06 19:48:53.772868,-78.8424923571703,21.2050296078576,18.678358493097,0.129431291729579,12.0,21.19,1.0837787002826917,20.72,0.7519,1.1014,2.8257,0.9659,4.8168,4.9923,2.6773337948966547,7
106642,npp,2355,1779,3.45325112342834,23.6863822937012,90.3384857177734,3670144,2355,1359,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-05-07 19:30:03.448931,99.08596588295974,14.652069049184758,12.941528628606413,0.08879929307643977,9.0,-14.68,1.015504800579495,-15.18,0.7454,1.1623,2.5268,0.9152,3.3197,3.1604,1.5721645759225076,7
107562,npp,3,1357,0.451717466115952,23.6861133575439,90.341552734375,3670176,4,1024,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-05-13 19:17:24.308561,97.84591907954434,35.495537168614405,30.93664262228665,0.00046719730377925753,7.0,-35.51,1.2937979144666532,-35.85,0.7071,1.2079,2.8369,0.8806,0.4793,0.3978,0.3978,7
107923,npp,484,3449,0.847439646720886,23.6899261474609,90.343376159668,3670176,486,2794,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-05-15 20:20:02.919174,-75.71582825167505,58.54508589562794,49.053221322847534,0.00011407636068026828,17.0,58.54,2.253202848596432,58.31,1.1874,1.5923,4.1386,0.6681,0.7332,0.5661,0.5661,7
108445,npp,1440,1566,1.048656404018402,23.6887340545654,90.3440017700195,3670176,1442,1176,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-05-18 19:23:35.506828,96.71424529606485,25.932460559558123,22.77935528449631,4.5097731939522025e-20,8.0,-25.94,1.1367971201176101,-26.19,0.7452,1.1569,2.2162,0.9195,0.9685,0.9642,0.9642,7
108974,npp,1237,3033,0.997382044792175,23.6854209899902,90.3404541015625,3670176,1238,2440,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-05-21 20:07:27.352541,-77.17641264150231,47.26743690878043,40.56884651671839,3.93327837298769e-25,15.0,47.25,1.646109783506203,47.05,0.9974,1.6571,2.9167,0.6419,0.663,0.6403,0.6403,7
109147,npp,521,2404,0.540894597768784,23.6902618408203,90.3435516357422,3670176,521,1945,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-05-22 19:48:38.806252,-77.8197022165649,20.949871156947907,18.45573200987498,1.0123084800807182e-25,12.0,20.93,1.0837787002826917,20.72,0.7519,1.1014,2.8257,0.9659,0.5466,0.5224,0.5224,7
109495,npp,2132,1140,0.452554553747177,23.6878910064697,90.3401641845703,3670176,2133,839,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-05-24 19:10:56.352264,97.08748440784318,43.818881394144704,37.80652655978648,2.896833381499524e-23,6.0,-43.83,1.5732132722552272,-43.97,0.9259,1.5218,2.912,0.699,0.3841,0.3163,0.3163,7
109495,npp,2132,1141,0.642523109912872,23.6870899200439,90.3471527099609,3670176,2133,839,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-05-24 19:10:56.352264,97.09028555170039,43.785275996840404,37.77935301352733,2.8868697834162884e-23,6.0,-43.8,1.5732132722552272,-43.97,0.9259,1.5218,2.912,0.699,0.5048,0.4491,0.4491,7
109669,npp,1370,507,0.819655656814575,23.6849880218506,90.339729309082,3670176,1369,308,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-05-25 18:52:00.664003,94.81511454529553,61.17986778225808,50.86631870925692,5.3545827087652753e-20,3.0,-61.18,2.5331140255951103,-61.26,1.5535,2.2896,4.4542,0.4646,0.4835,0.3808,0.3808,7
109680,npp,248,3852,0.76761382818222,23.6881275177002,90.3444366455078,3670176,248,3089,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-05-25 20:32:21.707302,-74.33965648911453,66.5473602519697,54.31912694908605,4.975365221825452e-25,19.0,66.54,3.1865100272627664,66.42,1.3703,1.9469,3.2632,0.5464,0.6937,0.4194,0.4194,7
109854,npp,2651,3240,0.901435256004333,23.6897048950195,90.343879699707,3670176,2650,2580,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-05-26 20:13:36.717287,-76.06679875095585,53.305133590559116,45.229242645016086,8.211884969325942e-23,16.0,53.3,1.9513309067639726,53.205,1.1758,1.6972,3.2526,0.6268,0.656,0.565,0.565,7
112917,npp,1714,3026,4.01019883155823,23.6869659423828,90.3411102294922,3670144,1716,2435,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-06-06 20:07:10.627228,-77.21798818338269,47.03230237857029,40.37916073058612,0.07527384406160653,15.0,47.02,1.646109783506203,47.05,0.9974,1.6571,2.9167,0.6419,2.4933,2.5743,1.227976380709292,7
115692,npp,525,3223,0.50189596414566,23.6901817321777,90.3425521850586,3670176,524,2561,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-06-27 20:12:59.367664,-76.94014589648802,52.86578279040096,44.89279136244178,1.7361243189884445e-17,16.0,52.84,1.9513309067639726,53.205,1.1758,1.6972,3.2526,0.6268,0.4512,0.3146,0.3146,7
144028,npp,1252,1126,0.599958688020706,23.6901969909668,90.3430633544922,3670176,1253,828,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-10-15 19:09:58.040818,97.20478727680728,44.30012552822919,38.19127528081332,7.695621671473388e-34,6.0,-44.3,1.5732132722552272,-43.97,0.9259,1.5218,2.912,0.699,0.4778,0.4194,0.4194,7
144431,npp,1804,3226,1.37743031978607,23.687292098999,90.342155456543,3670176,1803,2565,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-10-17 20:12:42.081496,-76.32428622293723,52.94121049447872,44.95103181917632,1.2125627506042754e-32,16.0,52.92,1.9513309067639726,53.205,1.1758,1.6972,3.2526,0.6268,0.8999,0.8634,0.8634,7
144634,npp,1126,2598,0.915210247039795,23.6915264129639,90.3389663696289,3670176,1127,2099,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-10-18 19:53:57.130245,-78.52842508522764,30.510085092310096,26.708860549005355,1.228726804380762e-31,13.0,30.5,1.184412938166907,30.95,0.93,1.4847,2.7552,0.7165,0.583,0.6557,0.6557,7
144831,npp,427,1971,0.588754743337631,23.6894264221191,90.3444900512695,3670176,427,1540,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-10-19 19:35:08.625723,91.08055072413678,3.7206461943538183,3.2933487864641036,2.076172176880723e-28,10.0,-3.66,1.0,-3.2,0.7075,1.0638,2.525,1.0,0.5888,0.5888,0.5888,7
145027,npp,2779,1341,0.747991740703583,23.6873474121094,90.3408966064453,3670176,2779,1013,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-10-20 19:16:18.346621,97.0918762212012,36.19577909936877,31.5197944724003,4.808296387527991e-23,7.0,-36.19,1.2937979144666532,-35.85,0.7071,1.2079,2.8369,0.8806,0.7083,0.6587,0.6587,7
145027,npp,2779,1342,1.0581085681915279,23.6864376068115,90.348388671875,3670176,2779,1013,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-10-20 19:16:18.346621,97.09426958571875,36.15314929258917,31.48406502761988,4.7823514671899207e-23,7.0,-36.15,1.2937979144666532,-35.85,0.7071,1.2079,2.8369,0.8806,0.948,0.9318,0.9318,7
145227,npp,2022,705,0.689388930797577,23.6853637695312,90.3394622802734,3670176,2023,486,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-10-21 18:57:26.291965,95.70967326098919,56.633218853467646,47.67504896333672,5.087234135310632e-16,4.0,-56.62,2.1127631471468895,-56.49,1.2058,1.8891,4.7424,0.5631,0.4959,0.3882,0.3882,7
145227,npp,2022,707,0.992409884929657,23.6839752197266,90.3543701171875,3670176,2023,486,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-10-21 18:57:26.291965,95.71556764099392,56.58373193508441,47.6392537452743,5.019635275050596e-16,4.0,-56.57,2.1127631471468895,-56.49,1.2058,1.8891,4.7424,0.5631,0.6393,0.5588,0.5588,7
145241,npp,879,4041,1.29315221309662,23.6852989196777,90.3405303955078,3670176,885,3188,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-10-21 20:37:42.002461,-73.67173811484285,69.59701591498798,56.078851424800554,2.1514833793166263e-24,20.0,69.58,3.5496478698597698,69.7,1.4579,2.2551,3.7865,0.4717,0.7928,0.61,0.61,7
145421,npp,1259,81,1.37660717964172,23.6843872070312,90.3427886962891,3670176,1257,35,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-10-22 18:38:30.677206,93.57930166024727,69.009444141724,55.74097476368413,4.158846952294815e-08,1.0,-68.98,3.3985290935932855,-68.93,1.5816,2.5179,5.5732,0.4225,0.7279,0.5816,0.5816,7
145435,npp,216,3432,1.24956226348877,23.6911849975586,90.3411407470703,3670176,217,2779,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-10-22 20:19:00.621962,-75.6736088567112,58.15851599236057,48.77173534651721,4.558611044642659e-18,17.0,58.15,2.2013981571160284,58.31,1.1874,1.5923,4.1386,0.6681,0.9081,0.8348,0.8348,7
145624,npp,2617,2810,1.001309394836426,23.6905345916748,90.3432693481445,3670176,2617,2262,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-10-23 20:00:15.678075,-77.25095951342449,39.422604831149215,34.20760881865142,1.5346352185432112e-10,14.0,39.42,1.4276677814245327,39.68,1.0056,1.5192,3.2315,0.7002,0.701,0.7011,0.7011,7
145818,npp,1924,2184,0.812525987625122,23.6899299621582,90.3405456542969,3670144,1924,1745,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-10-24 19:41:28.953493,-77.68003205543103,8.691710359286983,7.688150506628266,0.0010074237719022664,11.0,8.7,1.0,9.05,0.6905,1.0978,2.6801,0.969,0.7784,0.7873,0.7692815443776606,7
146006,npp,1210,1554,1.43585562705994,23.6869850158691,90.3439407348633,3670144,1210,1166,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-10-25 19:22:38.675612,97.22929777952056,26.557580548903516,23.31581521353944,0.017665491413041516,8.0,-26.54,1.1367971201176101,-26.19,0.7452,1.1569,2.2162,0.9195,1.3091,1.3202,1.0042407364304418,7
146194,npp,474,917,2.49772715568542,23.6908740997314,90.3415985107422,3670144,474,682,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-10-26 19:03:46.624452,95.93989914016585,50.94631859619263,43.428269534756716,0.05139743034177735,5.0,-50.93,1.847645286154319,-50.76,0.9239,1.6619,3.1684,0.6401,1.5161,1.5987,0.6794221910528415,7
146383,npp,2790,291,4.60347366333008,23.6876316070557,90.3414611816406,3670144,2791,153,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-10-27 18:44:52.793227,94.32367689039408,65.44442681669693,53.62705996703813,0.10122385434787178,2.0,-65.42,2.898275349237888,-65.36,1.3832,1.9994,3.7295,0.532,1.9622,2.4492,0.6387428931111021,7
146398,npp,1709,3637,3.26839065551758,23.6855583190918,90.3419418334961,3670144,1707,2948,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-10-27 20:25:17.400922,-74.93586939126541,62.5832045713167,51.80192182863559,0.053619288575863795,18.0,62.57,2.6065528283652384,62.67,1.1155,1.6168,3.5738,0.6579,1.6974,2.1504,1.1913827535821322,7
146589,npp,1045,3021,3.97358679771423,23.6877479553223,90.3411331176758,3670144,1046,2431,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-10-28 20:06:34.245401,-77.20720192514072,46.872580604506126,40.249529805385706,0.1256345369163923,15.0,46.86,1.646109783506203,47.05,0.9974,1.6571,2.9167,0.6419,2.471,2.5508,0.3037413230078192,7
146778,npp,358,2393,5.39781808853149,23.6887969970703,90.3394088745117,3670144,358,1936,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-10-29 19:47:47.531592,-78.59536416201432,20.35279058501236,17.93261567991332,0.26259428760324033,12.0,20.35,1.0837787002826917,20.72,0.7519,1.1014,2.8257,0.9659,5.0281,5.2135,0.5168235369019598,7
146964,npp,2722,1765,4.49462270736694,23.6884860992432,90.3426742553711,3670144,2722,1346,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-10-30 19:28:59.040142,99.93552584099741,15.440927765852553,13.632611319311843,0.1974680491383594,9.0,-15.45,1.0442604737599883,-15.18,0.7454,1.1623,2.5268,0.9152,4.2548,4.1134,0.5815503658475798,7
147159,npp,1977,1131,4.27929544448853,23.6883525848389,90.3396072387695,3670144,1977,832,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-10-31 19:10:06.992743,96.32794015947798,44.16388530251514,38.08057452092712,0.14931822438792167,6.0,-44.14,1.5732132722552272,-43.97,0.9259,1.5218,2.912,0.699,2.8165,2.9912,0.32054255198287995,7
147358,npp,107,3841,3.24702763557434,23.6860771179199,90.3425979614258,3670144,106,3082,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-11-01 20:31:34.211054,-74.40839957553543,66.37382464127626,54.20520742424291,0.11038320427918064,19.0,66.36,3.1865100272627664,66.42,1.3703,1.9469,3.2632,0.5464,1.4718,1.7741,-0.2001782761622164,7
148333,npp,2746,709,1.33172643184662,23.6908760070801,90.3397750854492,3670144,2746,491,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-11-06 18:57:33.518753,95.47261587117818,56.53744842581039,47.6044241085051,0.007104012199731471,4.0,-56.52,2.1127631471468895,-56.49,1.2058,1.8891,4.7424,0.5631,0.7999,0.7499,0.6228399363688656,7
148348,npp,1587,4045,2.62871623039246,23.6892242431641,90.3397598266602,3670144,1590,3189,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-11-06 20:37:51.008905,-74.02159117771721,69.65829521179876,56.11037845599604,0.0169565415807086,20.0,69.64,3.5496478698597698,69.7,1.4579,2.2551,3.7865,0.4717,1.169,1.24,0.9367207837438327,7
148548,npp,1981,85,0.833965182304382,23.6896724700928,90.3444519042969,3670144,1979,37,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-11-07 18:38:37.910369,93.4645036024249,68.94466052900259,55.70294022644565,0.0005576620364630627,1.0,-68.92,3.3985290935932855,-68.93,1.5816,2.5179,5.5732,0.4225,0.5683,0.3523,0.3523,7
148562,npp,938,3436,1.80473029613495,23.6893501281738,90.3434600830078,3670144,938,2782,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-11-07 20:19:07.855610,-75.48032214151334,58.24898071530289,48.83445677782384,0.00672263613352091,17.0,58.24,2.253202848596432,58.31,1.1874,1.5923,4.1386,0.6681,1.158,1.2057,1.0854611052911174,7
148756,npp,265,2814,1.22816789150238,23.6891918182373,90.3442840576172,3670144,265,2266,196611,3866755,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-11-08 20:00:22.919725,-77.11539900729011,39.570426006918765,34.32910844607245,0.0010819945090742346,14.0,39.57,1.4276677814245327,39.68,1.0056,1.5192,3.2315,0.7002,0.8599,0.86,0.8406477963007007,7
148951,npp,2626,2188,0.606376707553864,23.6882743835449,90.3432998657227,3670176,2626,1748,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-11-09 19:41:36.208099,-81.00293254592626,8.94418957041027,7.910987632264558,7.152753926631827e-08,11.0,8.93,1.0,9.05,0.6905,1.0978,2.6801,0.969,0.5723,0.5876,0.5876,7
149155,npp,1910,1557,0.378246456384659,23.6871604919434,90.3398742675781,3670176,1910,1169,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-11-10 19:22:45.941066,97.40402094627552,26.398192597025126,23.178037582361295,3.056353652837804e-16,8.0,-26.39,1.1367971201176101,-26.19,0.7452,1.1569,2.2162,0.9195,0.3788,0.3478,0.3478,7
149345,npp,1173,921,0.414137005805969,23.6846542358398,90.3427963256836,3670176,1174,684,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-11-11 19:03:53.893852,96.12469954163147,50.825575571051914,43.33485385527954,6.700940395575486e-24,5.0,-50.82,1.847645286154319,-50.76,0.9239,1.6619,3.1684,0.6401,0.3884,0.2651,0.2651,7
149538,npp,414,293,0.559956252574921,23.6860427856445,90.3394775390625,3670176,411,155,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-11-12 18:44:58.287363,94.18409118799332,65.39239175357658,53.59446155490445,4.1837528639931e-30,2.0,-65.38,2.898275349237888,-65.36,1.3832,1.9994,3.7295,0.532,0.5671,0.2979,0.2979,7
149548,npp,2405,3641,0.679686605930328,23.6834201812744,90.3442535400391,3670176,2406,2951,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-11-12 20:25:24.674059,-75.10766390535444,62.65930395828834,51.85141046351598,2.3027348971609154e-23,18.0,62.65,2.6065528283652384,62.67,1.1155,1.6168,3.5738,0.6579,0.7042,0.4472,0.4472,7
149734,npp,1738,3024,1.0514799356460571,23.6902542114258,90.3442230224609,3670176,1738,2433,196611,3866787,5560,bgd_dhaka_12_77,23.6875,90.34166667,12,77,bgd_dhaka,2012-11-13 20:06:39.745222,-76.66056550825371,46.965764913417836,40.32348308494979,2.631443146572136e-32,15.0,46.96,1.646109783506203,47.05,0.9974,1.6571,2.9167,0.6419,0.6959,0.675,0.675,7
