gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1791,2835,0.977762281894684,23.6802253723145,90.3690032958984,3670176,1790,2284,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-14 20:01:37.486177,-76.9409188958416,40.37394597339719,34.997590398661444,0.000347895903412219,14.0,40.36,1.4276677814245327,39.94,0.9816,1.2811,1.573,0.6983,0.6821,0.6828,7
102845,npp,368,1576,0.613870322704315,23.6783542633057,90.3672790527344,3670176,367,1184,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-16 19:23:58.561646,96.6234941309346,25.445773765490216,22.359097094117505,7.93134039904786e-15,8.0,-25.45,1.1367971201176101,-25.94,0.8006,1.1596,1.4063,0.7715,0.4146,0.4736,7
102964,npp,2681,939,0.723908543586731,23.6775131225586,90.3677825927734,3670176,2681,696,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-17 19:05:06.434635,96.11704528453531,50.27579161684374,42.919012393710965,4.3428725106976466e-20,5.0,-50.29,1.7549928774784245,-50.62,0.8536,1.3199,1.892,0.6778,0.555,0.4906,7
103092,npp,831,3662,1.081152498722076,23.6823673248291,90.3711090087891,3670176,828,2966,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-18 20:26:35.352173,-74.81576502199117,63.06086068957712,52.1253903678043,3.886088612731603e-16,18.0,63.06,2.7445598364131496,62.77,1.1038,1.5858,2.0823,0.5641,0.7107,0.6099,7
103211,npp,160,3044,0.980460584163666,23.6775398254395,90.3703384399414,3670176,163,2448,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-19 20:07:50.338939,-76.47359883316902,47.62554530042005,40.85175766827432,2.261629651263436e-21,15.0,47.6,1.646109783506203,47.25,1.1197,1.3112,1.6769,0.6823,0.6937,0.6689,7
103330,npp,2537,2416,0.833098948001862,23.6814880371094,90.3731689453125,3670176,2537,1955,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-20 19:49:03.548744,-77.95830850661258,21.587425460438038,19.01141996095026,6.286811184183932e-26,12.0,21.56,1.0837787002826917,20.9,0.8134,1.0023,1.3636,0.8925,0.7384,0.7436,7
103448,npp,1821,1786,0.687359273433685,23.6821765899658,90.3730010986328,3670176,1821,1365,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-21 19:30:13.200680,97.31034068716802,14.260841722558645,12.597824297804802,6.063882572287417e-28,9.0,-14.29,1.015504800579495,-14.85,0.6764,0.885,1.3203,1.0108,0.7,0.6948,7
103566,npp,1085,1152,0.706412732601166,23.6761951446533,90.3729019165039,3670176,1084,848,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-22 19:11:21.077723,96.6250539180362,43.38869228496531,37.46041400717773,4.883326927462112e-27,6.0,-43.41,1.4867838833500562,-43.83,0.8041,1.1972,1.6392,0.7472,0.5645,0.5279,7
103694,npp,2275,3866,1.65100991725922,23.6807346343994,90.3740234375,3670176,2278,3096,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-23 20:32:48.223342,-74.58595451177456,66.7753468572182,54.45988544078114,2.8098611517361594e-25,19.0,66.78,3.1865100272627664,66.51,1.3288,1.8886,2.2403,0.4737,0.8201,0.7821,7
103928,npp,907,2624,1.24090886116028,23.6779842376709,90.3683776855469,3670176,907,2118,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-25 19:55:16.444333,-77.67111569002188,31.68709907994279,27.716375588527878,4.4387317195486364e-23,13.0,31.67,1.2365102219381485,31.08,1.0365,1.2968,1.8228,0.6898,0.8494,0.856,7
104279,npp,1786,726,1.76727843284607,23.6805248260498,90.3689956665039,3670176,1786,508,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-28 18:58:41.869179,95.33454922293643,56.0857638075206,47.28577048242386,8.907269219399887e-10,4.0,-56.09,2.0682789409984763,-56.37,1.4359,1.7161,2.1915,0.5213,0.9193,0.9213,7
104397,npp,1013,100,1.99794602394104,23.6808376312256,90.3696594238281,3670176,1015,45,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-29 18:39:46.194266,93.94765560214144,68.6617627129923,55.555408841499144,0.00033133316720292415,1.0,-68.67,3.3166247903554,-68.85,1.4577,2.1475,2.8227,0.4166,0.8495,0.8323,7
104405,npp,3038,3457,1.48392879962921,23.6817016601562,90.3747863769531,3670176,3036,2801,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-29 20:20:14.355107,-75.4693887007589,58.73054480782733,49.18452100413281,1.090559120692785e-13,17.0,58.73,2.253202848596432,58.4,1.2283,1.7024,1.9963,0.5255,0.7977,0.7798,7
104522,npp,2358,2834,1.33513748645782,23.6763591766357,90.3679046630859,3670176,2358,2283,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-04-30 20:01:29.355780,-77.73097224317405,40.33200127098838,34.96399318723805,8.500132824552391e-08,14.0,40.32,1.4276677814245327,39.94,0.9816,1.2811,1.573,0.6983,0.9325,0.9323,7
107562,npp,3,1361,0.5611153542995451,23.6824207305908,90.370964050293,3670176,4,1026,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-05-13 19:17:24.308561,97.85826316810179,35.325417292166115,30.793628625044864,0.0004704675465639796,7.0,-35.34,1.2937979144666532,-35.64,0.7137,1.0322,1.4533,0.8667,0.5305,0.4863,7
107923,npp,485,3453,1.1149289011955261,23.6765480041504,90.3705520629883,3670176,486,2798,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-05-15 20:20:02.919174,-75.6647607196633,58.63783276838862,49.11856648116452,0.00011482951517485024,17.0,58.63,2.253202848596432,58.4,1.2283,1.7024,1.9963,0.5255,0.6339,0.5859,7
108974,npp,1237,3037,1.22526931762695,23.6794567108154,90.3694458007812,3670176,1238,2443,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-05-21 20:07:27.352541,-77.16572341758328,47.397095769797474,40.671352276823626,3.957336732440074e-25,15.0,47.38,1.646109783506203,47.25,1.1197,1.3112,1.6769,0.6823,0.8424,0.836,7
109147,npp,522,2408,0.5691917240619659,23.678524017334,90.3712387084961,3670176,522,1948,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-05-22 19:48:38.806252,-77.67125394593727,21.161806478248135,18.64044275676511,1.0062688869766439e-25,12.0,21.14,1.0837787002826917,20.9,0.8134,1.0023,1.3636,0.8925,0.4949,0.508,7
109495,npp,2133,1144,0.672397911548615,23.678050994873,90.3672027587891,3670176,2134,842,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-05-24 19:10:56.352264,97.03512061852607,43.68455007888148,37.697873737821254,2.845255705506164e-23,6.0,-43.7,1.5732132722552272,-43.83,0.8041,1.1972,1.6392,0.7472,0.561,0.5024,7
109495,npp,2133,1145,0.862164437770844,23.6779689788818,90.3745651245117,3670176,2134,842,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-05-24 19:10:56.352264,97.04516679114927,43.64949592424134,37.66950661252801,2.8364420289742456e-23,6.0,-43.66,1.4867838833500562,-43.83,0.8041,1.1972,1.6392,0.7472,0.6693,0.6443,7
109669,npp,1370,511,1.41997241973877,23.6826076507568,90.3688888549805,3670176,1370,311,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-05-25 18:52:00.664003,94.82620039860288,61.09710603240453,50.810313457018104,5.2469921704218465e-20,3.0,-61.1,2.5331140255951103,-61.16,1.4436,1.7101,2.6529,0.5231,0.7801,0.7428,7
109680,npp,248,3856,1.1023097038269039,23.6810474395752,90.3723602294922,3670176,248,3091,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-05-25 20:32:21.707302,-74.32902395733882,66.61425384623128,54.35950705482352,4.912069341256303e-25,19.0,66.61,3.1865100272627664,66.51,1.3288,1.8886,2.2403,0.4737,0.6479,0.5222,7
109854,npp,2652,3244,1.40280282497406,23.6768112182617,90.3706970214844,3670176,2651,2585,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-05-26 20:13:36.717287,-76.01028178813833,53.41314236566721,45.310336754340256,8.034874526289756e-23,16.0,53.41,1.9513309067639726,53.31,1.0391,1.4042,1.6967,0.6371,0.8939,0.8937,7
115692,npp,526,3227,0.502096772193909,23.6774406433105,90.3688888549805,3670176,524,2566,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-06-27 20:12:59.367664,-76.88065773340034,52.97289799520194,44.973556523459976,1.695462584874337e-17,16.0,52.95,1.9513309067639726,53.31,1.0391,1.4042,1.6967,0.6371,0.4323,0.3199,7
144028,npp,1253,1130,0.758033275604248,23.6802711486816,90.3705368041992,3670176,1254,831,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-15 19:09:58.040818,97.15377413683714,44.16528831791131,38.08253492920496,7.743299430434656e-34,6.0,-44.17,1.5732132722552272,-43.83,0.8041,1.1972,1.6392,0.7472,0.6155,0.5664,7
144431,npp,1804,3230,1.29428112506866,23.6811141967773,90.3702850341797,3670176,1803,2569,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-17 20:12:42.081496,-76.31386763074286,53.048465669124106,45.03184539688582,1.2145083705903253e-32,16.0,53.03,1.9513309067639726,53.31,1.0391,1.4042,1.6967,0.6371,0.8383,0.8246,7
144634,npp,1127,2603,0.700018286705017,23.6778335571289,90.37353515625,3670176,1127,2102,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-18 19:53:57.130245,-78.40967887425246,30.740149855275536,26.90523141426654,1.2194722869863953e-31,13.0,30.73,1.2365102219381485,31.08,1.0365,1.2968,1.8228,0.6898,0.4119,0.4829,7
144831,npp,428,1975,0.470702230930328,23.678466796875,90.3721008300781,3670176,428,1544,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-19 19:35:08.625723,89.61144987718448,3.504823808132249,3.1023657633864614,2.0488648291038173e-28,10.0,-3.43,1.0,-2.91,0.7299,0.8946,1.1776,1.0,0.4707,0.4707,7
145227,npp,2022,709,0.803605318069458,23.6825904846191,90.3692245483398,3670176,2023,490,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-21 18:57:26.291965,95.72144214930013,56.534340985013905,47.60350567476716,4.953178666613487e-16,4.0,-56.52,2.1127631471468895,-56.37,1.4359,1.7161,2.1915,0.5213,0.4627,0.4189,7
145227,npp,2022,711,1.8110237121582,23.6812057495117,90.3840713500977,3670176,2023,490,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-21 18:57:26.291965,95.72731768893875,56.48489426389553,47.56769501181646,4.887641572832203e-16,4.0,-56.47,2.1127631471468895,-56.37,1.4359,1.7161,2.1915,0.5213,0.9395,0.9441,7
145241,npp,879,4045,1.44334256649017,23.6775131225586,90.3695602416992,3670176,885,3190,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-21 20:37:42.002461,-73.66027897019701,69.65889849825692,56.11304339733562,2.1098584711823153e-24,20.0,69.64,3.5496478698597698,69.75,1.2616,1.689,1.9774,0.5297,0.8254,0.7645,7
145421,npp,1260,85,1.45185041427612,23.6756935119629,90.3737335205078,3670176,1258,37,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-22 18:38:30.677206,93.56267262186384,68.94350798631137,55.703794193432934,4.04298376634158e-08,1.0,-68.92,3.3985290935932855,-68.85,1.4577,2.1475,2.8227,0.4166,0.6899,0.6048,7
145435,npp,217,3436,0.924369752407074,23.6778888702393,90.3680038452148,3670176,217,2783,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-22 20:19:00.621962,-75.62237815449086,58.251425216912864,48.83753633571301,4.455002606922514e-18,17.0,58.24,2.253202848596432,58.4,1.2283,1.7024,1.9963,0.5255,0.5493,0.4858,7
145624,npp,2618,2814,0.734256148338318,23.6784496307373,90.3696365356445,3670176,2618,2266,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-10-23 20:00:15.678075,-77.17086639652315,39.57362336209241,34.332447489386276,1.496783056195718e-10,14.0,39.57,1.4276677814245327,39.94,0.9816,1.2811,1.573,0.6983,0.5116,0.5127,7
148951,npp,2627,2192,0.823207557201385,23.6768035888672,90.3713302612305,3670176,2627,1752,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-11-09 19:41:36.208099,-80.60019964898893,9.176306674172059,8.115910411597318,7.352679461222583e-08,11.0,9.16,1.0,9.39,0.6742,0.9763,1.1576,0.9163,0.7415,0.7543,7
149345,npp,1173,925,0.73984169960022,23.6816997528076,90.3711929321289,3670176,1174,687,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-11-11 19:03:53.893852,96.13501167038599,50.71247620306945,43.24786007523377,6.842329304262085e-24,5.0,-50.7,1.847645286154319,-50.62,0.8536,1.3199,1.892,0.6778,0.5806,0.5014,7
149538,npp,415,297,0.665577948093414,23.6770706176758,90.3698196411133,3670176,412,157,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-11-12 18:44:58.287363,94.1634121898916,65.31763032671137,53.547987742170065,4.242191256697175e-30,2.0,-65.31,2.898275349237888,-65.27,1.3682,1.8478,2.2382,0.4841,0.4867,0.3222,7
149548,npp,2405,3645,0.649698793888092,23.676441192627,90.3733291625977,3670176,2406,2954,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-11-12 20:25:24.674059,-75.09671735638256,62.73964122295919,51.904252015453345,2.357264610377066e-23,18.0,62.73,2.6065528283652384,62.77,1.1038,1.5858,2.0823,0.5641,0.5355,0.3665,7
149734,npp,1739,3028,0.462359070777893,23.6776371002197,90.371337890625,3670176,1738,2436,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-11-13 20:06:39.745222,-76.59441654114043,47.09580244970538,40.42648284676803,2.6704897046177817e-32,15.0,47.09,1.646109783506203,47.25,1.1197,1.3112,1.6769,0.6823,0.3789,0.3154,7
149921,npp,1050,2400,0.434477090835571,23.6800231933594,90.3712997436523,3670176,1050,1941,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-11-14 19:47:53.036963,-78.6532837687444,20.744716866472395,18.274668559399583,4.338656159428935e-33,12.0,20.72,1.0837787002826917,20.9,0.8134,1.0023,1.3636,0.8925,0.3706,0.3878,7
150107,npp,340,1771,0.578159600496292,23.6813411712646,90.3675842285156,3670176,340,1352,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-11-15 19:29:04.555273,98.58221738831641,15.130501396283812,13.360357729782622,5.0000660147205354e-33,9.0,-15.13,1.0442604737599883,-14.85,0.6764,0.885,1.3203,1.0108,0.6007,0.5844,7
150294,npp,2681,1138,0.488884568214417,23.6809902191162,90.3722305297852,3670176,2681,837,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-11-16 19:10:12.515263,96.6213974516609,43.91439238279085,37.88027529649781,5.428552282231668e-31,6.0,-43.9,1.5732132722552272,-43.83,0.8041,1.1972,1.6392,0.7472,0.4444,0.3653,7
150678,npp,149,3238,0.457428425550461,23.6791801452637,90.3742828369141,3670176,150,2578,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-11-18 20:12:56.594709,-76.39829240725156,53.24947546800124,45.183613474816454,1.3995388062413856e-27,16.0,53.24,1.9513309067639726,53.31,1.0391,1.4042,1.6967,0.6371,0.4094,0.2914,7
150858,npp,2523,2609,1.83464109897614,23.6763763427734,90.3706283569336,3670176,2522,2107,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-11-19 19:54:09.888193,-77.33593691254133,30.99858071022331,27.12595396552286,3.2430649649018414e-22,13.0,31.0,1.2365102219381485,31.08,1.0365,1.2968,1.8228,0.6898,1.3295,1.2656,7
151221,npp,1094,1351,0.468392610549927,23.6785163879395,90.3708953857422,3670176,1094,1020,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-11-21 19:16:31.135687,97.67326703503058,35.75917938748614,31.153887719295867,1.14631533041721e-07,7.0,-35.76,1.2937979144666532,-35.64,0.7137,1.0322,1.4533,0.8667,0.4588,0.4059,7
154022,npp,1727,1348,0.836732089519501,23.6789016723633,90.3717041015625,3670176,1726,1018,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-12-07 19:16:29.643550,96.56381457548189,35.8716886193568,31.250005886021718,0.00045880739028187603,7.0,-35.89,1.2937979144666532,-35.64,0.7137,1.0322,1.4533,0.8667,0.7435,0.7252,7
154819,npp,862,2189,0.678097009658813,23.6828479766846,90.3688430786133,3670176,863,1750,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-12-11 19:41:36.505810,-75.42365961754737,9.053449216975942,8.008302494590524,2.8013260594601887e-25,11.0,8.99,1.0,9.39,0.6742,0.9763,1.1576,0.9163,0.5963,0.6213,7
155189,npp,2474,920,0.687942981719971,23.6774234771729,90.3678512573242,3670176,2473,684,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-12-13 19:03:54.066196,96.24624987339351,50.811345682612156,43.330190120791144,1.4996079206180215e-34,5.0,-50.85,1.847645286154319,-50.62,0.8536,1.3199,1.892,0.6778,0.5525,0.4663,7
155386,npp,629,3642,0.974060595035553,23.6801414489746,90.3737716674805,3670176,631,2952,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-12-14 20:25:24.779804,-75.06292877226932,62.708469988973,51.89208421844448,1.495650390575593e-32,18.0,62.67,2.6065528283652384,62.77,1.1038,1.5858,2.0823,0.5641,0.6599,0.5495,7
155568,npp,3016,3025,0.486990034580231,23.6766262054443,90.3705749511719,3670176,3016,2434,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-12-15 20:06:39.789592,-76.78197367741622,47.02792285976729,40.378287455131435,1.977419386332738e-32,15.0,46.99,1.646109783506203,47.25,1.1197,1.3112,1.6769,0.6823,0.3939,0.3323,7
155751,npp,2323,2397,0.711128950119019,23.6813945770264,90.3713073730469,3670176,2324,1939,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-12-16 19:47:53.015395,-79.81657391498342,20.605428867190074,18.15525429732196,3.1022595659081e-30,12.0,20.56,1.0837787002826917,20.9,0.8134,1.0023,1.3636,0.8925,0.6259,0.6347,7
156672,npp,707,2604,0.450510382652283,23.6772708892822,90.3672332763672,3670176,707,2104,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2012-12-21 19:54:07.708142,-78.31784178700269,30.801727402865534,26.96081275947603,3.855247882039503e-08,13.0,30.77,1.2365102219381485,31.08,1.0365,1.2968,1.8228,0.6898,0.2101,0.3108,7
169262,npp,589,1970,0.780342221260071,23.6787776947021,90.3730163574219,3670176,589,1539,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2013-01-07 19:35:11.380777,91.33328588602693,3.7345003404590793,3.305956738390878,4.1802611375231155e-12,10.0,-3.72,1.0,-2.91,0.7299,0.8946,1.1776,1.0,0.7803,0.7803,7
169438,npp,2931,1339,0.770114660263062,23.6788501739502,90.3708343505859,3670176,2932,1012,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2013-01-08 19:16:21.064391,97.99520338459145,36.23075127265631,31.552982146649036,3.052756305456345e-20,7.0,-36.28,1.2937979144666532,-35.64,0.7137,1.0322,1.4533,0.8667,0.692,0.6674,7
169991,npp,2755,2807,0.952058076858521,23.6797885894775,90.373291015625,3670176,2756,2259,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2013-01-11 20:00:14.733592,-77.74719174059598,39.34124971740872,34.1460601439579,1.0986945431589296e-32,14.0,39.31,1.4276677814245327,39.94,0.9816,1.2811,1.573,0.6983,0.6641,0.6648,7
170167,npp,2036,2179,0.667523682117462,23.6820392608643,90.3675842285156,3670176,2036,1740,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2013-01-12 19:41:26.197946,-80.39495644289043,8.441866768649476,7.468608647149272,3.173103198105772e-33,11.0,8.41,1.0,9.39,0.6742,0.9763,1.1576,0.9163,0.5858,0.6116,7
170350,npp,1313,1548,0.602256000041962,23.6777667999268,90.3711929321289,3670176,1314,1161,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2013-01-13 19:22:35.878139,98.11960313429788,26.81119490874713,23.5379411069221,3.891593896421045e-32,8.0,-26.83,1.1367971201176101,-25.94,0.8006,1.1596,1.4063,0.7715,0.4043,0.4646,7
170531,npp,568,909,0.752166986465454,23.6773204803467,90.3737487792969,3670176,568,677,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2013-01-14 19:03:41.999088,95.90635220277824,51.138156865903596,43.583384178101866,3.7775189735965437e-29,5.0,-51.16,1.847645286154319,-50.62,0.8536,1.3199,1.892,0.6778,0.5873,0.5098,7
170714,npp,2876,279,1.17307615280151,23.6794776916504,90.3695602416992,3670176,2874,146,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2013-01-15 18:44:46.336924,94.31022708787658,65.59700616710612,53.73290404798514,2.565625943120384e-24,2.0,-65.63,3.0,-65.27,1.3682,1.8478,2.2382,0.4841,0.6697,0.5679,7
170727,npp,1797,3631,0.902848958969116,23.6782894134521,90.3686676025391,3670176,1798,2944,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2013-01-15 20:25:12.719987,-75.26058177309064,62.48727209155651,51.74911555404009,4.5850141748338353e-29,18.0,62.45,2.6065528283652384,62.77,1.1038,1.5858,2.0823,0.5641,0.6326,0.5093,7
170910,npp,1141,3015,1.12594175338745,23.6799030303955,90.3697509765625,3670176,1142,2427,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2013-01-16 20:06:29.512787,-78.17693769666917,46.70225004121096,40.121595636627546,3.4831010917329654e-25,15.0,46.66,1.646109783506203,47.25,1.1197,1.3112,1.6769,0.6823,0.782,0.7682,7
171092,npp,463,2387,0.838000416755676,23.6767063140869,90.3711624145508,3670176,462,1930,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2013-01-17 19:47:42.743803,-76.9853901583681,20.077058849201524,17.694074154894118,9.631480607805238e-20,12.0,20.03,1.0837787002826917,20.9,0.8134,1.0023,1.3636,0.8925,0.743,0.7479,7
171270,npp,2835,1759,0.763189256191254,23.6811122894287,90.3738098144531,3670176,2836,1341,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2013-01-18 19:28:55.971806,96.9822884465094,15.772033933394885,13.924759202837734,3.729710715114806e-13,9.0,-15.78,1.0442604737599883,-14.85,0.6764,0.885,1.3203,1.0108,0.7779,0.7715,7
171453,npp,2099,1124,1.47065806388855,23.6794185638428,90.3681411743164,3670176,2100,827,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2013-01-19 19:10:05.643377,96.07158404352732,44.35332526525263,38.23953360314299,4.0004923043046855e-06,6.0,-44.37,1.5732132722552272,-43.83,0.8041,1.1972,1.6392,0.7472,1.0684,1.0989,7
171652,npp,238,3836,1.12557649612427,23.6793212890625,90.3703155517578,3670176,235,3080,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2013-01-20 20:31:32.798051,-73.57507956675164,66.32242871657567,54.18602722256996,8.067917605959582e-09,19.0,66.27,3.0,66.51,1.3288,1.8886,2.2403,0.4737,0.6403,0.5332,7
174419,npp,2935,1134,0.8258455991745,23.6767501831055,90.3717269897461,3670176,2935,834,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2013-02-04 19:10:26.069023,96.99823175246667,43.998353547033936,37.95022278572174,2.3421018317591326e-07,6.0,-44.03,1.5732132722552272,-43.83,0.8041,1.1972,1.6392,0.7472,0.6586,0.6171,7
174611,npp,2192,501,1.30079364776611,23.6788673400879,90.3691711425781,3670176,2196,304,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2013-02-05 18:51:32.167086,94.77884198814046,61.27306180585994,50.92681468939754,1.817785073317328e-15,3.0,-61.3,2.5331140255951103,-61.16,1.4436,1.7101,2.6529,0.5231,0.733,0.6805,7
174624,npp,1071,3844,1.50519847869873,23.6797351837158,90.3731155395508,3670176,1068,3084,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2013-02-05 20:31:53.209695,-74.25511315531922,66.45831318492954,54.26247419835964,1.3184484030489646e-05,19.0,66.41,3.1865100272627664,66.51,1.3288,1.8886,2.2403,0.4737,0.7743,0.713,7
174813,npp,423,3235,1.11098837852478,23.6768779754639,90.3708038330078,3670176,423,2575,196611,3866787,5713,bgd_dhaka_19_79,23.67916667,90.37083333,19,79,bgd_dhaka,2013-02-06 20:13:11.759759,-76.24678306708567,53.199276154646604,45.14801676627326,1.0890443470657145e-13,16.0,53.16,1.9513309067639726,53.31,1.0391,1.4042,1.6967,0.6371,0.7443,0.7078,7
