gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2081,931,2.46583342552185,23.8342227935791,90.3302764892578,3670144,2083,691,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-04-01 19:05:11.102842,96.67890025232519,50.5153655413246,43.10104541042135,0.007123303872196445,5.0,-50.53,1.7549928774784245,-50.9,1.5931,2.4658,3.8105,0.5581,1.3762,1.3762,1.2783376876341244,7
101102,npp,1318,303,4.90604448318481,23.8307762145996,90.3293685913086,3670144,1319,161,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-04-02 18:46:15.417028,94.4400438446436,65.19282416541229,53.47739717942525,0.024935820682072018,2.0,-65.19,2.898275349237888,-65.46,2.5978,3.6291,5.2377,0.3792,1.8168,1.8605,1.5179234208632821,7
101111,npp,235,3648,2.4947817325592,23.8338241577148,90.3265762329102,3670144,234,2957,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-04-02 20:26:40.018873,-75.08379922365067,62.80394713771946,51.953164267576916,0.0024818079672698956,18.0,62.79,2.6065528283652384,62.53,1.8169,2.354,4.3274,0.5846,1.4302,1.4585,1.424404098592077,7
101605,npp,478,1143,9.22406387329102,23.8348484039307,90.329719543457,3670144,477,841,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-04-06 19:11:25.748371,96.15952892377024,43.729147795125456,37.734205643997456,0.201876794068817,6.0,-43.73,1.5732132722552272,-44.14,1.5973,2.295,3.9058,0.5996,5.7806,5.5312,2.7577496130670616,7
101858,npp,1010,3242,5.25586128234863,23.8317604064941,90.328254699707,3670144,1012,2583,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-04-08 20:14:09.666781,-76.48606413422806,53.35938051375414,45.27073449248643,0.081733336262985,16.0,53.35,1.9513309067639726,52.98,1.9324,2.4379,3.8564,0.5645,2.8203,2.9669,1.8440203043445274,7
101986,npp,323,2614,2.98015427589417,23.8358726501465,90.3294372558594,3670144,324,2111,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-04-09 19:55:22.879539,-78.09630420813167,31.2302672039631,27.32630017718113,0.05434406367358657,13.0,31.22,1.2365102219381485,30.59,1.4828,1.8903,2.9802,0.728,2.2576,2.1696,1.4230032199280993,7
102602,npp,1770,2824,1.16396629810333,23.8314800262451,90.3306503295898,3670176,1770,2274,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-04-14 20:01:35.706943,-77.15528184148832,39.95671728737075,34.65379813848583,0.00034116611840320863,14.0,39.94,1.4276677814245327,39.38,1.4918,2.1315,3.3848,0.6456,0.6985,0.7515,0.7515,7
102724,npp,1068,2197,1.12988185882568,23.8357048034668,90.3302307128906,3670176,1068,1757,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-04-15 19:42:47.131890,-77.70469083848597,9.49204875894173,8.395825621477908,7.764136021730183e-09,11.0,9.45,1.0,8.76,1.0642,1.5067,2.8535,0.9134,0.9994,1.032,1.032,7
103083,npp,1893,302,1.98298728466034,23.8348960876465,90.3270797729492,3670176,1895,161,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-04-18 18:46:08.971273,94.28776916717841,65.21286839392968,53.49408862429577,2.1471150696211085e-24,2.0,-65.21,2.898275349237888,-65.46,2.5978,3.6291,5.2377,0.3792,0.8083,0.752,0.752,7
103092,npp,810,3649,1.55121791362762,23.8365383148193,90.3283767700195,3670176,810,2957,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-04-18 20:26:33.572938,-74.91626729088618,62.816404567699294,51.96547704110572,3.9047650352918736e-16,18.0,62.81,2.7445598364131496,62.53,1.8169,2.354,4.3274,0.5846,1.0837,0.9069,0.9069,7
103330,npp,2516,2405,0.89255702495575,23.8326168060303,90.3293380737305,3670176,2516,1946,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-04-20 19:49:01.769507,-78.40822092399443,21.00423708499226,18.503390412662593,6.693663125931107e-26,12.0,20.98,1.0837787002826917,20.3,1.2206,1.8117,2.7962,0.7596,0.5281,0.678,0.678,7
103448,npp,1800,1776,0.907949566841125,23.831111907959,90.3303909301758,3670176,1800,1356,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-04-21 19:30:11.421451,98.04034936330653,14.821264125362747,13.090489037879168,6.607783341358365e-28,9.0,-14.85,1.0442604737599883,-15.535,1.061,1.5675,2.7059,0.878,0.7446,0.7972,0.7972,7
103566,npp,1062,1142,0.850117266178131,23.8364086151123,90.3264846801758,3670176,1063,841,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-04-22 19:11:19.298450,96.92230995120171,43.74831355855714,37.75173862828794,5.466849383978923e-27,6.0,-43.77,1.5732132722552272,-44.14,1.5973,2.295,3.9058,0.5996,0.4578,0.5098,0.5098,7
103686,npp,287,510,1.59402132034302,23.8362483978271,90.3308715820312,3670176,292,311,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-04-23 18:52:23.621340,94.61467565487969,61.11485179146588,50.82618048808451,3.8415079761459806e-25,3.0,-61.12,2.5331140255951103,-61.375,2.4317,3.4167,5.0918,0.4028,0.6567,0.6421,0.6421,7
104397,npp,989,92,3.63188600540161,23.8352127075195,90.3309097290039,3670176,987,41,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-04-29 18:39:42.635714,93.528319193184,68.80324068964389,55.636279336379594,0.00033886860164618685,1.0,-68.8,3.3985290935932855,-68.99,2.5858,4.5314,7.5447,0.3037,1.1115,1.103,1.103,7
104405,npp,3018,3445,1.87953066825867,23.8298072814941,90.3292846679688,3670176,3017,2791,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-04-29 20:20:12.575826,-75.55318594428566,58.44761026000232,48.98534794721018,1.2055354471751604e-13,17.0,58.45,2.253202848596432,58.17,1.8148,2.3376,4.4301,0.5887,1.1729,1.1065,1.1065,7
104522,npp,2336,2822,1.42374110221863,23.832576751709,90.3304748535156,3670176,2334,2273,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-04-30 20:01:25.797263,-76.716849173594,39.8829268592187,34.59395139016835,9.108147935996976e-08,14.0,39.87,1.4276677814245327,39.38,1.4918,2.1315,3.3848,0.6456,0.8805,0.9192,0.9192,7
105564,npp,1616,2195,1.14438664913177,23.8335456848145,90.3311233520508,3670144,1616,1755,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-05-01 19:42:37.241777,-75.79360998839215,9.397070815572802,8.31212945790772,0.0019504986109178382,11.0,9.34,1.0,8.76,1.0642,1.5067,2.8535,0.9134,1.0139,1.0452,1.018403402837286,7
106285,npp,693,3031,5.62949514389038,23.8328018188477,90.332275390625,3670144,694,2438,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-05-05 20:07:38.760438,-76.93271980763397,47.1851765163342,40.50461051153224,0.1269779767205393,15.0,47.18,1.646109783506203,46.79,1.6429,2.1428,3.6902,0.6423,3.4944,3.6156,1.871134419931929,7
106642,npp,2333,1773,3.12469744682312,23.8346328735352,90.3327713012695,3670144,2333,1353,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-05-07 19:29:59.890369,96.01735542278072,15.026315017690372,13.27047128429778,0.08850492704887736,9.0,-15.02,1.0442604737599883,-15.535,1.061,1.5675,2.7059,0.878,2.8674,2.7434,1.527489943069409,7
107560,npp,3053,1351,0.883612394332886,23.8328456878662,90.3324432373047,3670176,3052,1019,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-05-13 19:17:20.750044,96.64932611710644,35.76491149133434,31.16311246080589,0.0004638570874350385,7.0,-35.76,1.2937979144666532,-36.15,1.2033,1.8187,3.5189,0.7567,0.6535,0.6686,0.6686,7
108621,npp,671,923,1.68748509883881,23.8319225311279,90.3305435180664,3670176,675,686,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-05-19 19:04:39.844557,95.60540209906034,50.76048531940467,43.29243561260914,3.722853339768987e-24,5.0,-50.76,1.847645286154319,-50.9,1.5931,2.4658,3.8105,0.5581,0.9549,0.9418,0.9418,7
108974,npp,1215,3025,1.23414552211761,23.8360366821289,90.3308181762695,3670176,1219,2435,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-05-21 20:07:23.793979,-76.35369928364534,47.00459616235531,40.361044155232136,4.378462720898081e-25,15.0,46.99,1.646109783506203,46.79,1.6429,2.1428,3.6902,0.6423,0.8242,0.7926,0.7926,7
109495,npp,2110,1134,1.08864152431488,23.8348236083984,90.3306121826172,3670176,2109,834,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-05-24 19:10:52.793704,96.178020817244,44.03704928900736,37.983069422199925,3.2182548103907916e-23,6.0,-44.03,1.5732132722552272,-44.14,1.5973,2.295,3.9058,0.5996,0.6094,0.6528,0.6528,7
109495,npp,2110,1135,1.38210344314575,23.8340511322021,90.3376617431641,3670176,2109,834,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-05-24 19:10:52.793704,96.18021525289305,44.003393142834945,37.955889175406305,3.2071679338580345e-23,6.0,-44.0,1.5732132722552272,-44.14,1.5973,2.295,3.9058,0.5996,0.7959,0.8288,0.8288,7
112917,npp,1693,3018,4.90349578857422,23.83078956604,90.3313980102539,3670144,1692,2429,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-06-06 20:07:07.068710,-76.85228047123175,46.788314084808015,40.18593415838718,0.07504818384645731,15.0,46.76,1.646109783506203,46.79,1.6429,2.1428,3.6902,0.6423,3.0533,3.1493,2.1182631466179394,7
115692,npp,504,3215,0.733946919441223,23.8368148803711,90.3281021118164,3670176,505,2557,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-06-27 20:12:57.588382,-77.07859214363711,52.64660210859857,44.72742031251406,1.7654893116683303e-17,16.0,52.63,1.9513309067639726,52.98,1.9324,2.4379,3.8564,0.5645,0.503,0.4143,0.4143,7
130773,npp,1191,1551,4.19819307327271,23.8354511260986,90.3309020996094,3670144,1191,1164,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-08-06 19:22:53.225574,98.0366713815529,26.684736375169628,23.42771527993149,0.04886433218853173,8.0,-26.69,1.1367971201176101,-26.515,1.1252,1.6047,2.879,0.8576,3.6576,3.6004,2.9290855894427117,7
132023,npp,1173,496,3.09180068969727,23.8327560424805,90.331428527832,3670176,1175,299,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-08-13 18:51:23.796837,94.91343380609426,61.411245009918595,51.02352318677901,2.9386139557978124e-13,3.0,-61.41,2.5331140255951103,-61.375,2.4317,3.4167,5.0918,0.4028,1.2479,1.2453,1.2453,7
132036,npp,70,3837,1.0557012557983398,23.8347034454346,90.3295669555664,3670176,71,3080,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-08-13 20:31:44.840947,-74.36652628065434,66.28286824841857,54.1592839719622,5.277547870349402e-05,19.0,66.29,3.0,66.29,2.2123,2.9873,4.1255,0.4607,0.7323,0.4863,0.4863,7
142061,npp,1307,696,8.21135234832764,23.8324031829834,90.3301773071289,3670144,1306,477,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-10-05 18:57:17.468203,95.34505589041311,56.854687712625385,47.83752329558548,0.038394758218892426,4.0,-56.84,2.1127631471468895,-56.59,2.0479,3.1307,5.5263,0.4396,3.781,3.6096,3.0821200708206002,7
144634,npp,1106,2592,0.883046984672546,23.830322265625,90.3303070068359,3670176,1106,2094,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-10-18 19:53:55.350971,-78.74419921211836,30.22046788277189,26.46156125532775,1.237284291719275e-31,13.0,30.21,1.184412938166907,30.59,1.4828,1.8903,2.9802,0.728,0.5258,0.6429,0.6429,7
144831,npp,406,1964,0.791885316371918,23.8340530395508,90.3257446289062,3670176,406,1534,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-10-19 19:35:06.846441,94.26306773210614,4.103846378655545,3.632430725983047,2.0916293404789312e-28,10.0,-4.06,1.0,-3.54,1.0328,1.3762,2.5469,1.0,0.7919,0.7919,0.7919,7
145027,npp,2757,1336,0.812379419803619,23.8364810943604,90.3312683105469,3670176,2758,1010,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-10-20 19:16:16.567338,97.4061290114612,36.4126327000151,31.701556733671296,4.7872840907247746e-23,7.0,-36.4,1.357151599901897,-36.15,1.2033,1.8187,3.5189,0.7567,0.6347,0.6147,0.6147,7
145027,npp,2758,1336,0.756686091423035,23.8298397064209,90.3302917480469,3670176,2758,1010,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-10-20 19:16:16.567338,97.32514798949899,36.41306764196063,31.701920942288645,4.793111902582013e-23,7.0,-36.4,1.357151599901897,-36.15,1.2033,1.8187,3.5189,0.7567,0.5937,0.5726,0.5726,7
145227,npp,1999,700,1.32345819473267,23.8340320587158,90.3327713012695,3670176,2004,482,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-10-21 18:57:22.733446,95.10631081517762,56.763737020271705,47.76970396800075,5.005798154381097e-16,4.0,-56.74,2.1127631471468895,-56.59,2.0479,3.1307,5.5263,0.4396,0.5208,0.5818,0.5818,7
145227,npp,1999,701,2.2301561832428,23.8333702087402,90.3402709960938,3670176,2004,482,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-10-21 18:57:22.733446,95.10905940021279,56.738999844837736,47.751843081958526,4.972230314269877e-16,4.0,-56.72,2.1127631471468895,-56.59,2.0479,3.1307,5.5263,0.4396,0.95,0.9804,0.9804,7
145241,npp,858,4033,1.99900698661804,23.832426071167,90.3305053710938,3670176,857,3183,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-10-21 20:37:40.223179,-73.73807442313779,69.46948176968145,56.008408408581694,2.1676972607043905e-24,20.0,69.46,3.5496478698597698,69.56,1.9502,2.6498,4.8517,0.5194,1.1929,1.0382,1.0382,7
145435,npp,196,3425,1.17439472675323,23.8314018249512,90.3311538696289,3670176,198,2772,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-10-22 20:18:58.842680,-75.7488782535969,57.98631488514174,48.64973599251236,5.6445534506415066e-18,17.0,57.98,2.2013981571160284,58.17,1.8148,2.3376,4.4301,0.5887,0.8478,0.6914,0.6914,7
145624,npp,2596,2803,0.888788878917694,23.8357639312744,90.3329315185547,3670176,2597,2256,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-10-23 20:00:13.898793,-77.462067874753,39.15120027739186,33.98314837596173,1.5319181269893288e-10,14.0,39.16,1.4276677814245327,39.38,1.4918,2.1315,3.3848,0.6456,0.5058,0.5738,0.5738,7
145818,npp,1903,2177,0.669625997543335,23.8332862854004,90.3300704956055,3670144,1903,1738,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-10-24 19:41:25.394981,-75.16365059628153,8.332655355640487,7.371085713404479,0.0010053980249639183,11.0,8.29,1.0,8.76,1.0642,1.5067,2.8535,0.9134,0.5391,0.6116,0.5977875083056488,7
146006,npp,1189,1548,1.58947551250458,23.8309555053711,90.3287124633789,3670144,1189,1162,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-10-25 19:22:36.896375,97.58435656096091,26.854445054065756,23.571777572025308,0.017652766495474523,8.0,-26.83,1.1367971201176101,-26.515,1.1252,1.6047,2.879,0.8576,1.3628,1.3632,1.1206804360593265,7
146194,npp,453,912,3.03989887237549,23.8325881958008,90.3296890258789,3670144,454,679,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-10-26 19:03:44.845170,96.07509078161723,51.08999440999303,43.53869460581831,0.051362822945910394,5.0,-51.07,1.847645286154319,-50.9,1.5931,2.4658,3.8105,0.5581,1.6869,1.6966,0.9909604943283219,7
146383,npp,2767,286,4.19607210159302,23.8348560333252,90.3310699462891,3670144,2773,151,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-10-27 18:44:49.234707,94.14000129252503,65.52894126897819,53.67976051061972,0.10115966140320008,2.0,-65.51,3.0,-65.46,2.5978,3.6291,5.2377,0.3792,1.5652,1.5912,0.20143500321155838,7
146398,npp,1688,3629,2.98020195960999,23.8341312408447,90.330192565918,3670144,1688,2942,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-10-27 20:25:15.621641,-75.03671343684026,62.42019920011363,51.694502071733794,0.0536253416160344,18.0,62.41,2.6065528283652384,62.53,1.8169,2.354,4.3274,0.5846,1.6165,1.7423,1.0055772620527024,7
146589,npp,1024,3013,2.97331404685974,23.8319263458252,90.3305969238281,3670144,1027,2426,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-10-28 20:06:30.686845,-76.32073413909457,46.61100316393959,40.04219493807693,0.1256184512720498,15.0,46.6,1.646109783506203,46.79,1.6429,2.1428,3.6902,0.6423,1.8808,1.9096,0.1838120316829508,7
146778,npp,337,2387,3.86770796775818,23.8333377838135,90.3315963745117,3670144,337,1930,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-10-29 19:47:45.752311,-79.07604161281049,20.02879417619251,17.649945549589198,0.26253082542169837,12.0,20.03,1.0837787002826917,20.3,1.2206,1.8117,2.7962,0.7596,3.2733,2.938,-0.6687355968582915,7
146964,npp,2701,1758,6.43352174758911,23.8315544128418,90.3294525146484,3670144,2701,1340,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-10-30 19:28:55.481630,96.82314604101482,15.849865039086133,13.991672532418269,0.1974235087460544,9.0,-15.84,1.0442604737599883,-15.535,1.061,1.5675,2.7059,0.878,6.036,5.6485,2.9362303245921733,7
147159,npp,1956,1126,3.9538905620575,23.8302345275879,90.3307876586914,3670144,1957,828,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-10-31 19:10:05.213505,97.06288262012473,44.308362526108525,38.19714523667258,0.14927517287359884,6.0,-44.3,1.5732132722552272,-44.14,1.5973,2.295,3.9058,0.5996,2.4306,2.3709,0.3201081401657553,7
148548,npp,1959,81,1.095574736595154,23.8346710205078,90.3290328979492,3670144,1960,35,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-11-07 18:38:36.131087,93.80400341458744,69.00593215205981,55.7376041117478,0.0005580881448972668,1.0,-68.98,3.3985290935932855,-68.99,2.5858,4.5314,7.5447,0.3037,0.3652,0.3327,0.3327,7
148562,npp,918,3428,2.30546259880066,23.8311977386475,90.3270416259766,3670144,919,2775,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-11-07 20:19:06.076328,-75.92398467387365,58.06694075803805,48.70554146724625,0.00671524197682427,17.0,58.05,2.2013981571160284,58.17,1.8148,2.3376,4.4301,0.5887,1.3616,1.3573,1.2650437773624303,7
148756,npp,244,2806,1.35729420185089,23.835823059082,90.3270034790039,3670144,245,2259,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-11-08 20:00:21.140444,-77.98557610499782,39.279504529650154,34.08859890513835,0.0010790765760101415,14.0,39.27,1.4276677814245327,39.38,1.4918,2.1315,3.3848,0.6456,0.8339,0.8763,0.86147528792217,7
148951,npp,2605,2181,0.962407171726227,23.8316707611084,90.3322830200195,3670176,2605,1741,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-11-09 19:41:32.649543,-75.23529864927916,8.56245054667899,7.573951204057468,7.099441033666146e-08,11.0,8.52,1.0,8.76,1.0642,1.5067,2.8535,0.9134,0.8319,0.879,0.879,7
149155,npp,1888,1551,0.521428525447845,23.8344535827637,90.3313674926758,3670176,1890,1164,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-11-10 19:22:42.382509,96.78826991620065,26.690879490893614,23.430516632269942,3.0611880614987314e-16,8.0,-26.69,1.1367971201176101,-26.515,1.1252,1.6047,2.879,0.8576,0.4233,0.4472,0.4472,7
149345,npp,1151,915,0.520500034093857,23.8301906585693,90.3302230834961,3670176,1149,681,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-11-11 19:03:50.335296,95.83311253511626,50.992398908397156,43.46323170342032,6.727693992161342e-24,5.0,-50.99,1.847645286154319,-50.9,1.5931,2.4658,3.8105,0.5581,0.3233,0.2905,0.2905,7
149538,npp,392,289,1.017042517662048,23.8321838378906,90.3265151977539,3670176,392,152,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-11-12 18:44:56.508081,94.28400926230515,65.47209362206063,53.644124575293276,4.218626621627341e-30,2.0,-65.46,2.898275349237888,-65.46,2.5978,3.6291,5.2377,0.3792,0.475,0.3857,0.3857,7
149548,npp,2383,3632,1.13838219642639,23.8325901031494,90.3307723999023,3670176,2380,2944,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-11-12 20:25:21.115494,-74.89114051803264,62.48258220720412,51.73517992485724,2.2699452303917762e-23,18.0,62.47,2.6065528283652384,62.53,1.8169,2.354,4.3274,0.5846,0.9098,0.6655,0.6655,7
149734,npp,1718,3016,0.734456956386566,23.83078956604,90.3254470825195,3670176,1718,2428,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-11-13 20:06:37.965941,-76.76928283534157,46.70048384748807,40.11320113737419,2.610600319439166e-32,15.0,46.7,1.646109783506203,46.79,1.6429,2.1428,3.6902,0.6423,0.5207,0.4717,0.4717,7
149921,npp,1029,2389,0.547268480062485,23.8306159973145,90.327018737793,3670176,1029,1932,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-11-14 19:47:51.257681,-79.13060248480284,20.156707509574545,17.761816773898808,4.315116593077462e-33,12.0,20.14,1.0837787002826917,20.3,1.2206,1.8117,2.7962,0.7596,0.2095,0.4157,0.4157,7
150107,npp,318,1760,0.5883179008960719,23.8353061676025,90.3260192871094,3670176,318,1342,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-11-15 19:29:00.996708,95.68908865889637,15.779109909962003,13.929944898249005,5.031919019460736e-33,9.0,-15.73,1.0442604737599883,-15.535,1.061,1.5675,2.7059,0.878,0.4386,0.5165,0.5165,7
150294,npp,2659,1128,0.722733438014984,23.8332538604736,90.3275299072266,3670176,2660,830,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-11-16 19:10:10.735981,96.84244029310489,44.25608094712171,38.15619448487753,5.537773410344911e-31,6.0,-44.24,1.5732132722552272,-44.14,1.5973,2.295,3.9058,0.5996,0.3768,0.4334,0.4334,7
150678,npp,128,3225,0.588182181119919,23.8302688598633,90.3318862915039,3670176,125,2563,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-11-18 20:12:53.036190,-76.10190538547124,52.91412842415218,44.93138319030068,1.4524827927056497e-27,16.0,52.9,1.9513309067639726,52.98,1.9324,2.4379,3.8564,0.5645,0.4283,0.332,0.332,7
151221,npp,1071,1341,0.494438886642456,23.8354339599609,90.3315582275391,3670176,1074,1013,196611,3866787,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-11-21 19:16:27.577130,96.56297555797953,36.20481082738759,31.527846486890994,1.1971187170372587e-07,7.0,-36.19,1.2937979144666532,-36.15,1.2033,1.8187,3.5189,0.7567,0.3527,0.3741,0.3741,7
151530,npp,2621,78,5.76731395721436,23.830057144165,90.3296661376953,3670144,2618,35,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-11-23 18:38:39.024635,93.67564863944095,69.00031510221909,55.73815817881228,0.021485646128910216,1.0,-69.03,3.5496478698597698,-68.99,2.5858,4.5314,7.5447,0.3037,1.7244,1.7516,1.456423063767215,7
151543,npp,1578,3428,1.14576637744904,23.8360233306885,90.3322601318359,3670144,1578,2776,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-11-23 20:19:08.965177,-75.44437057468518,58.095160946948624,48.7283381201274,0.0009264394619278126,17.0,58.05,2.2013981571160284,58.17,1.8148,2.3376,4.4301,0.5887,0.8348,0.6746,0.6746,7
151723,npp,903,2806,1.86168849468231,23.8359069824219,90.3268356323242,3670144,904,2260,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-11-24 20:00:23.968987,-77.22284832071357,39.29999738504904,34.10736291007339,0.01768068470329344,14.0,39.27,1.4276677814245327,39.38,1.4918,2.1315,3.3848,0.6456,1.1872,1.202,0.95909688645604,7
151905,npp,206,2181,2.03678894042969,23.8303890228271,90.3310317993164,3670144,206,1742,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-11-25 19:41:35.418609,-75.636065286626,8.592942888656514,7.601164874050533,0.05318444961514958,11.0,8.52,1.0,8.76,1.0642,1.5067,2.8535,0.9134,1.9063,1.8603,1.1296343826647566,7
152083,npp,2559,1551,2.9717001914978,23.8324642181396,90.3328170776367,3670144,2558,1164,196611,3866755,3002,bgd_dhaka_9_42,23.83333333,90.32916667,9,42,bgd_dhaka,2012-11-26 19:22:45.090330,97.26846175250888,26.647268137806158,23.393919618802354,0.10721734634295525,8.0,-26.69,1.1367971201176101,-26.515,1.1252,1.6047,2.879,0.8576,2.5787,2.5486,1.0756125173504312,7
