lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.789,0.821,0.875
2,0.677,0.73,0.75
3,0.599,0.647,0.62
4,0.544,0.57,0.495
5,0.49,0.5,0.372
6,0.449,0.435,0.268
7,0.404,0.377,0.183
8,0.348,0.325,0.107
9,0.301,0.279,0.043
10,0.257,0.237,-0.012
11,0.225,0.201,-0.053
12,0.184,0.17,-0.093
13,0.153,0.143,-0.123
14,0.122,0.12,-0.149
15,0.099,0.101,-0.166
16,0.082,0.086,-0.179
17,0.06,0.073,-0.188
18,0.044,0.064,-0.19
19,0.038,0.057,-0.183
20,0.032,0.052,-0.167
21,0.017,0.049,-0.146
22,0.015,0.047,-0.11
23,0.03,0.047,-0.057
24,0.044,0.047,0.01
25,0.051,0.048,0.092
26,0.07,0.045,0.189
27,0.082,0.045,0.287
28,0.073,0.046,0.36
29,0.064,0.048,0.403
30,0.062,0.049,0.4
31,0.084,0.05,0.356
32,0.092,0.051,0.281
33,0.071,0.051,0.183
34,0.06,0.05,0.095
35,0.047,0.048,0.016
36,0.028,0.046,-0.049
37,0.016,0.043,-0.098
38,0.017,0.041,-0.136
39,0.03,0.04,-0.158
40,0.03,0.041,-0.178
41,0.033,0.042,-0.192
42,0.037,0.045,-0.2
43,0.043,0.048,-0.203
44,0.041,0.054,-0.203
45,0.04,0.06,-0.203
46,0.05,0.067,-0.195
47,0.058,0.075,-0.182
48,0.077,0.085,-0.162
49,0.092,0.094,-0.139
50,0.098,0.104,-0.108
51,0.11,0.113,-0.066
52,0.114,0.12,-0.02
53,0.129,0.126,0.043
54,0.135,0.13,0.119
55,0.15,0.133,0.21
56,0.15,0.135,0.292
57,0.167,0.135,0.375
58,0.178,0.131,0.438
59,0.172,0.126,0.461
60,0.152,0.119,0.423
61,0.12,0.111,0.345
62,0.103,0.101,0.258
63,0.085,0.09,0.166
64,0.061,0.08,0.075
65,0.051,0.069,0.004
66,0.042,0.058,-0.051
67,0.028,0.047,-0.1
68,0.016,0.036,-0.137
69,0.011,0.026,-0.165
70,0.003,0.017,-0.19
71,-0.006,0.01,-0.209
72,-0.006,0.005,-0.217
73,-0.003,0.003,-0.22
74,-0.005,0.001,-0.221
75,0.001,0.002,-0.216
76,0.006,0.004,-0.209
77,0.01,0.008,-0.2
78,0.016,0.015,-0.183
79,0.02,0.022,-0.159
80,0.025,0.03,-0.125
81,0.032,0.039,-0.082
82,0.051,0.048,-0.022
83,0.061,0.056,0.045
84,0.068,0.063,0.126
85,0.09,0.069,0.219
86,0.087,0.073,0.297
87,0.076,0.076,0.357
88,0.062,0.078,0.385
89,0.088,0.078,0.4
90,0.096,0.077,0.36
91,0.094,0.075,0.289
92,0.088,0.073,0.207
93,0.077,0.068,0.127
94,0.072,0.063,0.056
95,0.056,0.056,-0.007
96,0.057,0.05,-0.052
97,0.046,0.044,-0.095
98,0.038,0.038,-0.126
99,0.03,0.033,-0.152
100,0.02,0.029,-0.174
101,0.016,0.026,-0.187
102,0.01,0.024,-0.197
103,0.006,0.024,-0.2
104,0.001,0.024,-0.2
105,0.005,0.025,-0.193
106,0.009,0.028,-0.184
107,0.014,0.031,-0.171
108,0.023,0.035,-0.148
109,0.034,0.039,-0.117
110,0.042,0.043,-0.077
111,0.051,0.047,-0.029
112,0.059,0.05,0.031
113,0.063,0.054,0.1
114,0.07,0.057,0.176
115,0.066,0.059,0.246
116,0.081,0.06,0.32
117,0.1,0.059,0.378
118,0.093,0.057,0.396
119,0.072,0.054,0.37
120,0.058,0.049,0.313
121,0.056,0.044,0.247
122,0.036,0.037,0.168
123,0.021,0.031,0.091
124,0.006,0.024,0.022
125,-0.004,0.016,-0.034
126,-0.0,0.008,-0.078
127,-0.006,0.001,-0.116
128,-0.012,-0.006,-0.145
129,-0.018,-0.011,-0.166
130,-0.021,-0.016,-0.182
131,-0.031,-0.019,-0.196
132,-0.036,-0.021,-0.201
133,-0.032,-0.021,-0.2
134,-0.026,-0.019,-0.195
135,-0.019,-0.016,-0.186
136,-0.018,-0.012,-0.175
137,-0.009,-0.007,-0.155
138,-0.008,-0.002,-0.13
139,0.004,0.005,-0.094
140,0.013,0.011,-0.051
141,0.025,0.018,0.002
142,0.031,0.024,0.065
143,0.037,0.029,0.135
144,0.043,0.033,0.21
145,0.044,0.035,0.276
146,0.046,0.037,0.328
147,0.037,0.037,0.357
148,0.047,0.037,0.364
149,0.057,0.037,0.336
150,0.048,0.035,0.275
151,0.043,0.033,0.205
152,0.031,0.03,0.13
153,0.027,0.025,0.064
154,0.021,0.019,0.003
155,0.004,0.014,-0.052
156,-0.002,0.008,-0.092
157,-0.016,0.003,-0.127
158,-0.017,-0.003,-0.151
159,-0.017,-0.007,-0.169
160,-0.013,-0.011,-0.181
161,-0.011,-0.015,-0.189
162,-0.021,-0.018,-0.197
163,-0.032,-0.021,-0.2
164,-0.03,-0.022,-0.195
165,-0.02,-0.023,-0.183
166,-0.025,-0.023,-0.173
167,-0.02,-0.023,-0.15
168,-0.013,-0.022,-0.12
169,-0.013,-0.02,-0.087
170,-0.024,-0.018,-0.049
171,-0.025,-0.016,0.006
172,-0.019,-0.014,0.07
173,-0.014,-0.011,0.139
174,-0.004,-0.009,0.21
175,0.005,-0.008,0.273
176,0.012,-0.007,0.321
177,0.002,-0.007,0.334
178,-0.006,-0.006,0.319
179,-0.016,-0.006,0.275
180,-0.007,-0.007,0.223
181,-0.001,-0.007,0.16
182,-0.008,-0.007,0.089
183,-0.014,-0.008,0.024
184,-0.011,-0.009,-0.028
185,-0.004,-0.01,-0.068
186,-0.012,-0.012,-0.105
187,-0.013,-0.014,-0.133
188,-0.016,-0.017,-0.155
189,-0.022,-0.019,-0.174
190,-0.024,-0.021,-0.186
191,-0.03,-0.022,-0.195
192,-0.029,-0.023,-0.197
193,-0.028,-0.024,-0.196
194,-0.023,-0.024,-0.187
195,-0.014,-0.024,-0.173
196,-0.013,-0.023,-0.156
197,-0.013,-0.021,-0.134
198,-0.021,-0.019,-0.106
199,-0.018,-0.016,-0.069
200,-0.016,-0.013,-0.024
201,-0.023,-0.01,0.03
202,-0.022,-0.008,0.096
203,-0.019,-0.006,0.166
204,-0.02,-0.004,0.229
205,-0.024,-0.003,0.281
206,-0.008,-0.002,0.32
207,0.012,-0.002,0.332
208,0.022,-0.003,0.31
209,0.013,-0.003,0.255
210,0.014,-0.004,0.194
211,0.01,-0.007,0.128
212,0.013,-0.01,0.065
213,0.008,-0.012,0.004
214,-0.004,-0.014,-0.052
215,-0.012,-0.016,-0.095
216,-0.014,-0.017,-0.127
217,-0.02,-0.018,-0.155
218,-0.026,-0.018,-0.177
219,-0.032,-0.017,-0.192
220,-0.03,-0.016,-0.198
221,-0.038,-0.014,-0.206
222,-0.033,-0.011,-0.206
223,-0.029,-0.007,-0.201
224,-0.026,-0.003,-0.191
225,-0.018,0.003,-0.173
226,-0.002,0.01,-0.145
227,0.019,0.016,-0.11
228,0.032,0.024,-0.073
229,0.041,0.031,-0.027
230,0.046,0.039,0.027
231,0.051,0.046,0.088
232,0.056,0.053,0.156
233,0.074,0.059,0.23
234,0.084,0.064,0.296
235,0.096,0.067,0.352
236,0.085,0.069,0.371
237,0.066,0.07,0.354
238,0.072,0.069,0.321
239,0.075,0.066,0.268
240,0.079,0.063,0.204
241,0.064,0.059,0.127
242,0.054,0.054,0.058
243,0.055,0.047,0.002
244,0.04,0.04,-0.051
245,0.023,0.032,-0.095
246,0.016,0.025,-0.129
247,0.007,0.019,-0.154
248,-0.003,0.014,-0.173
249,-0.007,0.01,-0.184
250,-0.003,0.007,-0.186
251,0.001,0.006,-0.186
252,0.002,0.006,-0.187
253,0.003,0.007,-0.182
254,0.008,0.009,-0.17
255,0.01,0.012,-0.153
256,0.006,0.016,-0.132
257,0.013,0.021,-0.104
258,0.022,0.027,-0.067
259,0.031,0.032,-0.021
260,0.037,0.037,0.034
261,0.04,0.041,0.099
262,0.045,0.045,0.171
263,0.047,0.049,0.24
264,0.054,0.051,0.302
265,0.069,0.053,0.352
266,0.086,0.054,0.37
267,0.095,0.053,0.347
268,0.073,0.052,0.284
269,0.053,0.048,0.207
270,0.052,0.044,0.136
271,0.041,0.04,0.062
272,0.041,0.035,-0.001
273,0.03,0.032,-0.058
274,0.02,0.029,-0.103
275,0.012,0.027,-0.139
276,0.014,0.025,-0.161
277,0.007,0.024,-0.179
278,0.004,0.023,-0.19
279,0.005,0.024,-0.195
280,0.004,0.025,-0.197
281,0.011,0.027,-0.195
282,0.016,0.03,-0.191
283,0.025,0.034,-0.179
284,0.026,0.037,-0.167
285,0.033,0.04,-0.145
286,0.043,0.043,-0.117
287,0.047,0.046,-0.084
288,0.058,0.049,-0.042
289,0.063,0.051,0.008
290,0.074,0.053,0.069
291,0.082,0.053,0.141
292,0.088,0.052,0.218
293,0.087,0.048,0.295
294,0.073,0.044,0.356
295,0.052,0.04,0.386
296,0.029,0.035,0.371
297,0.02,0.029,0.331
298,0.018,0.022,0.265
299,0.017,0.016,0.187
300,0.001,0.01,0.101
301,-0.016,0.003,0.022
302,-0.025,-0.004,-0.039
303,-0.035,-0.011,-0.091
304,-0.031,-0.016,-0.126
305,-0.032,-0.018,-0.156
306,-0.018,-0.019,-0.17
307,-0.017,-0.017,-0.183
308,-0.006,-0.012,-0.185
309,-0.004,-0.006,-0.187
310,-0.001,0.003,-0.187
311,0.009,0.013,-0.182
312,0.02,0.025,-0.172
313,0.033,0.039,-0.158
314,0.045,0.053,-0.139
315,0.062,0.067,-0.113
316,0.065,0.081,-0.087
317,0.077,0.093,-0.051
318,0.088,0.104,-0.009
319,0.101,0.112,0.042
320,0.116,0.118,0.111
321,0.127,0.122,0.188
322,0.136,0.124,0.267
323,0.145,0.124,0.339
324,0.168,0.122,0.401
325,0.187,0.117,0.429
326,0.167,0.109,0.388
327,0.133,0.101,0.308
328,0.096,0.09,0.214
329,0.071,0.078,0.122
330,0.055,0.065,0.033
331,0.039,0.053,-0.041
332,0.021,0.039,-0.1
333,0.001,0.026,-0.149
334,-0.013,0.012,-0.186
335,-0.029,-0.001,-0.215
336,-0.033,-0.013,-0.23
337,-0.048,-0.023,-0.243
338,-0.05,-0.031,-0.249
339,-0.052,-0.037,-0.251
340,-0.049,-0.041,-0.248
341,-0.042,-0.043,-0.243
342,-0.042,-0.043,-0.236
343,-0.035,-0.041,-0.22
344,-0.031,-0.037,-0.202
345,-0.028,-0.032,-0.179
346,-0.022,-0.026,-0.147
347,-0.022,-0.018,-0.11
348,-0.007,-0.009,-0.055
349,0.016,0.0,0.014
350,0.022,0.009,0.09
351,0.028,0.017,0.175
352,0.044,0.023,0.269
353,0.042,0.03,0.34
354,0.034,0.037,0.383
355,0.044,0.044,0.385
356,0.065,0.051,0.348
357,0.078,0.058,0.279
358,0.072,0.065,0.191
359,0.074,0.073,0.112
360,0.067,0.079,0.038
361,0.07,0.086,-0.013
362,0.07,0.092,-0.053
363,0.078,0.1,-0.081
364,0.093,0.108,-0.097
365,0.107,0.118,-0.106
366,0.125,0.129,-0.106
367,0.139,0.14,-0.104
368,0.162,0.152,-0.095
369,0.169,0.164,-0.09
370,0.173,0.176,-0.086
371,0.174,0.187,-0.079
372,0.191,0.198,-0.062
373,0.204,0.208,-0.044
374,0.213,0.217,-0.023
375,0.222,0.225,0.004
376,0.23,0.232,0.04
377,0.24,0.238,0.085
378,0.24,0.241,0.135
379,0.24,0.243,0.201
380,0.241,0.242,0.277
381,0.237,0.239,0.351
382,0.234,0.234,0.421
383,0.246,0.227,0.48
384,0.261,0.217,0.505
385,0.229,0.205,0.452
386,0.186,0.191,0.365
387,0.161,0.175,0.274
388,0.14,0.157,0.183
389,0.107,0.139,0.091
390,0.088,0.12,0.018
391,0.085,0.1,-0.029
392,0.077,0.082,-0.07
393,0.066,0.064,-0.104
394,0.061,0.049,-0.128
395,0.058,0.037,-0.146
396,0.048,0.029,-0.162
397,0.041,0.027,-0.173
398,0.036,0.031,-0.178
399,0.039,0.043,-0.177
400,0.046,0.065,-0.176
