gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2058,942,2.15184879302979,23.9721851348877,90.4440612792969,3670144,2057,698,196611,3866755,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-04-01 19:05:07.544289,96.0087316333377,50.19522866836479,42.854154156743846,0.007062395430091374,5.0,-50.2,1.7549928774784245,-50.56,1.2834,1.8233,3.0623,0.7222,1.504,1.5541,1.4165115953716931,7
101102,npp,1294,314,3.4794557094574,23.9769115447998,90.4423599243164,3670144,1292,169,196611,3866755,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-04-02 18:46:11.858513,94.04512478660389,64.98960750234058,53.35066389821686,0.024816404730109366,2.0,-64.99,2.898275349237888,-65.23,1.296,1.8094,3.6756,0.7278,1.893,2.5322,2.0487309604616772,7
101111,npp,210,3658,2.14765548706055,23.9766731262207,90.448616027832,3670144,213,2963,196611,3866755,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-04-02 20:26:38.239593,-75.26383260007441,62.989651354467206,52.07506542959226,0.0024295016493720645,18.0,62.98,2.7445598364131496,62.69,1.4912,2.0214,3.4684,0.6514,1.3628,1.3991,1.3517688558736483,7
101605,npp,455,1155,8.045777797698971,23.9756946563721,90.4463500976562,3670144,455,851,196611,3866755,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-04-06 19:11:23.969092,96.50259979290108,43.29877978833194,37.38574178016712,0.2012220126392613,6.0,-43.3,1.4867838833500562,-43.77,1.1725,1.5553,3.1165,0.8466,5.6822,6.8119,2.8917264598482326,7
101727,npp,2771,524,6.93122911453247,23.9744625091553,90.4460372924805,3670144,2773,321,196611,3866755,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-04-07 18:52:30.068885,95.31950091081175,60.80228856449501,50.61072325972118,0.13301435873176054,3.0,-60.81,2.4157378735459294,-61.12,1.397,2.073,3.9999,0.6352,3.3279,4.4029,1.81153654666198,7
101858,npp,985,3251,4.43080759048462,23.9748287200928,90.4491653442383,3670144,985,2592,196611,3866755,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-04-08 20:14:06.108265,-76.31986088036139,53.61325549388179,45.46133031076807,0.08145599657700296,16.0,53.59,1.9513309067639726,53.22,1.3263,1.8175,3.5397,0.7245,2.6561,3.2103,1.6233879207518886,7
101986,npp,299,2624,2.58438277244568,23.976655960083,90.4486923217773,3670144,299,2117,196611,3866755,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-04-09 19:55:19.320986,-77.75794182225158,31.69044242764481,27.71831114085805,0.05420628830055246,13.0,31.67,1.2365102219381485,31.04,1.0705,1.3731,2.6507,0.959,2.2964,2.4785,1.4224621723363944,7
102602,npp,1746,2834,0.501116901636124,23.9740009307861,90.4452896118164,3670176,1747,2283,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-04-14 20:01:33.927662,-77.54890674686146,40.325239088244054,34.95769089424679,0.0003466587225459191,14.0,40.32,1.4276677814245327,39.79,1.1254,1.5803,2.9945,0.8333,0.5609,0.4176,0.4176,7
102964,npp,2635,942,1.30889022350311,23.9739761352539,90.4481506347656,3670176,2634,698,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-04-17 19:05:01.096838,96.14893906766987,50.1789929648119,42.84454178279434,5.012074176181342e-20,5.0,-50.2,1.7549928774784245,-50.56,1.2834,1.8233,3.0623,0.7222,1.0237,0.9453,0.9453,7
103092,npp,786,3659,0.929684698581696,23.9728851318359,90.4489059448242,3670176,789,2964,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-04-18 20:26:31.793656,-75.06364610829237,63.00270926409241,52.08776525967581,4.529042137969727e-16,18.0,63.0,2.7445598364131496,62.69,1.4912,2.0214,3.4684,0.6514,0.919,0.6056,0.6056,7
103330,npp,2492,2415,2.11308085918427,23.9742946624756,90.4484024047852,7864480,2492,1954,196611,8061091,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-04-20 19:48:58.210948,-77.92458355707524,21.547190951040285,18.97651527210086,6.804636478867674e-26,12.0,21.51,1.0837787002826917,20.845,0.9428,1.2222,2.6583,1.0774,2.1388,2.2766,2.2766,7
103448,npp,1776,1786,1.034961044788361,23.9754199981689,90.444709777832,3670176,1776,1366,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-04-21 19:30:07.862891,95.27991163564441,14.305814869919038,12.63747092142213,7.528504120164656e-28,9.0,-14.29,1.015504800579495,-14.91,0.9446,1.2614,2.0512,1.0439,1.0938,1.0804,1.0804,7
103566,npp,1039,1154,0.787329971790314,23.974365234375,90.4490051269531,3670176,1038,850,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-04-22 19:11:15.739890,96.10189249496385,43.33517213482775,37.417377918350205,6.074732924255378e-27,6.0,-43.34,1.4867838833500562,-43.77,1.1725,1.5553,3.1165,0.8466,0.8003,0.6666,0.6666,7
103686,npp,265,522,1.13385689258575,23.9730529785156,90.4433670043945,3670176,265,320,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-04-23 18:52:21.842059,94.78520520297484,60.85626790423804,50.65090333779352,4.153822572631745e-25,3.0,-60.86,2.4157378735459294,-61.12,1.397,2.073,3.9999,0.6352,0.9281,0.7202,0.7202,7
103694,npp,2229,3861,1.3662531375885,23.975133895874,90.4492340087891,3670176,2231,3094,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-04-23 20:32:42.885553,-74.25153517734228,66.69129299207673,54.40998836208911,3.5440671232304066e-25,19.0,66.69,3.1865100272627664,66.42,1.8494,2.6012,3.7548,0.5062,0.9293,0.6916,0.6916,7
103811,npp,1549,3250,1.61159360408783,23.9751739501953,90.4456634521484,3670176,1548,2592,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-04-24 20:13:57.885852,-75.79436163884799,53.57325809436105,45.43410633733995,9.090285871947528e-25,16.0,53.57,1.9513309067639726,53.22,1.3263,1.8175,3.5397,0.7245,1.2113,1.1677,1.1677,7
104397,npp,967,104,1.075010716915131,23.9727115631104,90.4441070556641,3670176,968,47,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-04-29 18:39:40.856476,93.66102392935065,68.60190724018528,55.521971923729055,0.00033072299968788996,1.0,-68.6,3.3166247903554,-68.78,1.243,2.012,4.5978,0.6545,1.0343,0.7036,0.7036,7
104405,npp,2993,3454,1.56600522994995,23.9766521453857,90.4481201171875,3670176,2996,2799,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-04-29 20:20:10.796591,-75.78671761192763,58.65773124980393,49.133658499693155,1.1525566317653666e-13,17.0,58.66,2.253202848596432,58.36,1.4081,2.0202,3.7619,0.6518,1.1153,1.0208,1.0208,7
104522,npp,2312,2832,0.681605637073517,23.9748573303223,90.4449081420898,3670176,2312,2282,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-04-30 20:01:24.017984,-77.75291766696473,40.26612174523309,34.91000011884649,8.396141623077157e-08,14.0,40.25,1.4276677814245327,39.79,1.1254,1.5803,2.9945,0.8333,0.6873,0.568,0.568,7
105916,npp,122,939,2.6904661655426,23.9740409851074,90.4429626464844,3670144,121,696,196611,3866755,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-05-03 19:04:51.248500,96.14343451122197,50.271779018519474,42.91679074642124,0.046179709526275675,5.0,-50.29,1.7549928774784245,-50.56,1.2834,1.8233,3.0623,0.7222,1.8109,1.9431,1.0434346353495405,7
106285,npp,669,3039,5.24285936355591,23.9722499847412,90.4428939819336,3670144,667,2444,196611,3866755,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-05-05 20:07:35.201921,-76.69769181579943,47.45851882749331,40.720939893244186,0.12623898648038342,15.0,47.44,1.646109783506203,47.12,1.194,1.6236,2.9054,0.811,3.5155,4.2521,1.79273321380666,7
106466,npp,3044,2412,4.82713794708252,23.975606918335,90.4428634643555,3670144,3044,1952,196611,3866755,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-05-06 19:48:48.435033,-78.80721508139587,21.36968129393243,18.82194532719498,0.128446223833141,12.0,21.35,1.0837787002826917,20.845,0.9428,1.2222,2.6583,1.0774,4.6431,5.2008,2.698432185471718,7
106642,npp,2310,1784,3.0914671421051,23.9743061065674,90.4465713500977,3670144,2310,1364,196611,3866755,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-05-07 19:29:58.111089,99.11311534888279,14.361437695580708,12.68614119425006,0.08822037230334094,9.0,-14.4,1.015504800579495,-14.91,0.9446,1.2614,2.0512,1.0439,3.1189,3.2273,1.5086054860658085,7
108445,npp,1396,1572,0.794854700565338,23.9723205566406,90.4483947753906,3670176,1396,1180,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-05-18 19:23:31.948310,97.71751996310319,25.63376398434242,22.521461376720076,5.694329755721312e-20,8.0,-25.65,1.1367971201176101,-25.965,0.9862,1.2683,2.4241,1.0383,0.9004,0.8253,0.8253,7
108802,npp,1867,3651,1.012959718704224,23.9734725952148,90.4483795166016,3670176,1866,2958,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-05-20 20:26:07.003152,-75.01260360116812,62.85934635041206,51.99353594317449,3.630825198552308e-24,18.0,62.85,2.7445598364131496,62.69,1.4912,2.0214,3.4684,0.6514,0.9494,0.6599,0.6599,7
109320,npp,2829,1779,0.805083751678467,23.9713230133057,90.4479141235352,3670176,2829,1359,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-05-23 19:29:43.113234,97.42244678853032,14.661106338710402,12.949328461369406,4.221800835627721e-25,9.0,-14.68,1.015504800579495,-14.91,0.9446,1.2614,2.0512,1.0439,0.8675,0.8405,0.8405,7
109854,npp,2606,3241,1.30169951915741,23.9734191894531,90.4472045898438,3670176,2604,2581,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-05-26 20:13:31.379496,-75.98847950074578,53.33857968572414,45.25478757938459,9.118580826390424e-23,16.0,53.32,1.9513309067639726,53.22,1.3263,1.8175,3.5397,0.7245,1.0525,0.9431,0.9431,7
112066,npp,258,2821,2.27753925323486,23.9740257263184,90.442626953125,3670144,259,2272,196611,3866755,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-06-01 20:00:55.826373,-77.69232240206152,39.84353488310419,34.55838822967357,0.009777365903350554,14.0,39.83,1.4276677814245327,39.79,1.1254,1.5803,2.9945,0.8333,1.8052,1.8978,1.7073189954420602,7
112917,npp,1669,3028,4.55233955383301,23.9716625213623,90.4485321044922,3670144,1670,2436,196611,3866755,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-06-06 20:07:05.289437,-77.15044256434149,47.105693438881964,40.43764108370889,0.07483824423589874,15.0,47.09,1.646109783506203,47.12,1.194,1.6236,2.9054,0.811,3.096,3.6921,2.2341138632101956,7
115692,npp,480,3224,0.6594118475914,23.9745464324951,90.4438552856445,3670176,477,2563,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-06-27 20:12:54.029819,-76.86358458234183,52.892690253436065,44.913488351788274,1.599825639120935e-17,16.0,52.87,1.9513309067639726,53.22,1.3263,1.8175,3.5397,0.7245,0.7233,0.4778,0.4778,7
122604,npp,535,1560,0.402201801538467,23.975793838501,90.4477767944336,3670176,535,1171,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-07-21 19:22:50.404695,97.88454018679424,26.23804124013492,23.0410251767591,5.248995453997927e-29,8.0,-26.24,1.1367971201176101,-25.965,0.9862,1.2683,2.4241,1.0383,0.555,0.4176,0.4176,7
132036,npp,45,3845,2.20923399925232,23.9740180969238,90.4461517333984,3670176,43,3085,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-08-13 20:31:41.282393,-74.22130004550453,66.42282325665363,54.244574747431784,5.500377289174991e-05,19.0,66.42,3.1865100272627664,66.42,1.8494,2.6012,3.7548,0.5062,1.1938,1.1184,1.1184,7
137608,npp,774,1770,0.732742846012115,23.9715957641602,90.4459686279297,3670176,774,1351,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-09-12 19:28:57.843364,97.60912250959058,15.192448991678488,13.416353571281729,2.2501819509922948e-13,9.0,-15.18,1.0442604737599883,-14.91,0.9446,1.2614,2.0512,1.0439,0.8106,0.7649,0.7649,7
139562,npp,612,2188,1.14144647121429,23.9769039154053,90.4457855224609,3670176,612,1748,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-09-22 19:41:25.725030,-78.3912381800246,8.928367400306518,7.897879553099524,2.466126110022657e-19,11.0,8.93,1.0,9.34,0.9105,1.127,2.7145,1.1684,1.3312,1.3337,1.3337,7
143639,npp,2639,2391,0.966114401817322,23.9759883880615,90.4496536254883,3670176,2639,1933,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-10-13 19:47:31.489210,-74.46702900575708,20.33088949961271,17.914321240882657,6.81002276460251e-22,12.0,20.24,1.0837787002826917,20.845,0.9428,1.2222,2.6583,1.0774,1.0805,1.0409,1.0409,7
144028,npp,1207,1132,1.0877870917320251,23.9780864715576,90.4461212158203,3670176,1208,833,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-10-15 19:09:52.703025,96.64131368286111,44.11083200648815,38.03897830819081,8.334097835918955e-34,6.0,-44.1,1.5732132722552272,-43.77,1.1725,1.5553,3.1165,0.8466,1.0196,0.921,0.921,7
144221,npp,459,502,1.34410798549652,23.9782810211182,90.4426422119141,3670176,458,304,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-10-16 18:50:58.862943,94.67471806491855,61.30727270243719,50.947051897203814,1.8241144154419228e-33,3.0,-61.28,2.5331140255951103,-61.12,1.397,2.073,3.9999,0.6352,1.0291,0.8538,0.8538,7
144431,npp,1758,3227,1.64093232154846,23.9780445098877,90.445442199707,3670176,1756,2566,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-10-17 20:12:36.743658,-75.8656609793273,52.95708640344654,44.96348990527885,1.2451915463074406e-32,16.0,52.95,1.9513309067639726,53.22,1.3263,1.8175,3.5397,0.7245,1.2263,1.1889,1.1889,7
144634,npp,1081,2601,0.854909896850586,23.9776592254639,90.4467926025391,3670176,1081,2101,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-10-18 19:53:51.792453,-77.5784826545537,30.643158103292187,26.822707526541592,1.215365524901251e-31,13.0,30.64,1.2365102219381485,31.04,1.0705,1.3731,2.6507,0.959,0.8978,0.8199,0.8199,7
144831,npp,383,1975,0.725520849227905,23.971492767334,90.4468994140625,3670176,382,1544,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-10-19 19:35:03.287929,89.62306756546771,3.4937854512681747,3.092619489411825,1.9701893766135923e-28,10.0,-3.43,1.0,-2.97,1.0048,1.3168,2.5198,1.0,0.7255,0.7255,0.7255,7
145227,npp,1977,712,1.37492346763611,23.9716949462891,90.4454879760742,3670176,1977,493,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-10-21 18:57:20.954164,95.30914972603047,56.468126005147695,47.556074953290114,4.4269476392724445e-16,4.0,-56.45,2.1127631471468895,-56.32,1.5039,1.8696,4.4409,0.7043,1.0827,0.9684,0.9684,7
145227,npp,1977,713,0.763553857803345,23.9710006713867,90.4530792236328,3670176,1977,493,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-10-21 18:57:20.954164,95.3119452556808,56.442860063151656,47.537763924746024,4.396967897224497e-16,4.0,-56.42,2.0682789409984763,-56.32,1.5039,1.8696,4.4409,0.7043,0.782,0.5378,0.5378,7
145241,npp,833,4041,1.76640784740448,23.9758815765381,90.4458236694336,3670176,837,3187,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-10-21 20:37:38.443904,-73.87251725668372,69.59070344045125,56.07584242992579,2.0086175475259394e-24,20.0,69.58,3.5496478698597698,69.69,1.7539,2.55,4.3492,0.5164,1.096,0.9122,0.9122,7
145421,npp,1213,89,1.25534570217133,23.9748401641846,90.4446792602539,3670176,1211,39,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-10-22 18:38:25.339368,93.56697542423262,68.88287694763244,55.67012826739985,3.539665391876864e-08,1.0,-68.85,3.3985290935932855,-68.78,1.243,2.012,4.5978,0.6545,1.0942,0.8216,0.8216,7
145435,npp,171,3433,1.26373398303986,23.973539352417,90.4464416503906,3670176,170,2780,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-10-22 20:18:55.284125,-75.58965834336655,58.18259741613547,48.7892620680629,5.0785815447988614e-18,17.0,58.17,2.253202848596432,58.36,1.4081,2.0202,3.7619,0.6518,0.9811,0.8237,0.8237,7
145624,npp,2572,2812,1.17792224884033,23.9766273498535,90.4460906982422,3670176,2572,2264,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-10-23 20:00:10.340282,-77.18995211570474,39.505316444806525,34.276268918042845,1.3550116660806911e-10,14.0,39.49,1.4276677814245327,39.79,1.1254,1.5803,2.9945,0.8333,1.035,0.9815,0.9815,7
145818,npp,1879,2188,1.078616738319397,23.9771347045898,90.4482192993164,3670144,1879,1748,196611,3866755,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-10-24 19:41:23.615698,-77.68930027386936,8.93525588537468,7.9032535412894305,0.0009706971093054722,11.0,8.93,1.0,9.34,0.9105,1.127,2.7145,1.1684,1.2684,1.2602,1.2602,7
146006,npp,1165,1559,1.85052311420441,23.9750595092773,90.4484100341797,3670144,1165,1170,196611,3866755,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-10-25 19:22:33.337818,97.22777346902951,26.3008581357002,23.09455850467261,0.01747387474844913,8.0,-26.29,1.1367971201176101,-25.965,0.9862,1.2683,2.4241,1.0383,1.829,1.9213,1.5808768994935947,7
146194,npp,430,924,3.3117241859436,23.9718532562256,90.4468231201172,3670144,428,686,196611,3866755,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-10-26 19:03:41.286614,95.88256025325676,50.746087810034226,43.274733126351194,0.051125665641445404,5.0,-50.73,1.847645286154319,-50.56,1.2834,1.8233,3.0623,0.7222,2.1224,2.3918,1.3957783468941631,7
146383,npp,2745,298,4.67958068847656,23.972749710083,90.4430084228516,3670144,2745,158,196611,3866755,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-10-27 18:44:47.455432,94.29163599561257,65.3071395892552,53.54229864479929,0.10089311462658553,2.0,-65.29,2.898275349237888,-65.23,1.296,1.8094,3.6756,0.7278,2.3071,3.4056,1.4400172431487328,7
146398,npp,1663,3637,4.0065412521362305,23.9740238189697,90.4450759887695,3670144,1660,2948,196611,3866755,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-10-27 20:25:12.063077,-74.8808046322264,62.58299769709892,51.802296262193025,0.05334803031567252,18.0,62.57,2.6065528283652384,62.69,1.4912,2.0214,3.4684,0.6514,2.0784,2.61,1.570682610616584,7
146589,npp,1000,3023,3.93336606025696,23.9726371765137,90.4473342895508,3670144,1000,2432,196611,3866755,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-10-28 20:06:28.907564,-76.62420133940378,46.92638002070552,40.29258870643023,0.12525051733169992,15.0,46.92,1.646109783506203,47.12,1.194,1.6236,2.9054,0.811,2.72,3.1901,0.7499904041662067,7
146778,npp,313,2396,6.98900985717773,23.976634979248,90.4432373046875,3670144,313,1938,196611,3866755,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-10-29 19:47:42.193790,-78.56141627533992,20.521892268750857,18.08024826833219,0.26207915034873197,12.0,20.51,1.0837787002826917,20.845,0.9428,1.2222,2.6583,1.0774,6.6378,7.53,2.424217898195815,7
146964,npp,2677,1769,5.20634269714355,23.977481842041,90.4429473876953,3670144,2677,1350,196611,3866755,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-10-30 19:28:53.702347,98.06106558403475,15.243334188050845,13.459210733293682,0.19723042448808875,9.0,-15.24,1.0442604737599883,-14.91,0.9446,1.2614,2.0512,1.0439,5.0946,5.4351,1.592689911511259,7
147159,npp,1932,1137,6.24334287643433,23.9768218994141,90.4430923461914,3670144,1931,837,196611,3866755,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-10-31 19:10:01.654949,96.32757120378096,43.95224431476636,37.91003080100432,0.1492282948289983,6.0,-43.93,1.5732132722552272,-43.77,1.1725,1.5553,3.1165,0.8466,4.2967,5.2859,2.378659359884944,7
148348,npp,1541,4045,2.08815181255341,23.9731292724609,90.4490356445312,3670144,1543,3189,196611,3866755,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-11-06 20:37:45.671068,-73.68906276838668,69.64884856085618,56.105864722843585,0.016985458804285744,20.0,69.64,3.5496478698597698,69.69,1.7539,2.55,4.3492,0.5164,1.1867,1.0783,0.7473921370950101,7
148548,npp,1936,93,1.52663516998291,23.9732208251953,90.4496002197266,3670144,1941,42,196611,3866755,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-11-07 18:38:32.572576,93.42472363888348,68.81012359718558,55.62741787870425,0.0005759481543868769,1.0,-68.78,3.3985290935932855,-68.78,1.243,2.012,4.5978,0.6545,1.174,0.9991,0.9991,7
148951,npp,2581,2191,1.109836220741272,23.976734161377,90.4431610107422,3670176,2581,1751,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-11-09 19:41:30.870261,-77.680591787664,9.107166248241539,8.054939143418693,7.952193102693459e-08,11.0,9.1,1.0,9.34,0.9105,1.127,2.7145,1.1684,1.2996,1.2967,1.2967,7
149155,npp,1865,1562,1.002969086170197,23.975269317627,90.4435043334961,3670176,1865,1173,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-11-10 19:22:40.603228,97.40294735149514,26.146811653521137,22.96130816047786,3.429447623387669e-16,8.0,-26.14,1.1367971201176101,-25.965,0.9862,1.2683,2.4241,1.0383,1.0834,1.0413,1.0413,7
149345,npp,1128,927,1.27803218364716,23.9727764129639,90.4430084228516,3670176,1128,688,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-11-11 19:03:48.556058,96.11647304924976,50.64767086761591,43.19833459927849,7.414326319029937e-24,5.0,-50.65,1.847645286154319,-50.56,1.2834,1.8233,3.0623,0.7222,1.0217,0.923,0.923,7
149538,npp,369,302,0.869654893875122,23.9759292602539,90.4479446411133,3670176,373,160,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-11-12 18:44:54.728799,94.47184392797867,65.22823095223298,53.49272128944138,4.541137973169457e-30,2.0,-65.21,2.898275349237888,-65.23,1.296,1.8094,3.6756,0.7278,0.9926,0.6329,0.6329,7
149548,npp,2359,3640,1.036695539951324,23.9730529785156,90.4425964355469,3670176,2359,2951,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-11-12 20:25:19.336265,-75.05443402785214,62.64564783288695,51.842910542265976,2.4738886351045828e-23,18.0,62.63,2.6065528283652384,62.69,1.4912,2.0214,3.4684,0.6514,0.939,0.6753,0.6753,7
149734,npp,1693,3025,0.997251927852631,23.9758052825928,90.444091796875,3670176,1692,2434,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-11-13 20:06:34.407428,-76.59107109621017,47.005733100403596,40.355477377284885,2.7942250826696835e-32,15.0,46.99,1.646109783506203,47.12,1.194,1.6236,2.9054,0.811,0.9363,0.8088,0.8088,7
149921,npp,1005,2399,0.857235610485077,23.9725551605225,90.445426940918,3670176,1004,1941,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-11-14 19:47:47.699125,-77.22367394307422,20.68367169916897,18.221593454324577,4.4778150890515314e-33,12.0,20.66,1.0837787002826917,20.845,0.9428,1.2222,2.6583,1.0774,0.9801,0.9236,0.9236,7
150107,npp,295,1772,0.913796961307526,23.973934173584,90.4458312988281,3670176,295,1353,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-11-15 19:28:59.217426,98.6059497812003,15.067632557813754,13.305223675968325,5.065305404987639e-33,9.0,-15.07,1.0442604737599883,-14.91,0.9446,1.2614,2.0512,1.0439,0.9839,0.9539,0.9539,7
150294,npp,2636,1140,1.056408941745758,23.9724006652832,90.4455871582031,3670176,2635,839,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-11-16 19:10:07.177418,96.60807734361721,43.846275719656646,37.82552155783933,5.366723441352084e-31,6.0,-43.83,1.5732132722552272,-43.77,1.1725,1.5553,3.1165,0.8466,0.9997,0.8944,0.8944,7
150678,npp,103,3234,1.49978685379028,23.977746963501,90.444450378418,3670176,104,2574,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-11-18 20:12:51.256908,-76.38415710215303,53.150011474713324,45.10920498925606,1.3912693721430227e-27,16.0,53.14,1.9513309067639726,53.22,1.3263,1.8175,3.5397,0.7245,1.154,1.0866,1.0866,7
151043,npp,1774,1981,0.58800545334816,23.9720516204834,90.4450073242188,3670176,1773,1550,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-11-20 19:35:16.063447,91.82976776162609,3.110110161324294,2.753078761902718,2.432889575634255e-15,10.0,-3.08,1.0,-2.97,1.0048,1.3168,2.5198,1.0,0.588,0.588,0.588,7
151221,npp,1048,1352,1.56180477142334,23.9773197174072,90.4425811767578,3670176,1048,1021,196611,3866787,548,bgd_dhaka_37_8,23.975,90.44583333,37,8,bgd_dhaka,2012-11-21 19:16:25.797848,97.0056496332566,35.738961761792375,31.137188687588115,1.0768404369588313e-07,7.0,-35.72,1.2937979144666532,-35.64,1.0522,1.5231,3.0772,0.8646,1.3467,1.3503,1.3503,7
