lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.753,0.744,0.876
2,0.543,0.613,0.709
3,0.414,0.501,0.543
4,0.354,0.406,0.39
5,0.302,0.327,0.242
6,0.264,0.262,0.116
7,0.223,0.21,0.019
8,0.187,0.168,-0.056
9,0.16,0.136,-0.115
10,0.142,0.113,-0.159
11,0.135,0.097,-0.188
12,0.124,0.087,-0.21
13,0.119,0.082,-0.225
14,0.114,0.081,-0.235
15,0.117,0.084,-0.237
16,0.108,0.089,-0.24
17,0.1,0.096,-0.238
18,0.092,0.104,-0.231
19,0.087,0.113,-0.215
20,0.078,0.122,-0.192
21,0.074,0.131,-0.158
22,0.071,0.139,-0.107
23,0.074,0.147,-0.038
24,0.096,0.153,0.057
25,0.128,0.157,0.176
26,0.172,0.155,0.315
27,0.209,0.154,0.453
28,0.204,0.153,0.564
29,0.173,0.154,0.62
30,0.169,0.152,0.615
31,0.214,0.148,0.558
32,0.226,0.143,0.453
33,0.189,0.137,0.318
34,0.141,0.129,0.184
35,0.106,0.118,0.067
36,0.088,0.106,-0.028
37,0.066,0.094,-0.104
38,0.05,0.082,-0.16
39,0.035,0.071,-0.203
40,0.031,0.061,-0.232
41,0.033,0.052,-0.251
42,0.038,0.045,-0.262
43,0.038,0.039,-0.269
44,0.032,0.037,-0.272
45,0.028,0.037,-0.272
46,0.033,0.04,-0.265
47,0.038,0.045,-0.253
48,0.039,0.053,-0.238
49,0.035,0.064,-0.216
50,0.041,0.077,-0.181
51,0.055,0.09,-0.132
52,0.076,0.103,-0.066
53,0.1,0.114,0.022
54,0.13,0.124,0.134
55,0.141,0.135,0.252
56,0.151,0.144,0.374
57,0.197,0.15,0.494
58,0.239,0.152,0.586
59,0.251,0.152,0.622
60,0.206,0.151,0.57
61,0.164,0.146,0.474
62,0.143,0.138,0.365
63,0.124,0.129,0.246
64,0.117,0.119,0.133
65,0.11,0.109,0.038
66,0.073,0.097,-0.043
67,0.051,0.084,-0.108
68,0.035,0.069,-0.159
69,0.031,0.055,-0.196
70,0.026,0.042,-0.222
71,0.017,0.031,-0.241
72,0.007,0.021,-0.257
73,0.008,0.013,-0.262
74,0.011,0.008,-0.26
75,0.01,0.006,-0.256
76,0.006,0.008,-0.25
77,0.004,0.013,-0.239
78,0.007,0.02,-0.219
79,0.013,0.029,-0.191
80,0.018,0.04,-0.151
81,0.023,0.052,-0.096
82,0.041,0.066,-0.025
83,0.072,0.079,0.064
84,0.096,0.089,0.168
85,0.13,0.096,0.29
86,0.135,0.103,0.401
87,0.11,0.109,0.484
88,0.104,0.112,0.531
89,0.135,0.114,0.536
90,0.171,0.113,0.49
91,0.167,0.11,0.398
92,0.133,0.106,0.285
93,0.11,0.1,0.178
94,0.097,0.091,0.078
95,0.081,0.08,-0.011
96,0.071,0.068,-0.082
97,0.059,0.057,-0.135
98,0.039,0.046,-0.178
99,0.021,0.036,-0.21
100,0.009,0.026,-0.232
101,0.005,0.018,-0.245
102,-0.004,0.012,-0.256
103,-0.017,0.007,-0.263
104,-0.027,0.005,-0.264
105,-0.023,0.005,-0.258
106,-0.016,0.007,-0.247
107,-0.009,0.011,-0.23
108,0.001,0.018,-0.204
109,0.008,0.026,-0.17
110,0.018,0.035,-0.121
111,0.039,0.043,-0.058
112,0.053,0.052,0.017
113,0.067,0.061,0.102
114,0.074,0.071,0.198
115,0.092,0.079,0.302
116,0.12,0.083,0.402
117,0.15,0.086,0.478
118,0.156,0.087,0.505
119,0.122,0.087,0.473
120,0.091,0.084,0.401
121,0.083,0.079,0.314
122,0.074,0.072,0.215
123,0.063,0.064,0.116
124,0.047,0.055,0.027
125,0.033,0.045,-0.048
126,0.024,0.034,-0.109
127,0.011,0.023,-0.156
128,0.007,0.012,-0.191
129,-0.006,0.002,-0.217
130,-0.02,-0.006,-0.236
131,-0.034,-0.013,-0.25
132,-0.035,-0.018,-0.256
133,-0.036,-0.021,-0.255
134,-0.037,-0.022,-0.252
135,-0.034,-0.02,-0.245
136,-0.031,-0.016,-0.232
137,-0.019,-0.01,-0.211
138,-0.008,-0.003,-0.182
139,0.003,0.005,-0.144
140,0.012,0.015,-0.093
141,0.019,0.026,-0.029
142,0.033,0.036,0.052
143,0.055,0.045,0.149
144,0.076,0.052,0.252
145,0.079,0.058,0.344
146,0.07,0.064,0.413
147,0.067,0.067,0.454
148,0.085,0.07,0.459
149,0.102,0.07,0.422
150,0.094,0.069,0.345
151,0.077,0.066,0.251
152,0.062,0.061,0.157
153,0.058,0.053,0.07
154,0.052,0.043,-0.009
155,0.042,0.033,-0.076
156,0.023,0.023,-0.131
157,0.003,0.013,-0.174
158,-0.004,0.004,-0.204
159,-0.009,-0.005,-0.226
160,-0.012,-0.011,-0.241
161,-0.016,-0.017,-0.252
162,-0.028,-0.02,-0.259
163,-0.04,-0.022,-0.262
164,-0.045,-0.022,-0.259
165,-0.043,-0.02,-0.25
166,-0.039,-0.017,-0.234
167,-0.035,-0.012,-0.211
168,-0.03,-0.005,-0.178
169,-0.019,0.002,-0.134
170,-0.005,0.009,-0.076
171,0.008,0.016,-0.004
172,0.02,0.024,0.079
173,0.036,0.032,0.17
174,0.059,0.039,0.267
175,0.081,0.043,0.357
176,0.103,0.047,0.426
177,0.097,0.049,0.449
178,0.075,0.05,0.427
179,0.058,0.05,0.372
180,0.062,0.047,0.299
181,0.059,0.043,0.21
182,0.042,0.038,0.116
183,0.024,0.032,0.03
184,0.009,0.025,-0.045
185,0.005,0.016,-0.103
186,0.001,0.007,-0.149
187,-0.008,-0.003,-0.185
188,-0.022,-0.012,-0.213
189,-0.032,-0.019,-0.233
190,-0.04,-0.025,-0.247
191,-0.037,-0.028,-0.253
192,-0.043,-0.03,-0.257
193,-0.046,-0.03,-0.256
194,-0.043,-0.028,-0.25
195,-0.038,-0.025,-0.237
196,-0.033,-0.02,-0.219
197,-0.02,-0.014,-0.19
198,-0.009,-0.006,-0.151
199,-0.003,0.002,-0.101
200,0.0,0.01,-0.04
201,0.006,0.017,0.038
202,0.022,0.022,0.127
203,0.036,0.026,0.222
204,0.038,0.03,0.31
205,0.04,0.033,0.381
206,0.055,0.033,0.429
207,0.076,0.032,0.439
208,0.082,0.029,0.407
209,0.072,0.026,0.337
210,0.044,0.022,0.246
211,0.017,0.016,0.149
212,0.003,0.008,0.061
213,-0.007,-0.001,-0.018
214,-0.024,-0.009,-0.088
215,-0.04,-0.017,-0.143
216,-0.043,-0.025,-0.18
217,-0.047,-0.033,-0.209
218,-0.047,-0.039,-0.228
219,-0.052,-0.043,-0.243
220,-0.058,-0.044,-0.253
221,-0.057,-0.044,-0.256
222,-0.053,-0.041,-0.256
223,-0.05,-0.036,-0.252
224,-0.043,-0.03,-0.24
225,-0.038,-0.022,-0.224
226,-0.025,-0.012,-0.199
227,-0.013,-0.001,-0.164
228,0.001,0.011,-0.12
229,0.022,0.022,-0.061
230,0.035,0.034,0.011
231,0.044,0.045,0.095
232,0.042,0.054,0.181
233,0.061,0.061,0.277
234,0.09,0.064,0.368
235,0.109,0.065,0.44
236,0.104,0.064,0.47
237,0.087,0.062,0.458
238,0.088,0.057,0.413
239,0.095,0.051,0.337
240,0.088,0.044,0.241
241,0.063,0.038,0.141
242,0.02,0.03,0.051
243,-0.004,0.02,-0.025
244,-0.02,0.008,-0.087
245,-0.025,-0.004,-0.135
246,-0.04,-0.015,-0.174
247,-0.049,-0.024,-0.204
248,-0.059,-0.033,-0.226
249,-0.064,-0.04,-0.241
250,-0.067,-0.045,-0.25
251,-0.066,-0.047,-0.255
252,-0.063,-0.047,-0.255
253,-0.057,-0.044,-0.247
254,-0.043,-0.039,-0.23
255,-0.032,-0.033,-0.209
256,-0.017,-0.026,-0.181
257,-0.006,-0.018,-0.143
258,0.004,-0.008,-0.097
259,0.008,0.002,-0.038
260,0.012,0.011,0.036
261,0.015,0.018,0.124
262,0.012,0.025,0.219
263,0.005,0.03,0.308
264,0.011,0.032,0.387
265,0.043,0.032,0.447
266,0.087,0.028,0.475
267,0.098,0.023,0.442
268,0.067,0.018,0.36
269,0.03,0.011,0.256
270,0.016,0.001,0.158
271,0.011,-0.01,0.067
272,-0.008,-0.019,-0.021
273,-0.035,-0.028,-0.095
274,-0.059,-0.037,-0.154
275,-0.077,-0.045,-0.199
276,-0.083,-0.053,-0.231
277,-0.083,-0.059,-0.252
278,-0.084,-0.063,-0.267
279,-0.087,-0.064,-0.277
280,-0.09,-0.064,-0.282
281,-0.086,-0.062,-0.283
282,-0.08,-0.058,-0.28
283,-0.068,-0.052,-0.268
284,-0.059,-0.044,-0.251
285,-0.044,-0.035,-0.226
286,-0.023,-0.024,-0.189
287,-0.001,-0.013,-0.142
288,0.016,-0.002,-0.084
289,0.026,0.011,-0.011
290,0.028,0.023,0.07
291,0.038,0.034,0.166
292,0.059,0.041,0.271
293,0.084,0.046,0.374
294,0.092,0.049,0.46
295,0.059,0.051,0.497
296,0.03,0.05,0.482
297,0.048,0.047,0.43
298,0.074,0.042,0.345
299,0.078,0.036,0.237
300,0.042,0.031,0.119
301,0.029,0.024,0.025
302,0.006,0.014,-0.055
303,-0.01,0.003,-0.119
304,-0.016,-0.006,-0.167
305,-0.024,-0.014,-0.203
306,-0.035,-0.02,-0.23
307,-0.051,-0.025,-0.251
308,-0.05,-0.026,-0.261
309,-0.042,-0.025,-0.264
310,-0.028,-0.021,-0.262
311,-0.022,-0.013,-0.259
312,-0.013,-0.004,-0.249
313,-0.005,0.007,-0.235
314,0.01,0.02,-0.214
315,0.014,0.034,-0.19
316,0.041,0.05,-0.146
317,0.049,0.065,-0.097
318,0.063,0.08,-0.033
319,0.084,0.093,0.049
320,0.111,0.104,0.151
321,0.119,0.115,0.26
322,0.112,0.125,0.361
323,0.136,0.133,0.462
324,0.184,0.138,0.549
325,0.239,0.139,0.593
326,0.215,0.139,0.546
327,0.17,0.136,0.449
328,0.139,0.129,0.333
329,0.132,0.12,0.218
330,0.121,0.108,0.105
331,0.093,0.097,0.001
332,0.065,0.084,-0.076
333,0.043,0.072,-0.135
334,0.024,0.058,-0.182
335,0.023,0.045,-0.212
336,0.013,0.033,-0.236
337,0.007,0.023,-0.251
338,-0.005,0.015,-0.264
339,-0.008,0.01,-0.27
340,-0.0,0.008,-0.27
341,0.009,0.008,-0.266
342,0.003,0.011,-0.261
343,0.001,0.016,-0.251
344,0.006,0.024,-0.234
345,0.014,0.032,-0.206
346,0.02,0.042,-0.169
347,0.037,0.053,-0.115
348,0.051,0.066,-0.041
349,0.072,0.078,0.055
350,0.09,0.088,0.166
351,0.122,0.094,0.291
352,0.152,0.099,0.415
353,0.146,0.102,0.512
354,0.12,0.104,0.564
355,0.114,0.103,0.562
356,0.14,0.1,0.506
357,0.149,0.095,0.405
358,0.142,0.091,0.282
359,0.101,0.085,0.156
360,0.063,0.076,0.046
361,0.039,0.063,-0.042
362,0.026,0.05,-0.109
363,0.011,0.038,-0.159
364,0.007,0.027,-0.191
365,-0.005,0.019,-0.216
366,-0.006,0.011,-0.232
367,-0.009,0.006,-0.243
368,-0.001,0.003,-0.245
369,-0.006,0.003,-0.248
370,-0.009,0.006,-0.248
371,-0.005,0.011,-0.242
372,0.005,0.018,-0.231
373,0.019,0.027,-0.215
374,0.022,0.038,-0.195
375,0.034,0.05,-0.162
376,0.046,0.064,-0.118
377,0.062,0.079,-0.057
378,0.073,0.093,0.024
379,0.085,0.106,0.126
380,0.099,0.117,0.239
381,0.106,0.127,0.348
382,0.14,0.134,0.456
383,0.203,0.138,0.551
384,0.242,0.14,0.589
385,0.197,0.138,0.531
386,0.137,0.133,0.423
387,0.104,0.126,0.308
388,0.09,0.115,0.192
389,0.075,0.102,0.08
390,0.06,0.087,-0.015
391,0.038,0.07,-0.086
392,0.018,0.052,-0.142
393,0.012,0.035,-0.183
394,0.025,0.018,-0.208
395,0.031,0.004,-0.225
396,0.02,-0.006,-0.241
397,0.007,-0.01,-0.253
398,0.004,-0.007,-0.256
399,0.01,0.006,-0.253
400,0.009,0.031,-0.25
