lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.541,0.639,0.623
2,0.398,0.51,0.485
3,0.328,0.406,0.4
4,0.261,0.322,0.316
5,0.238,0.257,0.265
6,0.238,0.208,0.238
7,0.198,0.172,0.182
8,0.171,0.148,0.137
9,0.178,0.132,0.127
10,0.176,0.124,0.114
11,0.151,0.122,0.085
12,0.133,0.124,0.069
13,0.139,0.13,0.073
14,0.173,0.138,0.099
15,0.147,0.147,0.076
16,0.179,0.156,0.098
17,0.195,0.165,0.106
18,0.148,0.174,0.068
19,0.156,0.181,0.077
20,0.138,0.188,0.068
21,0.168,0.192,0.101
22,0.179,0.195,0.13
23,0.164,0.196,0.145
24,0.163,0.196,0.169
25,0.17,0.194,0.203
26,0.163,0.182,0.228
27,0.19,0.179,0.275
28,0.194,0.177,0.304
29,0.172,0.175,0.3
30,0.174,0.172,0.298
31,0.173,0.169,0.282
32,0.178,0.164,0.261
33,0.18,0.16,0.235
34,0.178,0.157,0.209
35,0.148,0.154,0.158
36,0.145,0.151,0.13
37,0.137,0.148,0.104
38,0.149,0.146,0.094
39,0.134,0.145,0.07
40,0.129,0.143,0.06
41,0.132,0.142,0.059
42,0.152,0.141,0.074
43,0.118,0.139,0.047
44,0.117,0.139,0.049
45,0.13,0.139,0.059
46,0.127,0.14,0.052
47,0.144,0.14,0.061
48,0.134,0.141,0.054
49,0.14,0.142,0.064
50,0.159,0.144,0.09
51,0.16,0.146,0.108
52,0.155,0.148,0.124
53,0.176,0.15,0.165
54,0.179,0.152,0.191
55,0.165,0.153,0.208
56,0.159,0.154,0.232
57,0.134,0.155,0.235
58,0.129,0.155,0.248
59,0.143,0.154,0.263
60,0.146,0.151,0.254
61,0.158,0.148,0.245
62,0.143,0.145,0.211
63,0.136,0.14,0.182
64,0.13,0.135,0.151
65,0.125,0.13,0.12
66,0.12,0.124,0.093
67,0.116,0.119,0.07
68,0.134,0.112,0.072
69,0.136,0.107,0.064
70,0.119,0.101,0.043
71,0.094,0.096,0.021
72,0.092,0.092,0.02
73,0.094,0.088,0.018
74,0.075,0.085,-0.001
75,0.074,0.083,-0.005
76,0.064,0.081,-0.016
77,0.054,0.08,-0.025
78,0.071,0.078,-0.008
79,0.07,0.076,0.001
80,0.053,0.073,-0.001
81,0.064,0.071,0.025
82,0.06,0.07,0.044
83,0.072,0.069,0.079
84,0.092,0.068,0.123
85,0.081,0.068,0.143
86,0.083,0.067,0.168
87,0.077,0.065,0.181
88,0.071,0.065,0.184
89,0.073,0.063,0.184
90,0.076,0.063,0.173
91,0.071,0.064,0.15
92,0.073,0.064,0.128
93,0.071,0.065,0.104
94,0.065,0.066,0.076
95,0.047,0.065,0.039
96,0.047,0.064,0.02
97,0.045,0.064,-0.0
98,0.051,0.064,-0.006
99,0.047,0.064,-0.014
100,0.059,0.063,-0.008
101,0.061,0.064,-0.01
102,0.073,0.065,-0.001
103,0.067,0.066,-0.006
104,0.067,0.067,-0.009
105,0.066,0.067,-0.013
106,0.068,0.069,-0.015
107,0.086,0.07,0.001
108,0.079,0.071,-0.0
109,0.087,0.072,0.017
110,0.088,0.072,0.033
111,0.082,0.072,0.046
112,0.069,0.073,0.058
113,0.077,0.073,0.089
114,0.051,0.073,0.094
115,0.056,0.072,0.122
116,0.066,0.07,0.155
117,0.067,0.067,0.176
118,0.06,0.064,0.176
119,0.073,0.06,0.182
120,0.055,0.056,0.15
121,0.047,0.052,0.12
122,0.052,0.048,0.101
123,0.041,0.043,0.07
124,0.044,0.039,0.047
125,0.022,0.034,0.007
126,0.035,0.029,-0.002
127,0.033,0.024,-0.018
128,0.033,0.021,-0.029
129,0.025,0.018,-0.043
130,0.024,0.015,-0.047
131,0.027,0.013,-0.047
132,0.022,0.012,-0.057
133,-0.002,0.011,-0.079
134,-0.011,0.011,-0.089
135,-0.024,0.011,-0.101
136,-0.01,0.01,-0.09
137,0.01,0.01,-0.07
138,0.01,0.01,-0.06
139,0.004,0.009,-0.051
140,0.013,0.009,-0.028
141,0.011,0.01,-0.01
142,0.008,0.011,0.009
143,0.019,0.013,0.039
144,0.018,0.015,0.065
145,0.027,0.016,0.098
146,0.037,0.018,0.127
147,0.039,0.019,0.141
148,0.041,0.021,0.144
149,0.041,0.022,0.137
150,0.013,0.023,0.095
151,0.008,0.024,0.066
152,-0.002,0.024,0.034
153,0.019,0.023,0.025
154,0.024,0.022,0.004
155,0.005,0.02,-0.028
156,-0.004,0.019,-0.05
157,0.006,0.016,-0.051
158,0.02,0.014,-0.049
159,0.032,0.013,-0.047
160,0.028,0.012,-0.055
161,0.023,0.013,-0.062
162,0.025,0.013,-0.064
163,0.032,0.012,-0.06
164,0.011,0.011,-0.078
165,-0.003,0.01,-0.086
166,-0.009,0.01,-0.088
167,-0.011,0.01,-0.082
168,-0.002,0.01,-0.062
169,0.009,0.009,-0.04
170,0.006,0.009,-0.024
171,0.003,0.009,-0.006
172,0.006,0.008,0.017
173,0.008,0.006,0.04
174,0.023,0.005,0.075
175,0.025,0.003,0.1
176,0.025,0.003,0.116
177,0.016,0.002,0.117
178,0.005,0.002,0.106
179,-0.002,0.001,0.086
180,-0.006,0.0,0.061
181,-0.017,-0.0,0.028
182,-0.018,-0.0,0.004
183,-0.017,0.001,-0.019
184,-0.021,0.001,-0.042
185,-0.003,-0.001,-0.041
186,0.012,-0.002,-0.042
187,0.005,-0.004,-0.057
188,-0.002,-0.006,-0.068
189,-0.016,-0.009,-0.081
190,-0.006,-0.011,-0.076
191,0.004,-0.013,-0.069
192,0.004,-0.013,-0.071
193,-0.007,-0.013,-0.08
194,-0.006,-0.012,-0.076
195,-0.002,-0.012,-0.069
196,-0.008,-0.011,-0.071
197,-0.007,-0.009,-0.066
198,-0.038,-0.007,-0.079
199,-0.025,-0.006,-0.053
200,-0.013,-0.004,-0.025
201,-0.008,-0.003,0.001
202,-0.019,-0.003,0.02
203,-0.005,-0.002,0.056
204,-0.008,-0.001,0.078
205,-0.003,-0.001,0.104
206,-0.007,-0.0,0.11
207,0.002,0.0,0.118
208,0.024,0.001,0.127
209,0.027,0.001,0.111
210,0.018,0.001,0.081
211,0.014,0.001,0.052
212,0.011,-0.0,0.023
213,0.003,-0.002,-0.007
214,0.001,-0.003,-0.029
215,-0.011,-0.004,-0.054
216,-0.011,-0.005,-0.066
217,-0.007,-0.005,-0.072
218,-0.018,-0.005,-0.085
219,-0.006,-0.005,-0.077
220,-0.019,-0.006,-0.089
221,-0.008,-0.007,-0.08
222,-0.009,-0.008,-0.082
223,-0.016,-0.009,-0.086
224,-0.02,-0.008,-0.085
225,-0.017,-0.008,-0.078
226,-0.019,-0.007,-0.073
227,-0.013,-0.006,-0.059
228,0.001,-0.004,-0.036
229,0.006,-0.002,-0.014
230,0.0,0.002,0.001
231,0.006,0.004,0.031
232,0.025,0.007,0.072
233,0.028,0.009,0.097
234,0.012,0.011,0.105
235,0.028,0.012,0.136
236,0.024,0.013,0.142
237,0.023,0.013,0.142
238,0.004,0.013,0.115
239,-0.006,0.011,0.085
240,-0.017,0.01,0.052
241,-0.002,0.008,0.039
242,0.007,0.006,0.023
243,0.011,0.004,0.003
244,0.027,0.003,-0.004
245,0.021,0.002,-0.024
246,0.01,0.001,-0.045
247,0.004,-0.0,-0.058
248,-0.009,-0.002,-0.07
249,-0.005,-0.002,-0.068
250,-0.012,-0.001,-0.073
251,-0.002,0.001,-0.065
252,-0.014,0.005,-0.075
253,-0.008,0.009,-0.069
254,-0.004,0.012,-0.06
255,0.021,0.015,-0.036
256,0.016,0.02,-0.033
257,0.025,0.025,-0.017
258,0.013,0.029,-0.01
259,0.023,0.034,0.019
260,0.05,0.039,0.061
261,0.057,0.044,0.091
262,0.064,0.048,0.119
263,0.062,0.05,0.14
264,0.05,0.053,0.153
265,0.068,0.055,0.181
266,0.055,0.056,0.176
267,0.056,0.057,0.171
268,0.057,0.057,0.155
269,0.06,0.057,0.133
270,0.076,0.054,0.12
271,0.069,0.051,0.089
272,0.049,0.047,0.05
273,0.025,0.041,0.008
274,0.02,0.037,-0.014
275,0.03,0.032,-0.021
276,0.031,0.028,-0.028
277,0.041,0.023,-0.023
278,0.042,0.019,-0.022
279,0.015,0.017,-0.041
280,-0.001,0.016,-0.053
281,-0.0,0.015,-0.052
282,-0.001,0.016,-0.053
283,-0.001,0.017,-0.051
284,-0.003,0.02,-0.051
285,0.007,0.024,-0.037
286,0.025,0.027,-0.017
287,0.048,0.031,0.015
288,0.034,0.036,0.021
289,0.05,0.042,0.054
290,0.046,0.048,0.074
291,0.047,0.054,0.1
292,0.048,0.059,0.126
293,0.068,0.065,0.164
294,0.09,0.071,0.201
295,0.09,0.075,0.213
296,0.106,0.079,0.227
297,0.098,0.082,0.21
298,0.076,0.083,0.172
299,0.095,0.084,0.161
300,0.083,0.084,0.123
301,0.103,0.084,0.113
302,0.085,0.083,0.075
303,0.061,0.081,0.032
304,0.081,0.078,0.034
305,0.082,0.076,0.024
306,0.071,0.073,0.01
307,0.081,0.073,0.017
308,0.072,0.073,0.012
309,0.068,0.074,0.011
310,0.075,0.076,0.019
311,0.058,0.08,0.006
312,0.05,0.082,-0.002
313,0.066,0.084,0.012
314,0.073,0.088,0.021
315,0.084,0.091,0.036
316,0.095,0.093,0.052
317,0.076,0.095,0.05
318,0.094,0.099,0.081
319,0.101,0.102,0.106
320,0.104,0.104,0.132
321,0.143,0.107,0.188
322,0.146,0.108,0.21
323,0.147,0.109,0.229
324,0.138,0.111,0.24
325,0.119,0.112,0.233
326,0.116,0.111,0.226
327,0.116,0.11,0.21
328,0.118,0.108,0.187
329,0.107,0.106,0.151
330,0.082,0.104,0.102
331,0.049,0.1,0.051
332,0.06,0.096,0.037
333,0.069,0.09,0.024
334,0.083,0.085,0.021
335,0.071,0.081,0.002
336,0.097,0.076,0.02
337,0.065,0.072,-0.003
338,0.09,0.071,0.021
339,0.103,0.069,0.033
340,0.103,0.068,0.035
341,0.079,0.068,0.013
342,0.046,0.068,-0.014
343,0.075,0.071,0.011
344,0.059,0.074,0.004
345,0.057,0.078,0.01
346,0.074,0.084,0.035
347,0.067,0.087,0.047
348,0.077,0.09,0.073
349,0.087,0.093,0.104
350,0.094,0.096,0.135
351,0.092,0.098,0.158
352,0.1,0.1,0.188
353,0.098,0.1,0.207
354,0.119,0.1,0.235
355,0.144,0.1,0.258
356,0.124,0.101,0.232
357,0.131,0.104,0.215
358,0.106,0.106,0.171
359,0.099,0.109,0.14
360,0.123,0.111,0.134
361,0.104,0.112,0.095
362,0.102,0.112,0.072
363,0.112,0.113,0.064
364,0.092,0.113,0.04
365,0.087,0.112,0.031
366,0.11,0.11,0.049
367,0.081,0.107,0.025
368,0.103,0.107,0.045
369,0.095,0.106,0.038
370,0.108,0.106,0.048
371,0.122,0.106,0.055
372,0.117,0.106,0.047
373,0.119,0.108,0.05
374,0.127,0.109,0.062
375,0.127,0.112,0.073
376,0.129,0.114,0.089
377,0.129,0.116,0.108
378,0.099,0.117,0.106
379,0.091,0.119,0.123
380,0.087,0.12,0.146
381,0.094,0.12,0.172
382,0.113,0.12,0.206
383,0.115,0.119,0.221
384,0.129,0.118,0.235
385,0.132,0.116,0.23
386,0.106,0.114,0.191
387,0.114,0.111,0.174
388,0.125,0.107,0.16
389,0.107,0.102,0.122
390,0.121,0.097,0.109
391,0.099,0.092,0.071
392,0.07,0.087,0.031
393,0.081,0.081,0.027
394,0.077,0.075,0.015
395,0.067,0.07,0.003
396,0.056,0.065,-0.007
397,0.05,0.062,-0.01
398,0.06,0.059,-0.004
399,0.055,0.058,-0.009
400,0.071,0.06,-0.0
