gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2070,957,1.73615264892578,23.8840217590332,90.5392761230469,3670144,2071,708,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-01 19:05:09.323569,96.37952758107106,49.73548478074128,42.49789977197772,0.006985268126611879,5.0,-49.75,1.7549928774784245,-50.14,0.724,1.1508,2.6413,0.5885,1.0108,1.0217,0.9140208606436917,7
101102,npp,1307,329,3.97289967536926,23.8848495483398,90.5405883789062,3670144,1306,178,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-02 18:46:13.637793,94.26537599720884,64.70859443302889,53.173697217623726,0.024715868094381095,2.0,-64.71,2.8345692104261015,-64.97,0.789,1.2805,3.4499,0.5289,1.6271,2.1011,1.7201005370433982,7
101111,npp,220,3673,1.5813775062561,23.8855361938477,90.5346145629883,3670144,219,2974,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-02 20:26:38.239593,-74.88226883823181,63.275948627914076,52.26183878199126,0.0023771078512545988,18.0,63.27,2.7445598364131496,63.02,0.9006,1.3063,3.2402,0.5184,0.7775,0.8198,0.7831564634970754,7
101234,npp,2623,3057,1.73436844348907,23.8854007720947,90.5393447875977,3670144,2627,2458,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-03 20:07:53.228947,-76.53323232959555,48.046463011753474,41.181281722035216,0.020421693267948907,15.0,48.03,1.7549928774784245,47.6,0.7214,1.0461,1.9591,0.6474,1.0694,1.1228,0.807995998860269,7
101605,npp,467,1170,6.30009031295776,23.8858013153076,90.5409240722656,3670144,469,863,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-06 19:11:25.748371,96.94276861201179,42.74427284150553,36.93525985008139,0.2013450067814604,6.0,-42.75,1.4867838833500562,-43.19,0.6631,1.0431,2.5459,0.6493,4.2131,4.0904,0.9866312325105184,7
101727,npp,2783,537,6.16834115982056,23.8828449249268,90.5351486206055,3670144,2788,333,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-07 18:52:30.068885,94.89051470209994,60.52320453431013,50.42033961192155,0.13323454349064123,3.0,-60.53,2.4157378735459294,-60.81,0.9068,1.5947,3.4046,0.4247,2.5705,2.6195,0.5656660289106878,7
101736,npp,1657,3876,9.49192810058594,23.8824291229248,90.5351028442383,3670144,1657,3103,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-07 20:32:51.112551,-74.34292973050641,66.95916719416232,54.56644634488975,0.1109994347880561,19.0,66.94,3.1865100272627664,66.71,1.1154,1.8122,2.9469,0.3737,3.0873,3.5471,1.836024148597875,7
101858,npp,996,3267,3.69219851493835,23.880407333374,90.5406799316406,3670144,997,2610,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-08 20:14:07.887545,-76.20677848823799,54.03586767384332,45.777034138305964,0.08159798064350332,16.0,54.03,1.9513309067639726,53.65,0.8261,1.2653,2.4266,0.5352,1.9209,1.9761,0.7182527463732622,7
101986,npp,310,2639,2.31835103034973,23.8864555358887,90.5343704223633,3670144,311,2129,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-09 19:55:21.100258,-78.40719680267709,32.36488614198312,28.291630212366226,0.054351895602671216,13.0,32.34,1.2365102219381485,31.76,0.6155,0.9132,2.2466,0.7416,1.8136,1.7192,0.8813559495214008,7
102602,npp,1756,2849,0.5209574401378629,23.8859405517578,90.5373840332031,3670176,1756,2296,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-14 20:01:33.927662,-76.80990991348615,40.897596657929164,35.42844901810395,0.0003562208611966932,14.0,40.89,1.4276677814245327,40.43,0.6268,0.9681,2.7767,0.6995,0.364,0.3644,0.3644,7
102845,npp,334,1593,0.4530308842659,23.8843574523926,90.5401153564453,3670176,334,1197,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-16 19:23:55.003130,97.51423936225457,24.57779748621217,21.60816057652266,9.505825231441111e-15,8.0,-24.61,1.1367971201176101,-25.2,0.5288,0.7494,1.8932,0.9037,0.4165,0.4094,0.4094,7
102964,npp,2647,956,0.614133059978485,23.8865909576416,90.536018371582,3670176,2648,707,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-17 19:05:02.876118,96.04681162033287,49.767465397197036,42.52568950512507,5.265027344806522e-20,5.0,-49.78,1.7549928774784245,-50.14,0.724,1.1508,2.6413,0.5885,0.3714,0.3614,0.3614,7
103083,npp,1883,328,0.887259423732758,23.8828449249268,90.5360794067383,3670176,1882,178,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-18 18:46:07.191993,94.37719918915526,64.7221049627255,53.18626311221314,2.4980905826355017e-24,2.0,-64.73,2.8345692104261015,-64.97,0.789,1.2805,3.4499,0.5289,0.5385,0.4692,0.4692,7
103092,npp,796,3674,0.76753157377243,23.8817539215088,90.5348892211914,3670176,794,2975,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-18 20:26:31.793656,-74.68390040689575,63.289578263528206,52.27489028324806,4.772686058537202e-16,18.0,63.28,2.7445598364131496,63.02,0.9006,1.3063,3.2402,0.5184,0.4809,0.3979,0.3979,7
103330,npp,2503,2430,0.324058726429939,23.8841285705566,90.5369110107422,3670176,2503,1967,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-20 19:48:59.990228,-77.6561633195195,22.318507931091563,19.647757839848012,6.776861679091936e-26,12.0,22.3,1.0837787002826917,21.66,0.5372,0.767,2.2475,0.8829,0.2685,0.2861,0.2861,7
103448,npp,1788,1801,0.449306011199951,23.8818855285645,90.5349884033203,3670176,1788,1380,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-21 19:30:09.642171,96.55037026823098,13.431533409118765,11.86839432565152,7.2706393426193995e-28,9.0,-13.44,1.015504800579495,-14.06,0.4913,0.6829,1.6835,0.9917,0.4472,0.4456,0.4456,7
103566,npp,1051,1168,0.626858592033386,23.8853244781494,90.5357360839844,3670176,1051,862,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-22 19:11:17.519169,96.53179865495669,42.818025820482276,36.99733215298762,5.721990684408971e-27,6.0,-42.83,1.4867838833500562,-43.19,0.6631,1.0431,2.5459,0.6493,0.3973,0.407,0.407,7
103686,npp,278,537,0.666034579277039,23.8806781768799,90.5408554077148,3670176,279,332,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-23 18:52:23.621340,95.03323833927949,60.527987819720714,50.42685426837007,3.8023934201745374e-25,3.0,-60.53,2.4157378735459294,-60.81,0.9068,1.5947,3.4046,0.4247,0.2928,0.2828,0.2828,7
104405,npp,3003,3469,1.19264090061188,23.8844585418701,90.5382232666016,3670176,3002,2812,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-29 20:20:10.796591,-75.3465195033526,59.00283768341834,49.37597174583836,1.0254179348640845e-13,17.0,59.0,2.3545700244418297,58.73,0.9407,1.3603,3.0821,0.4978,0.606,0.5937,0.5937,7
104522,npp,2323,2848,0.591924339532852,23.8824920654297,90.536262512207,3670176,2324,2296,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-04-30 20:01:25.797263,-77.59056235812169,40.85538562534963,35.394744378710016,7.534882316818725e-08,14.0,40.85,1.4276677814245327,40.43,0.6268,0.9681,2.7767,0.6995,0.4137,0.4141,0.4141,7
105916,npp,134,954,2.99215960502625,23.8858680725098,90.5384902954102,3670144,135,706,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-05-03 19:04:53.027781,96.51595867100201,49.812003830495875,42.56068479618989,0.04610900619181791,5.0,-49.84,1.7549928774784245,-50.14,0.724,1.1508,2.6413,0.5885,1.7264,1.7608,1.0500215426356374,7
106285,npp,679,3055,5.02096509933472,23.885591506958,90.5382690429688,3670144,680,2456,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-05-05 20:07:36.981203,-76.62923509449506,47.96718575372233,41.121927821205695,0.12623161274913677,15.0,47.96,1.646109783506203,47.6,0.7214,1.0461,1.9591,0.6474,3.0919,3.2505,1.3046174405886801,7
106642,npp,2322,1799,2.91652154922485,23.8805294036865,90.5369186401367,3670144,2322,1378,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-05-07 19:29:59.890369,98.45518881627797,13.538552421669278,11.962360525833057,0.08841908056848057,9.0,-13.55,1.015504800579495,-14.06,0.4913,0.6829,1.6835,0.9917,2.8768,2.8924,1.5294042887805275,7
107043,npp,2103,3263,2.10345649719238,23.8836765289307,90.5382690429688,3670144,2104,2606,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-05-10 20:13:48.177392,-76.39207309812879,53.92752434362242,45.69920017986432,0.027670352245922705,16.0,53.92,1.9513309067639726,53.65,0.8261,1.2653,2.4266,0.5352,1.1067,1.1258,0.6992566431064071,7
108445,npp,1407,1586,0.547119587659836,23.8852005004883,90.5382080078125,3670176,1407,1192,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-05-18 19:23:31.948310,96.34182062483097,24.958378813387075,21.937421656606162,5.776587861898032e-20,8.0,-24.95,1.1367971201176101,-25.2,0.5288,0.7494,1.8932,0.9037,0.4993,0.4944,0.4944,7
108621,npp,660,950,0.866300463676453,23.8857135772705,90.5396270751953,3670176,662,703,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-05-19 19:04:39.844557,96.25178026410012,49.95075058159306,42.66722237621968,4.271616107217574e-24,5.0,-49.96,1.7549928774784245,-50.14,0.724,1.1508,2.6413,0.5885,0.5151,0.5098,0.5098,7
108802,npp,1877,3667,0.750182747840881,23.8848762512207,90.5349044799805,3670176,1879,2970,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-05-20 20:26:08.782433,-74.9580945217045,63.15597761016616,52.18744819176562,3.603048407338185e-24,18.0,63.15,2.7445598364131496,63.02,0.9006,1.3063,3.2402,0.5184,0.4746,0.3889,0.3889,7
109320,npp,2840,1794,0.494821012020111,23.8844776153564,90.5398025512695,3670176,2840,1373,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-05-23 19:29:44.892513,96.92507143741564,13.840365268043199,12.227662143684432,3.90100584131378e-25,9.0,-13.84,1.015504800579495,-14.06,0.4913,0.6829,1.6835,0.9917,0.492,0.4907,0.4907,7
109680,npp,212,3868,1.015471279621124,23.8850517272949,90.5381927490234,3670176,214,3098,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-05-25 20:32:18.148741,-74.50359997597812,66.81694162344229,54.48178562464316,5.3583161615435675e-25,19.0,66.81,3.1865100272627664,66.71,1.1154,1.8122,2.9469,0.3737,0.4272,0.3795,0.3795,7
112066,npp,268,2837,1.85453128814697,23.885232925415,90.540657043457,3670144,268,2286,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-06-01 20:00:55.826373,-76.94289197629226,40.451659841711354,35.059634824237904,0.009710128971433023,14.0,40.43,1.4276677814245327,40.43,0.6268,0.9681,2.7767,0.6995,1.2981,1.2973,1.1476166504519263,7
112917,npp,1679,3043,3.17416667938232,23.88232421875,90.5410079956055,3670144,1677,2447,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-06-06 20:07:05.289437,-76.54329239192329,47.5953118794274,40.82462831421791,0.07498634463830976,15.0,47.57,1.646109783506203,47.6,0.7214,1.0461,1.9591,0.6474,1.97,2.0549,0.8989722807235832,7
115692,npp,491,3241,0.360821858048439,23.879264831543,90.5396270751953,3670176,490,2581,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-06-27 20:12:55.809101,-76.74020139984283,53.33960937924217,45.24972458449228,1.4657890905203953e-17,16.0,53.32,1.9513309067639726,53.65,0.8261,1.2653,2.4266,0.5352,0.2137,0.1931,0.1931,7
115818,npp,2882,2614,0.311135172843933,23.8868026733398,90.5356292724609,3670176,2883,2111,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-06-28 19:54:10.827672,-78.98895996524514,31.236491664903404,27.32792170123996,4.0384015239464275e-11,13.0,31.22,1.2365102219381485,31.76,0.6155,0.9132,2.2466,0.7416,0.1903,0.2307,0.2307,7
130585,npp,1914,2206,5.15928173065186,23.8865528106689,90.5359725952148,3670144,1914,1766,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-08-05 19:41:41.772323,-76.31831185114116,9.991985473245146,8.836673327408807,0.07189996459958714,11.0,9.97,1.0,10.26,0.5438,0.7193,2.177,0.9415,5.1172,4.8576,3.749249373008706,7
132023,npp,1162,522,0.555445402860641,23.8864212036133,90.5385894775391,3670176,1162,320,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-08-13 18:51:22.017556,95.0460998417119,60.854297134502225,50.64667947860469,3.5935544147925173e-13,3.0,-60.86,2.4157378735459294,-60.81,0.9068,1.5947,3.4046,0.4247,0.247,0.2359,0.2359,7
132036,npp,55,3862,0.624312430620193,23.8831424713135,90.540168762207,3670176,56,3094,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-08-13 20:31:43.061667,-74.45216224931917,66.71019249162072,54.41790050811623,5.573045424155818e-05,19.0,66.71,3.1865100272627664,66.71,1.1154,1.8122,2.9469,0.3737,0.3044,0.2333,0.2333,7
137608,npp,785,1785,0.497739762067795,23.8857250213623,90.5365371704102,3670176,785,1365,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-09-12 19:28:59.622602,99.20223644269127,14.344290868932646,12.670948825610699,2.35275768766497e-13,9.0,-14.34,1.015504800579495,-14.06,0.4913,0.6829,1.6835,0.9917,0.4949,0.4936,0.4936,7
139754,npp,2972,1573,0.7551628947258,23.8806991577148,90.5397872924805,3670176,2971,1181,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-09-23 19:22:35.418028,97.31781969613264,25.596948011833074,22.488935175057446,7.835638704398034e-12,8.0,-25.6,1.1367971201176101,-25.2,0.5288,0.7494,1.8932,0.9037,0.6823,0.6824,0.6824,7
143444,npp,278,3033,0.596320539712906,23.8828144073486,90.5363464355469,3670176,279,2440,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-12 20:06:19.997357,-76.26131154321465,47.25725989508351,40.556704839172944,8.089959451247516e-14,15.0,47.25,1.646109783506203,47.6,0.7214,1.0461,1.9591,0.6474,0.404,0.3861,0.3861,7
144028,npp,1220,1147,0.420363515615463,23.882661819458,90.5352249145508,3670176,1221,845,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-15 19:09:54.482305,97.01324973351538,43.59115559167429,37.618809869408565,8.409076688389275e-34,6.0,-43.59,1.4867838833500562,-43.19,0.6631,1.0431,2.5459,0.6493,0.2584,0.2729,0.2729,7
144221,npp,472,517,0.858869194984436,23.8862285614014,90.5399475097656,3670176,472,315,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-16 18:51:00.642224,94.92024809030504,60.98522618080068,50.72899280670075,1.8098173686660624e-33,3.0,-60.97,2.4157378735459294,-60.81,0.9068,1.5947,3.4046,0.4247,0.3726,0.3647,0.3647,7
144233,npp,2422,3853,0.950956344604492,23.8830738067627,90.5391998291016,3670176,2423,3089,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-16 20:31:21.689871,-74.33071958824657,66.56777362369483,54.32509364353755,1.837265808583857e-31,19.0,66.56,3.1865100272627664,66.71,1.1154,1.8122,2.9469,0.3737,0.4069,0.3554,0.3554,7
144431,npp,1769,3243,0.807641386985779,23.8844509124756,90.5343627929688,3670176,1769,2584,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-17 20:12:38.522940,-76.18246985980868,53.38920434502143,45.28833292775933,1.2454012555505717e-32,16.0,53.38,1.9513309067639726,53.65,0.8261,1.2653,2.4266,0.5352,0.4427,0.4323,0.4323,7
144634,npp,1092,2617,0.506271153688431,23.88600730896,90.5372695922852,3670176,1093,2113,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-18 19:53:53.571733,-78.24889892379984,31.35812300585619,27.43223401750769,1.1889514842489745e-31,13.0,31.35,1.2365102219381485,31.76,0.6155,0.9132,2.2466,0.7416,0.3481,0.3754,0.3754,7
144831,npp,394,1990,0.406029522418976,23.8835468292236,90.5345458984375,3670176,394,1559,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-19 19:35:05.067160,95.17366562525022,2.563388950907203,2.269187872142117,1.8901152161600733e-28,10.0,-2.56,1.0,-2.1,0.5172,0.6772,2.2975,1.0,0.406,0.406,0.406,7
145027,npp,2746,1361,0.5981893241405489,23.884937286377,90.534782409668,3670176,2746,1027,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-20 19:16:14.788057,96.88753253187474,35.35808050763409,30.816839606167246,4.111812913673312e-23,7.0,-35.34,1.2937979144666532,-35.04,0.5717,0.8382,2.5112,0.808,0.4917,0.4833,0.4833,7
145027,npp,2746,1362,0.532729387283325,23.8840370178223,90.542121887207,3670176,2746,1027,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-20 19:16:14.788057,96.88945136865127,35.31569426347775,30.78120341237066,4.0901668851218414e-23,7.0,-35.3,1.2937979144666532,-35.04,0.5717,0.8382,2.5112,0.808,0.4411,0.4304,0.4304,7
145227,npp,1989,726,0.676102817058563,23.8850975036621,90.5374221801758,3670176,1990,508,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-21 18:57:22.733446,95.6222031850538,56.10400427763758,47.29145430437381,4.124374425812422e-16,4.0,-56.09,2.0682789409984763,-55.96,0.7724,1.2551,3.9113,0.5396,0.3973,0.3648,0.3648,7
145227,npp,1989,727,0.506052911281586,23.8843860626221,90.5449981689453,3670176,1990,508,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-21 18:57:22.733446,95.625108690455,56.07846262297514,47.27286010999972,4.096510486518214e-16,4.0,-56.06,2.0682789409984763,-55.96,0.7724,1.2551,3.9113,0.5396,0.3151,0.2731,0.2731,7
145241,npp,842,4056,0.896389663219452,23.88694190979,90.536376953125,3670176,841,3195,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-21 20:37:38.443904,-73.58065809004317,69.82354619810053,56.20416368528131,1.8891686090029676e-24,20.0,69.81,3.5496478698597698,69.86,1.1173,1.8332,4.6417,0.3694,0.4133,0.3311,0.3311,7
145421,npp,1226,102,0.608572840690613,23.8859939575195,90.535026550293,3670176,1225,46,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-22 18:38:27.118642,93.77318519005969,68.66129222301858,55.54415508457763,3.30404051979555e-08,1.0,-68.64,3.3166247903554,-68.57,0.8215,1.3781,4.5727,0.4914,0.4452,0.2991,0.2991,7
145435,npp,181,3449,0.740309417247772,23.8858432769775,90.5378265380859,3670176,183,2794,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-22 20:18:57.063398,-75.89526015231529,58.55428748616159,49.05171335215257,4.703242664910018e-18,17.0,58.54,2.253202848596432,58.73,0.9407,1.3603,3.0821,0.4978,0.402,0.3685,0.3685,7
145624,npp,2583,2828,0.5652176141738889,23.8849792480469,90.5346527099609,3670176,2583,2278,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-23 20:00:12.119510,-77.67913981040046,40.10519833155687,34.77134973763093,1.251240795558006e-10,14.0,40.1,1.4276677814245327,40.43,0.6268,0.9681,2.7767,0.6995,0.395,0.3954,0.3954,7
145818,npp,1891,2203,0.585794895887375,23.8817329406738,90.5365753173828,3670144,1891,1763,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-24 19:41:25.394981,-79.88637910019035,9.803006914400337,8.66918181167981,0.0009516545787367645,11.0,9.8,1.0,10.26,0.5438,0.7193,2.177,0.9415,0.5437,0.5515,0.5515,7
146006,npp,1177,1574,1.37435376644135,23.8830127716064,90.5395050048828,3670144,1177,1182,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-25 19:22:35.117093,97.98436514550625,25.544997099539383,22.44182143906237,0.017381967778330863,8.0,-25.55,1.1367971201176101,-25.2,0.5288,0.7494,1.8932,0.9037,1.227,1.242,0.974053903047873,7
146194,npp,442,938,2.64132261276245,23.8833847045898,90.5339126586914,3670144,442,696,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-26 19:03:43.065888,96.23401598381572,50.32596453666219,42.95077006434829,0.05102191070983065,5.0,-50.32,1.7549928774784245,-50.14,0.724,1.1508,2.6413,0.5885,1.5265,1.5544,0.7678882535691912,7
146383,npp,2758,312,3.7691764831543,23.8819217681885,90.5362854003906,3670144,2759,167,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-27 18:44:49.234707,94.51445014334041,65.04244986381867,53.37685195530458,0.10078595341190029,2.0,-65.03,2.898275349237888,-64.97,0.789,1.2805,3.4499,0.5289,1.5359,1.9934,0.4397667641828513,7
146398,npp,1673,3653,3.21222233772278,23.8860778808594,90.5355834960938,3670144,1673,2960,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-27 20:25:13.842358,-74.83377679111149,62.8920941524773,52.00535945485801,0.05315703532632152,18.0,62.88,2.7445598364131496,63.02,0.9006,1.3063,3.2402,0.5184,1.3717,1.6653,0.8458749312807713,7
146589,npp,1010,3039,4.98024368286133,23.885913848877,90.5405654907227,3670144,1012,2444,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-28 20:06:30.686845,-77.0604440043574,47.44672081610934,40.70415424500265,0.12501997542802346,15.0,47.44,1.646109783506203,47.6,0.7214,1.0461,1.9591,0.6474,3.0672,3.2242,1.2969950434501105,7
146778,npp,324,2412,6.40926504135132,23.885440826416,90.5378341674805,3670144,325,1952,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-29 19:47:43.973072,-78.2561331607655,21.343738363313015,18.796537904684655,0.2618291617467353,12.0,21.35,1.0837787002826917,21.66,0.5372,0.767,2.2475,0.8829,5.8833,5.6587,1.6225573231193868,7
146964,npp,2689,1785,4.266845703125,23.8838634490967,90.5403213500977,3670144,2689,1364,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-10-30 19:28:55.481630,99.4525980183947,14.338835040083625,12.66442579925327,0.19715797764212584,9.0,-14.34,1.015504800579495,-14.06,0.4913,0.6829,1.6835,0.9917,4.2065,4.2315,1.192275024675875,7
148333,npp,2714,730,1.44160914421082,23.8840007781982,90.5376663208008,3670144,2714,512,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-11-06 18:57:29.960233,95.3387255953286,56.00517157487048,47.21814705402216,0.007197125928319075,4.0,-55.98,2.0682789409984763,-55.96,0.7724,1.2551,3.9113,0.5396,0.7674,0.7779,0.6669550352894952,7
148348,npp,1550,4060,2.21451997756958,23.8837375640869,90.5400543212891,3670144,1557,3197,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-11-06 20:37:45.671068,-73.3976701282772,69.88275277486869,56.23451172121087,0.017023905180954833,20.0,69.87,3.5496478698597698,69.86,1.1173,1.8332,4.6417,0.3694,0.7847,0.8181,0.5556735010965503,7
148548,npp,1949,106,0.504202872514725,23.8836708068848,90.5352096557617,3670144,1947,48,196611,3866755,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-11-07 18:38:34.351814,93.62412992216197,68.59762633023767,55.50636631401306,0.000585695415885285,1.0,-68.57,3.3166247903554,-68.57,0.8215,1.3781,4.5727,0.4914,0.4137,0.2478,0.2478,7
148951,npp,2592,2206,0.558763176202774,23.8851222991943,90.5392608642578,3670176,2593,1766,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-11-09 19:41:30.870261,-74.16916497081942,10.027445670900034,8.867145101876021,8.72895378367073e-08,11.0,9.97,1.0,10.26,0.5438,0.7193,2.177,0.9415,0.5167,0.5261,0.5261,7
149155,npp,1877,1577,0.255693539977074,23.8831253051758,90.5342559814453,3670176,1877,1185,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-11-10 19:22:42.382509,98.16735307089347,25.39238384287583,22.30960718856339,3.7098235742502014e-16,8.0,-25.4,1.1367971201176101,-25.2,0.5288,0.7494,1.8932,0.9037,0.2429,0.2311,0.2311,7
149538,npp,382,315,0.5412255525588989,23.8806953430176,90.5390853881836,3670176,379,169,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-11-12 18:44:54.728799,94.08366273308947,64.98916793945077,53.34326216820374,4.701574957343362e-30,2.0,-64.97,2.898275349237888,-64.97,0.789,1.2805,3.4499,0.5289,0.4221,0.2862,0.2862,7
149548,npp,2369,3657,0.302357628941536,23.8823757171631,90.5360946655273,3670176,2373,2963,196611,3866787,2176,bgd_dhaka_59_30,23.88333333,90.5375,59,30,bgd_dhaka,2012-11-12 20:25:21.115494,-75.30937941908375,62.973470838727025,52.05788338853783,2.6713028469222565e-23,18.0,62.96,2.7445598364131496,63.02,0.9006,1.3063,3.2402,0.5184,0.3114,0.1568,0.1568,7
