gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1781,2831,11.6998901367188,23.7524166107178,90.356086730957,3670176,1782,2280,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-04-14 20:01:37.486177,-77.66284307248459,40.2175375344414,34.868751661428824,0.0003450936401795901,14.0,40.21,1.4276677814245327,39.72,6.9423,9.8306,12.5486,0.8591,9.7545,10.051,7
102724,npp,1080,2203,3.79967546463013,23.7507400512695,90.3521041870117,3670176,1080,1763,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-04-15 19:42:48.911171,-76.764652448649,9.826376673878979,8.690903726006676,8.00781426857773e-09,11.0,9.8,1.0,9.16,6.29,8.0055,10.1331,1.0549,4.2393,4.0084,7
102964,npp,2670,935,5.23827028274536,23.7500972747803,90.3541793823242,3670176,2668,693,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-04-17 19:05:04.655399,95.72711356656895,50.399811078844124,43.01492895405313,4.376561841605031e-20,5.0,-50.41,1.7549928774784245,-50.73,9.585,11.3754,13.2004,0.7424,4.9482,3.8889,7
103092,npp,822,3657,5.35081434249878,23.7497062683105,90.3534317016602,3670176,823,2963,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-04-18 20:26:35.352173,-75.13565885319296,62.964811495348435,52.06257321882075,3.8976046776479754e-16,18.0,62.96,2.7445598364131496,62.69,7.7277,10.5043,13.4993,0.804,6.5675,4.3019,7
103211,npp,150,3040,10.7639112472534,23.7504177093506,90.357536315918,3670176,151,2445,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-04-19 20:07:50.338939,-77.04992991630694,47.491459501166645,40.745923235790656,2.3138380088651404e-21,15.0,47.47,1.646109783506203,47.05,7.7994,10.6002,13.445,0.7967,8.5447,8.5756,7
103330,npp,2527,2411,9.21674919128418,23.7519340515137,90.3578033447266,3670176,2527,1950,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-04-20 19:49:01.769507,-76.74795355459992,21.33939792134735,18.795447078569207,6.490752222202906e-26,12.0,21.3,1.0837787002826917,20.69,6.9164,8.4971,9.7567,0.9939,9.1092,9.1605,7
103448,npp,1812,1782,2.4286777973175,23.7472858428955,90.3538284301758,3670176,1812,1362,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-04-21 19:30:13.200680,99.39548293099767,14.476745326755498,12.787643973763803,6.294595225770594e-28,9.0,-14.51,1.015504800579495,-15.18,6.0261,8.0805,10.3753,1.0451,2.8797,2.5383,7
103566,npp,1075,1148,4.27671480178833,23.7478637695312,90.3521347045898,3670176,1076,845,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-04-22 19:11:21.077723,97.27215278691897,43.531644358497026,37.57624194542523,5.135958903217381e-27,6.0,-43.55,1.4867838833500562,-43.97,7.3882,9.2134,12.3648,0.9166,5.1248,3.9201,7
103686,npp,300,515,5.44771003723145,23.7492084503174,90.3517074584961,3670176,299,314,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-04-23 18:52:25.400576,94.82487316005488,61.008234990824036,50.75373792695141,3.586653224183353e-25,3.0,-61.01,2.4157378735459294,-61.24,11.2267,13.819,17.1763,0.6111,4.9799,3.3293,7
103694,npp,2265,3860,5.08404111862183,23.7525100708008,90.357048034668,3670176,2265,3093,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-04-23 20:32:46.444068,-74.32860820986613,66.67250968327004,54.39824504809577,2.9545347560503073e-25,19.0,66.67,3.1865100272627664,66.415,8.7795,11.458,15.5164,0.7371,6.4449,3.7472,7
104397,npp,1002,97,7.06765842437744,23.7495918273926,90.3564071655273,3670176,1001,43,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-04-29 18:39:44.414992,93.70580405625564,68.71839700352987,55.58786850379364,0.0003342796937778767,1.0,-68.72,3.3166247903554,-68.9,11.4481,13.9434,17.5097,0.6057,6.3721,4.2807,7
104405,npp,3029,3452,4.49481058120728,23.7509651184082,90.3550720214844,3670176,3030,2797,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-04-29 20:20:14.355107,-75.84735763028242,58.61314411767585,49.101899737396074,1.1413094021614778e-13,17.0,58.61,2.253202848596432,58.31,9.0205,10.6017,14.6591,0.7966,5.7349,3.5805,7
104522,npp,2348,2829,4.90114450454712,23.7464752197266,90.3553695678711,3670176,2347,2279,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-04-30 20:01:27.576544,-77.15569454175503,40.14828661647973,34.812725814411195,8.731563863096e-08,14.0,40.13,1.4276677814245327,39.72,6.9423,9.8306,12.5486,0.8591,4.9924,4.2104,7
108974,npp,1227,3032,6.20648574829102,23.7492542266846,90.3553314208984,3670176,1226,2439,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-05-21 20:07:25.573260,-76.69944545845122,47.232067570120776,40.541009916193204,4.144261351311481e-25,15.0,47.21,1.646109783506203,47.05,7.7994,10.6002,13.445,0.7967,5.7761,4.9447,7
109147,npp,512,2403,4.84164094924927,23.7491474151611,90.3553237915039,3670176,512,1944,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-05-22 19:48:37.026972,-77.80705865660246,20.91894158449867,18.428797960085284,1.059837981479425e-25,12.0,20.87,1.0837787002826917,20.69,6.9164,8.4971,9.7567,0.9939,5.0723,4.8121,7
109320,npp,2864,1773,2.61411285400391,23.74951171875,90.3513946533203,3670176,2864,1354,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-05-23 19:29:46.671793,95.7206725722924,15.029866462899015,13.273309256554247,3.6330086641152994e-25,9.0,-15.02,1.0442604737599883,-15.18,6.0261,8.0805,10.3753,1.0451,3.2105,2.7321,7
109495,npp,2122,1141,7.42379665374756,23.7518005371094,90.3629913330078,3670176,2122,839,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-05-24 19:10:54.572985,96.5805932742137,43.79110720322472,37.78419763049243,2.9987130528614475e-23,6.0,-43.8,1.5732132722552272,-43.97,7.3882,9.2134,12.3648,0.9166,7.3076,6.8048,7
109495,npp,2122,1140,3.33983087539673,23.752592086792,90.3559036254883,3670176,2122,839,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-05-24 19:10:54.572985,96.57810375107208,43.825153949432504,37.81172721701349,3.0091601953043756e-23,6.0,-43.83,1.5732132722552272,-43.97,7.3882,9.2134,12.3648,0.9166,4.7117,3.0613,7
109669,npp,1360,507,4.16780185699463,23.7478084564209,90.3516845703125,3670176,1364,308,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-05-25 18:51:58.884721,94.50098899934214,61.18818709361407,50.87214865550733,6.458606761998881e-20,3.0,-61.18,2.5331140255951103,-61.24,11.2267,13.819,17.1763,0.6111,4.6352,2.5471,7
115692,npp,516,3222,1.70275056362152,23.7507953643799,90.3508834838867,3670176,518,2561,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-06-27 20:12:59.367664,-77.36762308798107,52.84046055812765,44.873685748410765,1.7261327664500826e-17,16.0,52.82,1.9513309067639726,53.15,6.5085,10.7622,13.5659,0.7847,3.8025,1.3362,7
115818,npp,2907,2595,7.07437992095947,23.749174118042,90.3560791015625,3670176,2907,2097,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-06-28 19:54:12.606908,-78.3674098873804,30.377626990633203,26.595154595815075,4.922498907503498e-11,13.0,30.36,1.184412938166907,30.82,7.2129,9.1129,11.1459,0.9267,6.7241,6.5561,7
143235,npp,2043,284,8.9823055267334,23.7532386779785,90.3530120849609,3670176,2042,149,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-10-11 18:44:40.344112,94.22737547304261,65.56108611556775,53.703687395227995,1.2510031689753772e-15,2.0,-65.54,3.0,-65.35,10.2271,12.9414,16.3023,0.6526,7.1255,5.8616,7
143235,npp,2043,286,12.3974542617798,23.7521915435791,90.3679046630859,3670176,2042,149,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-10-11 18:44:40.344112,94.23321821726921,65.52526317529609,53.681513349066144,1.267306392249879e-15,2.0,-65.51,3.0,-65.35,10.2271,12.9414,16.3023,0.6526,8.2639,8.0903,7
143444,npp,303,3014,6.33269119262695,23.7493095397949,90.3535842895508,3670176,301,2426,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-10-12 20:06:21.776637,-75.91772245954779,46.6540954437948,40.07852644944656,6.630377244998968e-14,15.0,46.63,1.646109783506203,47.05,7.7994,10.6002,13.445,0.7967,5.8527,5.0453,7
143639,npp,2675,2387,2.37128305435181,23.7488269805908,90.3508911132812,3670176,2675,1931,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-10-13 19:47:36.827004,-75.88663465805139,20.071984517971583,17.688262088058494,6.004660761035487e-22,12.0,20.03,1.0837787002826917,20.69,6.9164,8.4971,9.7567,0.9939,2.793,2.3568,7
143835,npp,1969,1759,5.53674983978271,23.752197265625,90.3536529541016,3670176,1970,1341,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-10-14 19:28:48.324430,96.43883861583744,15.792491498172872,13.94203128101762,5.662473505981636e-29,9.0,-15.78,1.0442604737599883,-15.18,6.0261,8.0805,10.3753,1.0451,6.0092,5.7866,7
144028,npp,1243,1126,7.38822841644287,23.7474880218506,90.3571166992188,3670176,1242,828,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-10-15 19:09:56.261536,96.63301648769337,44.30903768241968,38.198588398001554,7.803297243333232e-34,6.0,-44.3,1.5732132722552272,-43.97,7.3882,9.2134,12.3648,0.9166,7.285,6.7722,7
144221,npp,495,495,7.98243379592896,23.7479820251465,90.3544464111328,3670176,500,299,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-10-16 18:51:02.421506,94.68221876955093,61.44612393733146,51.0402046524495,1.7794027303619883e-33,3.0,-61.43,2.5331140255951103,-61.24,11.2267,13.819,17.1763,0.6111,6.1411,4.8783,7
144431,npp,1795,3225,4.51479864120483,23.7479705810547,90.3505249023438,3670176,1797,2564,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-10-17 20:12:42.081496,-76.75086026067873,52.91338186718006,44.93004962118985,1.2179983547346721e-32,16.0,52.9,1.9513309067639726,53.15,6.5085,10.7622,13.5659,0.7847,5.2436,3.5428,7
144634,npp,1117,2597,4.20112133026123,23.7493953704834,90.3510513305664,3670176,1116,2099,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-10-18 19:53:55.350971,-77.60390943814507,30.463253132257808,26.668953800451515,1.2282897886555302e-31,13.0,30.45,1.184412938166907,30.82,7.2129,9.1129,11.1459,0.9267,4.2982,3.8933,7
144831,npp,418,1971,4.49071598052979,23.748348236084,90.3552169799805,3670176,418,1541,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-10-19 19:35:08.625723,99.05174766175155,3.661066039734612,3.2406268015571933,2.0639336148379278e-28,10.0,-3.66,1.0,-3.23,6.157,8.4452,9.434,1.0,4.4907,4.4907,7
145027,npp,2770,1342,8.30764293670654,23.7477512359619,90.3574066162109,3670176,2771,1013,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-10-20 19:16:18.346621,97.84867993657718,36.149755790820706,31.481220573630814,4.728527969632733e-23,7.0,-36.15,1.2937979144666532,-35.87,7.7863,10.3386,12.5998,0.8169,6.8754,6.7862,7
145227,npp,2012,705,5.78850793838501,23.7479572296143,90.3532333374023,3670176,2011,486,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-10-21 18:57:24.512683,95.35014283834028,56.638274527410275,47.67888165386043,4.976917224046248e-16,4.0,-56.62,2.1127631471468895,-56.47,10.8262,14.0743,16.3124,0.6,4.5234,3.4734,7
145227,npp,2012,706,15.3234987258911,23.747278213501,90.3607559204102,3670176,2011,486,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-10-21 18:57:24.512683,95.35298236045536,56.61333700931168,47.66084751230544,4.94343665902224e-16,4.0,-56.59,2.1127631471468895,-56.47,10.8262,14.0743,16.3124,0.6,9.0365,9.1948,7
145241,npp,869,4040,17.8423080444336,23.7534923553467,90.3543395996094,3670176,871,3187,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-10-21 20:37:42.002461,-73.95118586575398,69.58117843581739,56.07008965054594,2.132315287039588e-24,20.0,69.56,3.5496478698597698,69.67,7.3972,10.6845,13.9893,0.7904,10.4617,14.1028,7
145435,npp,207,3431,9.54516220092773,23.7475662231445,90.3555603027344,3670176,204,2778,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-10-22 20:18:58.842680,-75.2841853302712,58.133561189271404,48.754232126118666,5.542056196649167e-18,17.0,58.12,2.2013981571160284,58.31,9.0205,10.6017,14.6591,0.7966,7.9653,7.6036,7
145624,npp,2608,2809,9.83061599731445,23.7485580444336,90.3561859130859,3670176,2606,2261,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-10-23 20:00:13.898793,-76.57667167340443,39.38598903946562,34.177437768854055,1.5080133629057178e-10,14.0,39.38,1.4276677814245327,39.72,6.9423,9.8306,12.5486,0.8591,8.4452,8.4452,7
148951,npp,2617,2187,4.3816499710083,23.746768951416,90.3539962768555,3670176,2617,1747,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-11-09 19:41:34.428825,-77.63120528667235,8.89059959782883,7.8636934064183475,7.239248145011814e-08,11.0,8.87,1.0,9.16,6.29,8.0055,10.1331,1.0549,4.8213,4.6223,7
149155,npp,1900,1557,7.76512670516968,23.7510013580322,90.3565673828125,3670176,1900,1168,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-11-10 19:22:44.161784,97.5024403563649,26.37998664971137,23.162366378338753,3.11701836710788e-16,8.0,-26.39,1.1367971201176101,-26.19,6.9913,8.5889,11.2028,0.9833,7.7206,7.6353,7
149345,npp,1163,921,9.62416172027588,23.7487659454346,90.3575286865234,3670176,1162,684,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-11-11 19:03:52.114570,96.1656141077224,50.81376460021661,43.325845430561714,6.814518424670491e-24,5.0,-50.82,1.847645286154319,-50.73,9.585,11.3754,13.2004,0.7424,7.4974,7.1451,7
149538,npp,405,294,7.38496732711792,23.7468433380127,90.3529052734375,3670176,406,155,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-11-12 18:44:58.287363,94.48184969589552,65.37141218775253,53.5814282530458,4.23661897372725e-30,2.0,-65.36,2.898275349237888,-65.35,10.2271,12.9414,16.3023,0.6526,6.5281,4.8192,7
149548,npp,2395,3639,6.74836540222168,23.7471237182617,90.3539199829102,3670176,2394,2950,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-11-12 20:25:22.894776,-74.7995783685208,62.61748201380693,51.82406605886906,2.3169527890163346e-23,18.0,62.61,2.6065528283652384,62.69,7.7277,10.5043,13.4993,0.804,7.0042,5.4255,7
149734,npp,1729,3023,6.84634494781494,23.7513484954834,90.3517761230469,3670176,1731,2433,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-11-13 20:06:39.745222,-77.17819604744271,46.93073318800249,40.29571929425782,2.645023202462901e-32,15.0,46.92,1.646109783506203,47.05,7.7994,10.6002,13.445,0.7967,6.1648,5.4545,7
149921,npp,1040,2395,6.69584846496582,23.75026512146,90.3552093505859,3670176,1040,1937,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-11-14 19:47:51.257681,-77.39217774781797,20.4855381879231,18.048703359662895,4.33258277246354e-33,12.0,20.45,1.0837787002826917,20.69,6.9164,8.4971,9.7567,0.9939,6.7832,6.655,7
150107,npp,330,1767,6.89584112167358,23.7503528594971,90.3567886352539,3670176,330,1348,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-11-15 19:29:02.775991,96.89504538033137,15.36919325158889,13.570025528113648,5.013270969360493e-33,9.0,-15.35,1.0442604737599883,-15.18,6.0261,8.0805,10.3753,1.0451,7.3107,7.2071,7
150294,npp,2671,1133,4.65865278244019,23.7491092681885,90.3519897460938,3670176,2669,834,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-11-16 19:10:10.735981,96.09845085611724,44.094467486591896,38.025813849931474,5.477306258240281e-31,6.0,-44.07,1.5732132722552272,-43.97,7.3882,9.2134,12.3648,0.9166,5.55,4.2702,7
150678,npp,139,3232,16.9165000915527,23.7506771087646,90.3565444946289,3670176,138,2571,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-11-18 20:12:54.815472,-76.01367468653173,53.09263387966971,45.06579759785358,1.422575686974201e-27,16.0,53.08,1.9513309067639726,53.15,6.5085,10.7622,13.5659,0.7847,11.5991,13.2746,7
151043,npp,1809,1977,3.47293567657471,23.7487087249756,90.3538436889648,3670176,1809,1546,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-11-20 19:35:21.401292,102.15235938526347,3.2973618815431927,2.9187767075912703,2.6084330258995467e-15,10.0,-3.31,1.0,-3.23,6.157,8.4452,9.434,1.0,3.4729,3.4729,7
151221,npp,1083,1347,13.7525911331177,23.7525653839111,90.3581008911133,3670176,1083,1017,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-11-21 19:16:29.356412,97.07279075686034,35.939464868177545,31.305269332339023,1.1633491155093266e-07,7.0,-35.94,1.2937979144666532,-35.87,7.7863,10.3386,12.5998,0.8169,11.0839,11.2339,7
154022,npp,1717,1344,5.65299701690674,23.750431060791,90.3519515991211,3670176,1718,1016,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-12-07 19:16:29.643550,97.39675456742339,36.034284117417386,31.386407142950517,0.00045576731707493276,7.0,-36.06,1.2937979144666532,-35.87,7.7863,10.3386,12.5998,0.8169,4.8236,4.6177,7
154213,npp,969,706,4.59349870681763,23.7505359649658,90.3518447875977,3670176,969,489,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-12-08 18:57:35.761707,95.37177209700842,56.562932695251114,47.62798835353323,1.3646221412761733e-10,4.0,-56.59,2.1127631471468895,-56.47,10.8262,14.0743,16.3124,0.6,3.9578,2.7563,7
154621,npp,1552,2811,5.67716264724731,23.7466983795166,90.3537216186523,3670176,1550,2264,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-12-10 20:00:23.275621,-77.059212822185,39.50275512947087,34.277591292249504,1.7125722679134368e-17,14.0,39.46,1.4276677814245327,39.72,6.9423,9.8306,12.5486,0.8591,5.536,4.8771,7
154819,npp,853,2185,4.49185609817505,23.7475471496582,90.3512115478516,3670176,853,1746,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-12-11 19:41:36.505810,-78.72115995880002,8.7886346921536,7.77446804738398,2.754336789303834e-25,11.0,8.76,1.0,9.16,6.29,8.0055,10.1331,1.0549,4.9315,4.7385,7
155189,npp,2463,916,10.3307857513428,23.7509899139404,90.3564529418945,3670176,2467,682,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-12-13 19:03:52.286967,95.87182482396136,50.92445574922218,43.41727774540651,1.5019948691179127e-34,5.0,-50.96,1.847645286154319,-50.73,9.585,11.3754,13.2004,0.7424,7.8798,7.6697,7
155372,npp,1685,288,10.4709033966064,23.7508029937744,90.3554229736328,3670176,1687,151,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-12-14 18:44:58.397469,94.44953064678637,65.43843489150657,53.63204295787368,3.770033995837567e-33,2.0,-65.47,3.0,-65.35,10.2271,12.9414,16.3023,0.6526,7.6217,6.833,7
155386,npp,619,3636,10.4768085479736,23.7502899169922,90.35693359375,3670176,618,2947,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-12-14 20:25:23.000567,-75.08333000078709,62.60215779558301,51.822173412215434,1.4972768253709534e-32,18.0,62.55,2.6065528283652384,62.69,7.7277,10.5043,13.4993,0.804,8.4346,8.4231,7
155568,npp,3006,3020,14.5175228118896,23.7466564178467,90.3568801879883,3670176,3004,2430,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-12-15 20:06:38.010312,-76.82843844165623,46.87739269110656,40.25903147073944,1.9963569984285296e-32,15.0,46.83,1.646109783506203,47.05,7.7994,10.6002,13.445,0.7967,10.825,11.5662,7
155751,npp,2313,2392,11.228346824646,23.7516460418701,90.3553619384766,3670176,2313,1934,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-12-16 19:47:51.236116,-78.56152332729192,20.338061524846907,17.922067019665505,3.158120445267685e-30,12.0,20.3,1.0837787002826917,20.69,6.9164,8.4971,9.7567,0.9939,10.9653,11.1598,7
155937,npp,1600,1762,4.18381118774414,23.7471714019775,90.3526306152344,3670176,1599,1344,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-12-17 19:29:00.907432,95.39934037278704,15.63422116549139,13.804102218275485,5.010224220483541e-26,9.0,-15.62,1.0442604737599883,-15.18,6.0261,8.0805,10.3753,1.0451,4.7137,4.3726,7
156294,npp,109,495,8.74756908416748,23.74880027771,90.3551483154297,3670176,107,298,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-12-19 18:51:14.872996,94.6154626175977,61.400121992886255,51.01589236485324,7.17587341687078e-13,3.0,-61.43,2.5331140255951103,-61.24,11.2267,13.819,17.1763,0.6111,6.4432,5.3459,7
156672,npp,697,2599,4.62192058563232,23.7480373382568,90.3526611328125,3670176,697,2100,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2012-12-21 19:54:05.928860,-77.52076011589062,30.57467352774356,26.767097630395078,3.988064886058267e-08,13.0,30.55,1.184412938166907,30.82,7.2129,9.1129,11.1459,0.9267,4.6535,4.2833,7
169262,npp,579,1966,8.45930194854736,23.7486324310303,90.3561401367188,3670176,579,1536,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2013-01-07 19:35:11.380777,100.11224022006348,3.906634466897825,3.4582879799107666,4.039712940867783e-12,10.0,-3.95,1.0,-3.23,6.157,8.4452,9.434,1.0,8.4593,8.4593,7
169438,npp,2920,1334,8.5200777053833,23.7533874511719,90.3522186279297,3670176,2921,1009,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2013-01-08 19:16:19.285161,97.39662296425458,36.44035808673152,31.728677597148394,2.970780286955937e-20,7.0,-36.48,1.357151599901897,-35.87,7.7863,10.3386,12.5998,0.8169,7.1052,6.9597,7
169619,npp,2169,696,7.5564284324646,23.7490844726562,90.3524856567383,3670176,2169,477,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2013-01-09 18:57:25.415281,95.49404535114984,56.80583281735264,47.8075659838926,4.5367539024317294e-27,4.0,-56.84,2.1127631471468895,-56.47,10.8262,14.0743,16.3124,0.6,5.3602,4.5342,7
169799,npp,1396,69,11.4481344223022,23.7515430450439,90.3569641113281,3670176,1399,29,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2013-01-10 18:38:29.766972,93.75241424375348,69.12174932145103,55.815334065915465,4.5567198344824845e-32,1.0,-69.16,3.5496478698597698,-68.9,11.4481,13.9434,17.5097,0.6057,7.7423,6.9339,7
169813,npp,354,3425,10.8137035369873,23.7512321472168,90.3560256958008,3670176,357,2772,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2013-01-10 20:18:59.708341,-75.89360493907019,58.02318994993192,48.68429947760348,9.779305663508228e-27,17.0,57.98,2.2013981571160284,58.31,9.0205,10.6017,14.6591,0.7966,8.5415,8.6141,7
169991,npp,2745,2801,9.52834606170654,23.7512550354004,90.3532867431641,3670176,2745,2255,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2013-01-11 20:00:12.954311,-77.15342421452135,39.113713594105725,33.95780499791769,1.0943192172696411e-32,14.0,39.08,1.4276677814245327,39.72,6.9423,9.8306,12.5486,0.8591,8.2335,8.1855,7
170167,npp,2026,2175,12.6153478622437,23.751293182373,90.3579330444336,3670176,2026,1735,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2013-01-12 19:41:24.418671,-77.18945465296909,8.218714181338713,7.271504152821267,3.2038527857247106e-33,11.0,8.17,1.0,9.16,6.29,8.0055,10.1331,1.0549,13.055,13.3082,7
170350,npp,1302,1543,7.34885883331299,23.7536277770996,90.3521423339844,3670176,1303,1158,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2013-01-13 19:22:34.098859,98.32576680046704,27.03902853839427,23.734300398976117,3.970805045890981e-32,8.0,-27.08,1.1367971201176101,-26.19,6.9913,8.5889,11.2028,0.9833,7.3544,7.226,7
170531,npp,557,904,6.8430495262146,23.7516574859619,90.3531799316406,3670176,556,674,196611,3866787,4468,bgd_dhaka_15_62,23.75,90.35416667,15,62,bgd_dhaka,2013-01-14 19:03:40.219807,95.9831318818143,51.26798927652101,43.68297224788351,3.8917601160183584e-29,5.0,-51.3,1.847645286154319,-50.73,9.585,11.3754,13.2004,0.7424,5.9922,5.0803,7
