lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.822,0.832,0.879
2,0.694,0.728,0.745
3,0.609,0.634,0.615
4,0.534,0.551,0.481
5,0.458,0.478,0.346
6,0.405,0.413,0.233
7,0.365,0.357,0.146
8,0.326,0.309,0.076
9,0.281,0.267,0.015
10,0.249,0.232,-0.032
11,0.224,0.203,-0.067
12,0.194,0.179,-0.097
13,0.177,0.159,-0.12
14,0.154,0.144,-0.144
15,0.144,0.133,-0.155
16,0.134,0.124,-0.162
17,0.115,0.119,-0.169
18,0.1,0.116,-0.171
19,0.094,0.114,-0.163
20,0.086,0.114,-0.148
21,0.086,0.116,-0.121
22,0.089,0.118,-0.083
23,0.102,0.12,-0.027
24,0.115,0.123,0.048
25,0.122,0.126,0.134
26,0.134,0.126,0.234
27,0.148,0.126,0.334
28,0.149,0.127,0.413
29,0.141,0.127,0.456
30,0.143,0.127,0.453
31,0.173,0.126,0.413
32,0.172,0.125,0.336
33,0.143,0.123,0.233
34,0.119,0.119,0.135
35,0.103,0.115,0.051
36,0.095,0.11,-0.017
37,0.086,0.105,-0.073
38,0.084,0.101,-0.11
39,0.088,0.097,-0.134
40,0.092,0.095,-0.15
41,0.091,0.094,-0.164
42,0.092,0.094,-0.172
43,0.088,0.096,-0.181
44,0.082,0.099,-0.186
45,0.077,0.103,-0.187
46,0.082,0.109,-0.18
47,0.094,0.116,-0.167
48,0.104,0.124,-0.15
49,0.118,0.132,-0.125
50,0.135,0.14,-0.093
51,0.146,0.148,-0.054
52,0.15,0.156,-0.009
53,0.164,0.162,0.056
54,0.177,0.167,0.138
55,0.194,0.171,0.232
56,0.196,0.174,0.316
57,0.211,0.174,0.399
58,0.226,0.171,0.466
59,0.225,0.166,0.49
60,0.192,0.161,0.44
61,0.159,0.154,0.364
62,0.138,0.145,0.279
63,0.125,0.135,0.191
64,0.104,0.124,0.098
65,0.084,0.113,0.018
66,0.073,0.1,-0.043
67,0.068,0.086,-0.088
68,0.058,0.072,-0.124
69,0.047,0.059,-0.151
70,0.043,0.047,-0.171
71,0.038,0.038,-0.185
72,0.034,0.031,-0.195
73,0.027,0.026,-0.205
74,0.027,0.024,-0.207
75,0.022,0.023,-0.205
76,0.017,0.024,-0.2
77,0.02,0.027,-0.189
78,0.03,0.031,-0.169
79,0.032,0.038,-0.147
80,0.035,0.046,-0.117
81,0.039,0.056,-0.076
82,0.055,0.065,-0.019
83,0.054,0.075,0.047
84,0.071,0.083,0.133
85,0.095,0.089,0.23
86,0.111,0.094,0.316
87,0.113,0.099,0.384
88,0.122,0.103,0.428
89,0.128,0.105,0.424
90,0.141,0.106,0.385
91,0.138,0.106,0.315
92,0.117,0.105,0.228
93,0.104,0.101,0.146
94,0.091,0.095,0.069
95,0.081,0.089,0.004
96,0.074,0.081,-0.05
97,0.073,0.073,-0.085
98,0.075,0.065,-0.11
99,0.071,0.057,-0.131
100,0.054,0.05,-0.152
101,0.043,0.043,-0.165
102,0.026,0.038,-0.181
103,0.009,0.033,-0.192
104,-0.001,0.029,-0.193
105,0.004,0.026,-0.186
106,0.006,0.025,-0.177
107,0.01,0.025,-0.162
108,0.014,0.025,-0.14
109,0.016,0.027,-0.112
110,0.02,0.03,-0.076
111,0.022,0.033,-0.032
112,0.028,0.037,0.028
113,0.042,0.04,0.104
114,0.055,0.043,0.185
115,0.065,0.046,0.262
116,0.08,0.047,0.334
117,0.086,0.046,0.384
118,0.082,0.045,0.398
119,0.061,0.043,0.364
120,0.049,0.039,0.307
121,0.041,0.035,0.239
122,0.029,0.03,0.164
123,0.012,0.024,0.086
124,0.004,0.017,0.017
125,-0.004,0.008,-0.039
126,-0.003,-0.001,-0.081
127,-0.005,-0.01,-0.114
128,-0.018,-0.018,-0.145
129,-0.025,-0.024,-0.164
130,-0.034,-0.03,-0.181
131,-0.039,-0.034,-0.192
132,-0.046,-0.036,-0.202
133,-0.05,-0.037,-0.206
134,-0.052,-0.038,-0.202
135,-0.055,-0.037,-0.194
136,-0.056,-0.035,-0.181
137,-0.051,-0.031,-0.161
138,-0.047,-0.027,-0.135
139,-0.028,-0.022,-0.095
140,-0.011,-0.017,-0.047
141,-0.004,-0.012,0.009
142,0.004,-0.008,0.078
143,0.01,-0.004,0.155
144,0.018,-0.002,0.233
145,0.015,0.0,0.298
146,0.016,0.001,0.352
147,0.016,0.0,0.382
148,0.023,-0.001,0.382
149,0.027,-0.003,0.351
150,0.014,-0.006,0.286
151,-0.013,-0.01,0.204
152,-0.028,-0.015,0.125
153,-0.036,-0.021,0.052
154,-0.042,-0.027,-0.014
155,-0.056,-0.034,-0.073
156,-0.055,-0.041,-0.113
157,-0.054,-0.048,-0.144
158,-0.054,-0.054,-0.166
159,-0.058,-0.06,-0.185
160,-0.065,-0.066,-0.2
161,-0.072,-0.07,-0.213
162,-0.079,-0.074,-0.222
163,-0.086,-0.077,-0.224
164,-0.086,-0.078,-0.216
165,-0.086,-0.078,-0.206
166,-0.082,-0.077,-0.19
167,-0.072,-0.074,-0.165
168,-0.061,-0.071,-0.134
169,-0.06,-0.067,-0.101
170,-0.056,-0.062,-0.058
171,-0.051,-0.057,0.002
172,-0.052,-0.051,0.07
173,-0.047,-0.045,0.146
174,-0.049,-0.041,0.215
175,-0.039,-0.037,0.282
176,-0.033,-0.035,0.334
177,-0.034,-0.032,0.351
178,-0.031,-0.03,0.338
179,-0.031,-0.028,0.297
180,-0.023,-0.026,0.241
181,-0.019,-0.024,0.174
182,-0.014,-0.022,0.104
183,-0.013,-0.022,0.039
184,-0.011,-0.022,-0.017
185,-0.005,-0.023,-0.059
186,-0.01,-0.025,-0.094
187,-0.021,-0.027,-0.125
188,-0.027,-0.029,-0.149
189,-0.034,-0.03,-0.166
190,-0.042,-0.031,-0.183
191,-0.047,-0.031,-0.196
192,-0.048,-0.031,-0.201
193,-0.044,-0.031,-0.197
194,-0.048,-0.03,-0.19
195,-0.039,-0.029,-0.174
196,-0.033,-0.028,-0.156
197,-0.027,-0.026,-0.132
198,-0.017,-0.024,-0.098
199,-0.012,-0.022,-0.059
200,-0.018,-0.02,-0.013
201,-0.026,-0.018,0.046
202,-0.027,-0.017,0.115
203,-0.023,-0.016,0.189
204,-0.02,-0.016,0.257
205,-0.018,-0.016,0.312
206,0.0,-0.016,0.352
207,0.005,-0.017,0.359
208,0.005,-0.019,0.334
209,0.002,-0.021,0.28
210,-0.012,-0.023,0.208
211,-0.021,-0.027,0.135
212,-0.024,-0.032,0.063
213,-0.03,-0.037,-0.005
214,-0.043,-0.041,-0.065
215,-0.053,-0.046,-0.109
216,-0.053,-0.049,-0.139
217,-0.062,-0.052,-0.167
218,-0.065,-0.054,-0.188
219,-0.068,-0.054,-0.204
220,-0.067,-0.053,-0.214
221,-0.067,-0.051,-0.221
222,-0.063,-0.048,-0.221
223,-0.053,-0.043,-0.211
224,-0.045,-0.038,-0.197
225,-0.037,-0.032,-0.18
226,-0.023,-0.025,-0.156
227,-0.017,-0.018,-0.129
228,-0.016,-0.01,-0.098
229,-0.007,-0.001,-0.055
230,0.008,0.007,0.005
231,0.021,0.015,0.073
232,0.022,0.023,0.14
233,0.03,0.029,0.211
234,0.05,0.034,0.284
235,0.064,0.037,0.339
236,0.062,0.04,0.362
237,0.058,0.041,0.357
238,0.056,0.041,0.32
239,0.054,0.04,0.264
240,0.051,0.038,0.196
241,0.038,0.036,0.12
242,0.026,0.033,0.049
243,0.017,0.029,-0.012
244,0.013,0.024,-0.059
245,0.005,0.019,-0.098
246,-0.001,0.013,-0.13
247,-0.002,0.008,-0.155
248,-0.005,0.004,-0.173
249,-0.004,0.001,-0.184
250,-0.004,-0.002,-0.192
251,-0.005,-0.003,-0.196
252,-0.002,-0.003,-0.193
253,-0.005,-0.002,-0.188
254,-0.001,-0.0,-0.175
255,0.003,0.003,-0.16
256,0.003,0.006,-0.143
257,0.008,0.011,-0.116
258,0.015,0.015,-0.078
259,0.016,0.02,-0.036
260,0.017,0.025,0.019
261,0.022,0.028,0.088
262,0.023,0.031,0.16
263,0.026,0.033,0.23
264,0.026,0.035,0.291
265,0.039,0.035,0.341
266,0.06,0.035,0.364
267,0.072,0.034,0.347
268,0.064,0.032,0.289
269,0.048,0.029,0.214
270,0.042,0.025,0.141
271,0.032,0.02,0.065
272,0.012,0.016,-0.01
273,0.0,0.012,-0.067
274,0.003,0.008,-0.106
275,-0.008,0.004,-0.141
276,-0.012,0.0,-0.169
277,-0.01,-0.002,-0.187
278,-0.012,-0.003,-0.201
279,-0.013,-0.003,-0.211
280,-0.013,-0.002,-0.215
281,-0.009,0.002,-0.213
282,-0.003,0.007,-0.206
283,0.003,0.013,-0.194
284,0.008,0.02,-0.181
285,0.017,0.027,-0.16
286,0.027,0.035,-0.135
287,0.03,0.043,-0.104
288,0.037,0.051,-0.062
289,0.047,0.059,-0.005
290,0.063,0.067,0.064
291,0.079,0.073,0.142
292,0.097,0.078,0.225
293,0.116,0.081,0.309
294,0.128,0.083,0.377
295,0.11,0.083,0.405
296,0.091,0.081,0.396
297,0.098,0.078,0.357
298,0.11,0.074,0.296
299,0.092,0.07,0.213
300,0.071,0.065,0.124
301,0.055,0.058,0.044
302,0.043,0.05,-0.022
303,0.022,0.041,-0.077
304,0.004,0.033,-0.12
305,-0.004,0.026,-0.15
306,-0.001,0.02,-0.169
307,0.0,0.016,-0.182
308,0.007,0.015,-0.188
309,0.017,0.016,-0.188
310,0.022,0.019,-0.187
311,0.025,0.025,-0.183
312,0.03,0.033,-0.173
313,0.037,0.043,-0.16
314,0.04,0.055,-0.147
315,0.05,0.069,-0.125
316,0.064,0.084,-0.096
317,0.08,0.098,-0.057
318,0.094,0.112,-0.009
319,0.109,0.123,0.053
320,0.123,0.133,0.127
321,0.14,0.142,0.21
322,0.156,0.15,0.291
323,0.172,0.155,0.362
324,0.201,0.157,0.424
325,0.227,0.157,0.458
326,0.222,0.154,0.427
327,0.198,0.15,0.351
328,0.173,0.143,0.263
329,0.161,0.134,0.179
330,0.133,0.125,0.086
331,0.104,0.115,0.002
332,0.085,0.105,-0.06
333,0.07,0.094,-0.106
334,0.051,0.083,-0.146
335,0.035,0.073,-0.175
336,0.027,0.064,-0.193
337,0.022,0.057,-0.204
338,0.023,0.052,-0.209
339,0.028,0.049,-0.208
340,0.036,0.048,-0.202
341,0.046,0.05,-0.193
342,0.053,0.054,-0.179
343,0.059,0.059,-0.165
344,0.058,0.066,-0.151
345,0.066,0.074,-0.127
346,0.079,0.083,-0.095
347,0.09,0.092,-0.052
348,0.113,0.102,0.01
349,0.125,0.112,0.08
350,0.136,0.121,0.16
351,0.148,0.127,0.248
352,0.166,0.132,0.342
353,0.174,0.135,0.412
354,0.164,0.138,0.447
355,0.158,0.139,0.442
356,0.17,0.138,0.402
357,0.156,0.137,0.32
358,0.133,0.135,0.225
359,0.115,0.133,0.135
360,0.109,0.129,0.059
361,0.104,0.124,-0.003
362,0.092,0.12,-0.051
363,0.087,0.117,-0.085
364,0.095,0.115,-0.103
365,0.1,0.115,-0.117
366,0.107,0.117,-0.124
367,0.12,0.121,-0.124
368,0.133,0.126,-0.123
369,0.139,0.133,-0.121
370,0.139,0.141,-0.118
371,0.146,0.15,-0.108
372,0.152,0.159,-0.097
373,0.158,0.169,-0.084
374,0.169,0.179,-0.065
375,0.178,0.188,-0.04
376,0.186,0.198,-0.008
377,0.197,0.207,0.038
378,0.203,0.215,0.097
379,0.211,0.221,0.174
380,0.225,0.224,0.263
381,0.227,0.226,0.345
382,0.238,0.224,0.423
383,0.257,0.221,0.485
384,0.272,0.214,0.514
385,0.232,0.205,0.457
386,0.192,0.193,0.37
387,0.165,0.178,0.28
388,0.14,0.162,0.187
389,0.104,0.143,0.089
390,0.083,0.123,0.008
391,0.074,0.103,-0.049
392,0.069,0.082,-0.088
393,0.063,0.063,-0.117
394,0.063,0.045,-0.139
395,0.058,0.03,-0.155
396,0.046,0.02,-0.171
397,0.034,0.016,-0.183
398,0.026,0.019,-0.194
399,0.031,0.032,-0.194
400,0.028,0.056,-0.195
