gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1745,2818,8.95222854614258,24.002613067627,90.3334579467773,3670176,1747,2269,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-04-14 20:01:33.927662,-77.65714662856413,39.72201139237652,34.46015147340551,0.0003372367002372756,14.0,39.72,1.4276677814245327,39.29,7.8483,10.0539,12.1808,0.6496,5.7598,5.8158,7
102724,npp,1043,2192,2.18750929832458,24.0054817199707,90.3329391479492,3670176,1043,1752,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-04-15 19:42:45.352663,-80.17900785015505,9.185561743155562,8.125275032117935,7.641986605095488e-09,11.0,9.16,1.0,8.46,5.2465,6.8448,8.6401,0.9542,1.8742,2.0874,7
103083,npp,1867,299,6.89551639556885,24.0020847320557,90.3337478637695,3670176,1866,159,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-04-18 18:46:05.412763,94.21006692564366,65.26053638001102,53.52412378617831,2.310976302764721e-24,2.0,-65.27,2.898275349237888,-65.47,5.8284,8.5694,12.5753,0.7622,5.9539,5.2556,7
103092,npp,786,3643,7.4227466583252,24.001766204834,90.3365478515625,3670176,789,2952,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-04-18 20:26:31.793656,-75.11627358727515,62.692968191755206,51.88453663476259,4.123223537363626e-16,18.0,62.69,2.6065528283652384,62.39,7.5849,10.5942,14.3744,0.6165,5.3147,4.5762,7
103330,npp,2491,2399,4.85940933227539,24.0014953613281,90.3332443237305,7864480,2491,1941,196611,8061091,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-04-20 19:48:58.210948,-78.07548954510685,20.70489386247517,18.24248775072058,6.497339131592214e-26,12.0,20.66,1.0837787002826917,20.03,5.6554,6.6021,8.111,0.9893,4.9235,4.8074,7
103448,npp,1774,1771,4.0849301815032995,24.0055446624756,90.3369598388672,3670176,1774,1351,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-04-21 19:30:07.862891,95.90727644235025,15.134582545006328,13.365853924561254,7.435619560808947e-28,9.0,-15.13,1.0442604737599883,-15.78,5.6959,6.8841,8.2431,0.9488,3.8509,3.8757,7
103566,npp,1037,1138,1.84315538406372,24.0018882751465,90.3337783813477,3670176,1036,837,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-04-22 19:11:15.739890,96.2067882189089,43.898230799662635,37.873197101874474,6.161790977865859e-27,6.0,-43.9,1.5732132722552272,-44.3,6.9368,9.9766,12.3113,0.6547,1.3615,1.2067,7
103686,npp,262,507,3.660799741745,24.0026378631592,90.3328628540039,3670176,263,308,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-04-23 18:52:21.842059,94.85505945743311,61.175686656392486,50.867538880422664,4.343757149131314e-25,3.0,-61.18,2.5331140255951103,-61.41,8.4021,9.7269,12.3352,0.6715,4.1367,2.4582,7
103694,npp,2229,3844,3.01352548599243,24.0052165985107,90.3304214477539,3670176,2231,3085,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-04-23 20:32:42.885553,-74.29694304028399,66.40691157095287,54.23815822404149,3.5487764576873755e-25,19.0,66.41,3.1865100272627664,66.16,6.4108,8.8706,14.0859,0.7363,4.6934,2.2189,7
103811,npp,1548,3234,12.0739889144897,24.0070610046387,90.3330993652344,3670176,1547,2574,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-04-24 20:13:57.885852,-75.87931655844757,53.14235369270324,45.110533928584836,9.399005616460566e-25,16.0,53.14,1.9513309067639726,52.79,8.498,12.0236,14.3924,0.5432,6.5573,6.5588,7
104287,npp,577,4047,1.40289580821991,24.0083999633789,90.3315200805664,3670176,581,3190,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-04-28 20:38:54.016941,-73.95529968352704,69.66333138824521,56.1265183061551,2.0613513344360844e-18,20.0,69.67,3.5496478698597698,69.44,7.1783,10.7191,15.328,0.6093,3.9069,0.8548,7
104405,npp,2993,3438,3.32656502723694,24.0029525756836,90.3323287963867,3670176,2996,2784,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-04-29 20:20:10.796591,-75.83031159107891,58.28779836130369,48.87256810476506,1.290001841693055e-13,17.0,58.29,2.253202848596432,57.98,8.3405,10.8953,16.4842,0.5995,3.1724,1.9942,7
104522,npp,2311,2816,1.5984513759613,24.0036964416504,90.3334121704102,3670176,2311,2268,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-04-30 20:01:24.017984,-77.8683488857948,39.66356053156633,34.41285520247262,9.413335318089459e-08,14.0,39.64,1.4276677814245327,39.29,7.8483,10.0539,12.1808,0.6496,0.6089,1.0384,7
107560,npp,3028,1347,1.57788014411926,24.0018692016602,90.333625793457,3670176,3028,1017,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-05-13 19:17:18.970763,97.23263414207702,35.93642357341605,31.3071640648705,0.0004612853267287781,7.0,-35.94,1.2937979144666532,-36.32,6.8434,9.5164,11.5261,0.6863,0.3956,1.0829,7
107560,npp,3028,1348,1.73248791694641,24.0009479522705,90.3410491943359,3670176,3028,1017,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-05-13 19:17:18.970763,97.23497794314171,35.89401642300284,31.2715797193402,0.0004620981017491009,7.0,-35.89,1.2937979144666532,-36.32,6.8434,9.5164,11.5261,0.6863,0.5151,1.1891,7
108090,npp,2827,2811,2.3548948764801,24.0013904571533,90.3305435180664,3670176,2826,2263,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-05-16 20:01:10.814582,-77.01182428713237,39.47057305522535,34.25249517096224,2.153422438213952e-09,14.0,39.46,1.4276677814245327,39.29,7.8483,10.0539,12.1808,0.6496,1.1387,1.5298,7
108445,npp,1394,1556,4.42669773101807,24.0016326904297,90.3330535888672,3670176,1394,1168,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-05-18 19:23:31.948310,97.9322891427113,26.424079805823986,23.203823522817267,5.337476287277048e-20,8.0,-26.44,1.1367971201176101,-26.69,6.5045,8.3373,10.713,0.7834,3.0914,3.4679,7
109147,npp,475,2391,6.40372705459595,24.005199432373,90.3324127197266,3670176,475,1934,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-05-22 19:48:33.468418,-77.93603536707815,20.272427204948926,17.86502688177174,1.2845981003694801e-25,12.0,20.24,1.0837787002826917,20.03,5.6554,6.6021,8.111,0.9893,6.3484,6.3352,7
109320,npp,2827,1763,4.47427701950073,24.0018863677979,90.3340759277344,3670176,2827,1344,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-05-23 19:29:43.113234,97.90134263538482,15.538755614409446,13.72033246320068,4.396851007768241e-25,9.0,-15.56,1.0442604737599883,-15.78,5.6959,6.8841,8.2431,0.9488,4.2238,4.2451,7
109495,npp,2085,1131,2.26698470115662,24.0016613006592,90.339714050293,3670176,2086,831,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-05-24 19:10:51.014468,97.17389413102894,44.11206652525852,38.043698151029176,3.59810418549535e-23,6.0,-44.14,1.5732132722552272,-44.3,6.9368,9.9766,12.3113,0.6547,1.6309,1.4841,7
109495,npp,2085,1130,6.60418319702148,24.0024642944336,90.332649230957,3670176,2086,831,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-05-24 19:10:51.014468,97.17089315394222,44.14568201295286,38.07082827489995,3.61063640251744e-23,6.0,-44.17,1.5732132722552272,-44.3,6.9368,9.9766,12.3113,0.6547,4.3878,4.3236,7
115202,npp,1434,2375,1.15784323215485,24.0033512115479,90.3311920166016,3670176,1434,1920,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-06-23 19:47:56.039968,-78.7004757572671,19.428350482115523,17.12595812745524,3.320550279626631e-26,12.0,19.4,1.0442604737599883,20.03,5.6554,6.6021,8.111,0.9893,1.3179,1.1455,7
115692,npp,479,3208,3.56749367713928,24.0042705535889,90.3336181640625,3670176,477,2552,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-06-27 20:12:54.029819,-76.95120280681432,52.46413343654156,44.5895811609488,1.76526116770091e-17,16.0,52.44,1.847645286154319,52.79,8.498,12.0236,14.3924,0.5432,1.9548,1.9379,7
122604,npp,533,1544,0.707176327705383,24.0051574707031,90.3311614990234,3670176,533,1159,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-07-21 19:22:50.404695,98.08467072101531,27.029892498330693,23.723724805710464,5.437930141343825e-29,8.0,-27.03,1.1367971201176101,-26.69,6.5045,8.3373,10.713,0.7834,-0.1805,0.554,7
132036,npp,45,3829,2.80837559700012,24.0023365020752,90.329719543457,3670176,43,3076,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-08-13 20:31:41.282393,-74.2603053330692,66.14210078883661,54.07382821698657,5.366580687190351e-05,19.0,66.14,3.0,66.16,6.4108,8.8706,14.0859,0.7363,4.5107,2.0678,7
137608,npp,772,1754,5.69586324691772,24.0015964508057,90.3320999145508,3670176,772,1337,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-09-12 19:28:57.843364,98.04257918716844,16.066593464256925,14.183842226554713,2.0589039946679962e-13,9.0,-16.06,1.0442604737599883,-15.78,5.6959,6.8841,8.2431,0.9488,5.3936,5.4041,7
143235,npp,2005,277,1.34136009216309,24.0044097900391,90.3357543945312,3670176,2007,145,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-10-11 18:44:36.785549,94.23851471927814,65.69066147447383,53.784177347423686,1.3371637769367475e-15,2.0,-65.67,3.0,-65.47,5.8284,8.5694,12.5753,0.7622,4.1221,1.0224,7
143235,npp,2005,279,1.86606192588806,24.0033569335938,90.350456237793,3670176,2007,145,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-10-11 18:44:36.785549,94.24425557012657,65.65553793139038,53.76250296212907,1.3543175310269854e-15,2.0,-65.63,3.0,-65.47,5.8284,8.5694,12.5753,0.7622,4.297,1.4223,7
143639,npp,2638,2375,3.0593581199646,24.0020332336426,90.3354034423828,3670176,2638,1920,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-10-13 19:47:31.489210,-74.44026660720584,19.486778526185628,17.177397212979052,6.247899894073909e-22,12.0,19.4,1.0442604737599883,20.03,5.6554,6.6021,8.111,0.9893,3.1389,3.0266,7
144028,npp,1205,1116,5.65266513824463,24.004358291626,90.3336868286133,3670176,1206,821,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-10-15 19:09:52.703025,96.7255691444022,44.64993026483857,38.47335930280336,8.107202617791582e-34,6.0,-44.64,1.5732132722552272,-44.3,6.9368,9.9766,12.3113,0.6547,3.783,3.7007,7
144431,npp,1758,3211,6.51834726333618,24.0026912689209,90.3338623046875,3670176,1756,2554,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-10-17 20:12:36.743658,-75.90320554409614,52.52921785622087,44.64029250814902,1.2373700046578257e-32,16.0,52.52,1.9513309067639726,52.79,8.498,12.0236,14.3924,0.5432,3.7102,3.5409,7
144634,npp,1080,2585,7.97487354278564,24.0062141418457,90.3300018310547,3670176,1080,2090,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-10-18 19:53:51.792453,-77.70020417469047,29.887278912515946,26.176879759347,1.2460660747149039e-31,13.0,29.88,1.184412938166907,30.26,6.6387,9.2642,10.6387,0.705,5.4429,5.6224,7
144831,npp,381,1959,2.86489367485046,24.0022411346436,90.3336715698242,3670176,381,1529,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-10-19 19:35:03.287929,93.12186240423395,4.386495855973538,3.8825256524461227,2.0804285804755818e-28,10.0,-4.35,1.0,-3.83,5.4396,6.5314,8.0982,1.0,2.8649,2.8649,7
145227,npp,1974,697,7.17916059494019,24.0027446746826,90.3356857299805,3670176,1975,478,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-10-21 18:57:20.954164,95.3996425531382,56.83786598802694,47.823371301135786,4.869198001278019e-16,4.0,-56.82,2.1127631471468895,-56.655,8.4509,11.4398,14.8853,0.5709,4.5148,4.0989,7
145227,npp,1974,698,4.65761947631836,24.0020561218262,90.3432083129883,3670176,1975,478,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-10-21 18:57:20.954164,95.40248397863004,56.81313781899357,47.80553370708911,4.836504748032679e-16,4.0,-56.79,2.1127631471468895,-56.655,8.4509,11.4398,14.8853,0.5709,3.3213,2.6592,7
145241,npp,833,4025,17.6103096008301,24.0062026977539,90.3305435180664,3670176,837,3180,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-10-21 20:37:38.443904,-73.91834087722049,69.34429075889999,55.93897960736222,2.1704296458681828e-24,20.0,69.33,3.5496478698597698,69.44,7.1783,10.7191,15.328,0.6093,8.4728,10.7304,7
145421,npp,1210,74,7.85962200164795,24.0019931793213,90.3320541381836,3670176,1209,32,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-10-22 18:38:25.339368,93.60794570249195,69.12146889784067,55.80456265194387,3.92601806311257e-08,1.0,-69.09,3.5496478698597698,-69.04,6.8468,10.1787,13.9896,0.6417,5.8781,5.0434,7
145435,npp,170,3418,9.05051803588867,24.0058536529541,90.3372344970703,3670176,170,2765,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-10-22 20:18:55.284125,-75.67267057864922,57.821848104754544,48.53304281309659,5.580515556669305e-18,17.0,57.81,2.2013981571160284,57.98,8.3405,10.8953,16.4842,0.5995,5.6934,5.4256,7
145624,npp,2571,2796,5.8132119178772,24.0051212310791,90.3366928100586,3670176,2571,2250,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-10-23 20:00:10.340282,-77.29570213083767,38.90429076870505,33.778771722186576,1.5053134231104357e-10,14.0,38.89,1.4276677814245327,39.29,7.8483,10.0539,12.1808,0.6496,3.5611,3.7765,7
148951,npp,2580,2176,4.19198131561279,24.001443862915,90.3344192504883,3670176,2580,1737,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-11-09 19:41:30.870261,-77.89662197457803,8.234666546273763,7.284474845198793,7.144036726274956e-08,11.0,8.23,1.0,8.46,5.2465,6.8448,8.6401,0.9542,3.8787,4.0001,7
149155,npp,1863,1547,6.72156524658203,24.0035705566406,90.33447265625,3670176,1863,1161,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-11-10 19:22:40.603228,97.62074955498447,26.888078492814085,23.600532392520094,3.1043749305775545e-16,8.0,-26.88,1.1367971201176101,-26.69,6.5045,8.3373,10.713,0.7834,5.1101,5.2657,7
149345,npp,1125,911,15.2807750701904,24.0046443939209,90.3311462402344,3670176,1126,679,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-11-11 19:03:48.556058,96.22631782158376,51.09975341042533,43.545751971533114,6.843211231409019e-24,5.0,-51.1,1.847645286154319,-51.005,7.6994,12.0175,15.834,0.5435,8.2976,8.305,7
149538,npp,365,286,12.5752935409546,24.0059700012207,90.3318176269531,3670176,363,150,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-11-12 18:44:52.949517,93.94712523569268,65.53464630938788,53.68329021196248,4.305414052403827e-30,2.0,-65.51,3.0,-65.47,5.8284,8.5694,12.5753,0.7622,7.8667,9.5847,7
149548,npp,2358,3625,7.32792234420776,24.0058422088623,90.3365631103516,3670176,2359,2939,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-11-12 20:25:19.336265,-75.13214439615854,62.345516110261705,51.644729117244225,2.2717105446147488e-23,18.0,62.33,2.6065528283652384,62.39,7.5849,10.5942,14.3744,0.6165,5.2783,4.5177,7
149734,npp,1692,3009,10.8144626617432,24.0062923431396,90.3316497802734,3670176,1691,2423,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-11-13 20:06:34.407428,-76.68644003407249,46.48831889103514,39.94483621085395,2.62837816465844e-32,15.0,46.47,1.646109783506203,46.63,7.8145,10.0242,12.2373,0.6516,7.0115,7.0464,7
149921,npp,1003,2383,8.036244869232181,24.0061187744141,90.3326873779297,3670176,1003,1927,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-11-14 19:47:47.699125,-77.50782094054277,19.839693002897217,17.485198704613687,4.3544676850019895e-33,12.0,19.82,1.0837787002826917,20.03,5.6554,6.6021,8.111,0.9893,7.8547,7.9503,7
150107,npp,293,1756,6.88406419754028,24.0039482116699,90.3319625854492,3670176,293,1338,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-11-15 19:28:59.217426,98.98629725599625,15.944045375934483,14.074720733394676,5.084480677012235e-33,9.0,-15.95,1.0442604737599883,-15.78,5.6959,6.8841,8.2431,0.9488,6.5314,6.5314,7
150294,npp,2633,1124,11.5785312652588,24.0050201416016,90.3349838256836,3670176,2633,827,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-11-16 19:10:07.177418,96.7547830453082,44.38401072699469,38.259491427993375,5.563874354059887e-31,6.0,-44.37,1.5732132722552272,-44.3,6.9368,9.9766,12.3113,0.6547,7.5497,7.5802,7
150678,npp,103,3218,12.8764200210571,24.002290725708,90.3318862915039,3670176,103,2558,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-11-18 20:12:51.256908,-76.42671483755333,52.72114688189833,44.78586771500727,1.4783768456029228e-27,16.0,52.71,1.9513309067639726,52.79,8.498,12.0236,14.3924,0.5432,6.9685,6.9947,7
151043,npp,1772,1965,5.51639413833618,24.0028171539307,90.3318939208984,3670176,1772,1535,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-11-20 19:35:16.063447,95.16383715401865,4.011217905110705,3.55049123593186,2.7079149044587674e-15,10.0,-4.01,1.0,-3.83,5.4396,6.5314,8.0982,1.0,5.5164,5.5164,7
151221,npp,1046,1337,11.9181928634644,24.0047416687012,90.3323211669922,3670176,1046,1010,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-11-21 19:16:25.797848,97.14026697335444,36.37654368640694,31.67181349986152,1.2019157141199384e-07,7.0,-36.36,1.2937979144666532,-36.32,6.8434,9.5164,11.5261,0.6863,8.3878,8.1798,7
154022,npp,1679,1334,9.67315006256104,24.0056629180908,90.3350296020508,3670176,1678,1009,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-12-07 19:16:24.305760,96.78754969079658,36.45069535635532,31.73558267508498,0.00045054542569970254,7.0,-36.48,1.357151599901897,-36.32,6.8434,9.5164,11.5261,0.6863,6.6469,6.639,7
155011,npp,95,1544,5.45514488220215,24.0029678344727,90.3366317749023,3670176,94,1158,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-12-12 19:22:40.839706,96.50986587562322,27.023764322224057,23.72005436700602,1.0585721718206934e-31,8.0,-27.03,1.1367971201176101,-26.69,6.5045,8.3373,10.713,0.7834,3.9961,4.2736,7
155189,npp,2425,907,7.82814121246338,24.0062103271484,90.3355102539062,3670176,2425,676,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-12-13 19:03:48.728406,95.93558571567243,51.18796301140257,43.61978146507649,1.5157169136470775e-34,5.0,-51.21,1.847645286154319,-51.005,7.6994,12.0175,15.834,0.5435,4.264,4.2545,7
155372,npp,1646,279,5.00560426712036,24.0031890869141,90.3320083618164,3670176,1643,146,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-12-14 18:44:53.059671,94.17136599195695,65.59456474054514,53.7292733857529,3.854902435939011e-33,2.0,-65.63,3.0,-65.47,5.8284,8.5694,12.5753,0.7622,5.3435,3.8152,7
155386,npp,583,3622,7.58486223220825,24.0026817321777,90.3357315063477,3670176,584,2937,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-12-14 20:25:19.442014,-75.0617730338651,62.31557783843418,51.63313588169696,1.5178889861653617e-32,18.0,62.27,2.6065528283652384,62.39,7.5849,10.5942,14.3744,0.6165,5.3769,4.6761,7
155568,npp,2969,3006,17.0945129394531,24.0054893493652,90.3300094604492,3670176,2969,2421,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-12-15 20:06:34.451758,-76.87782301150587,46.41504011634584,39.89201969421618,2.0672732269341657e-32,15.0,46.38,1.646109783506203,46.63,7.8145,10.0242,12.2373,0.6516,10.8266,11.1382,7
156294,npp,71,487,4.49036884307861,24.0014610290527,90.335563659668,3670176,71,292,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-12-19 18:51:11.314485,94.96971006643544,61.55381344404574,51.11957073950671,7.655393322698454e-13,3.0,-61.59,2.5331140255951103,-61.41,8.4021,9.7269,12.3352,0.6715,4.4642,3.0152,7
156672,npp,660,2587,11.3758144378662,24.0050468444824,90.3307342529297,3670176,661,2091,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2012-12-21 19:54:02.370306,-78.53267522487683,30.01198218220404,26.286420948927436,4.378138097775878e-08,13.0,29.98,1.184412938166907,30.26,6.6387,9.2642,10.6387,0.705,8.3143,8.0202,7
169262,npp,542,1954,5.12171173095703,24.002592086792,90.3346786499023,3670176,542,1524,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2013-01-07 19:35:06.042981,94.32950820402048,4.622850778067324,4.092060645255894,3.706695459289827e-12,10.0,-4.64,1.0,-3.83,5.4396,6.5314,8.0982,1.0,5.1217,5.1217,7
169438,npp,2883,1324,14.127179145813,24.0043964385986,90.3304061889648,3670176,2884,999,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2013-01-08 19:16:15.726600,97.45056590569105,36.850334977338754,32.07192360543976,2.8060730643459304e-20,7.0,-36.88,1.357151599901897,-36.32,6.8434,9.5164,11.5261,0.6863,9.9288,9.6959,7
169619,npp,2131,688,12.3082685470581,24.0041160583496,90.3346939086914,3670176,2133,469,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2013-01-09 18:57:21.856764,95.54314499901724,57.00535640687179,47.951732613361294,4.430196956854651e-27,4.0,-57.04,2.1127631471468895,-56.655,8.4509,11.4398,14.8853,0.5709,6.9425,7.0273,7
169633,npp,973,4018,9.06323051452637,24.0076198577881,90.3316268920898,3670176,971,3176,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2013-01-09 20:37:37.564246,-73.51666488877565,69.26782597405368,55.90660845404896,2.6478072065999013e-19,20.0,69.23,3.5496478698597698,69.44,7.1783,10.7191,15.328,0.6093,6.0649,5.5225,7
169799,npp,1357,61,4.94458723068237,24.0016059875488,90.3329315185547,3670176,1354,26,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2013-01-10 18:38:24.429137,93.4896143147594,69.25175225220511,55.88877739455125,4.5632890610865246e-32,1.0,-69.29,3.5496478698597698,-69.04,6.8468,10.1787,13.9896,0.6417,5.0569,3.1728,7
169813,npp,317,3411,7.3448657989502,24.0059642791748,90.3363494873047,3670176,316,2758,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2013-01-10 20:18:54.370506,-75.5252239231811,57.688285890822314,48.446336636310626,9.51622309626361e-27,17.0,57.64,2.2013981571160284,57.98,8.3405,10.8953,16.4842,0.5995,4.9186,4.4031,7
170167,npp,1989,2163,8.67665576934814,24.0070858001709,90.3312683105469,3670176,1989,1725,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2013-01-12 19:41:20.860112,-77.41627108003541,7.50463454588005,6.64058737713535,3.3271374943101815e-33,11.0,7.48,1.0,8.46,5.2465,6.8448,8.6401,0.9542,8.3633,8.2795,7
170350,npp,1265,1533,10.1448726654053,24.0051326751709,90.3305130004883,3670176,1266,1150,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2013-01-13 19:22:30.540305,98.40542990440372,27.538964006858638,24.164877139009985,4.228037084264925e-32,8.0,-27.57,1.184412938166907,-26.69,6.5045,8.3373,10.713,0.7834,8.0576,7.9475,7
170531,npp,519,895,13.756495475769,24.0071029663086,90.3326873779297,3670176,520,669,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2013-01-14 19:03:36.661298,96.04687966242676,51.526997560137374,43.881453245423025,4.230941579421641e-29,5.0,-51.55,1.847645286154319,-51.005,7.6994,12.0175,15.834,0.5435,7.4726,7.4766,7
170714,npp,2827,267,8.56938743591309,24.002140045166,90.3308563232422,3670176,2826,139,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2013-01-15 18:44:40.999127,94.06372223848659,65.81193589268219,53.86612730504481,2.9176985224829905e-24,2.0,-65.84,3.0,-65.47,5.8284,8.5694,12.5753,0.7622,6.5314,6.5314,7
170727,npp,1750,3611,11.8393573760986,24.0065078735352,90.3337173461914,3670176,1751,2929,196611,3866787,10,bgd_dhaka_10_1,24.00416667,90.33333333,10,1,bgd_dhaka,2013-01-15 20:25:07.382197,-75.29363984882049,62.09554299486811,51.489865510215104,5.276378301516738e-29,18.0,62.05,2.6065528283652384,62.39,7.5849,10.5942,14.3744,0.6165,7.0091,7.2991,7
