lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.777,0.796,0.888
2,0.628,0.669,0.743
3,0.522,0.555,0.588
4,0.432,0.454,0.433
5,0.359,0.365,0.287
6,0.297,0.288,0.16
7,0.23,0.221,0.056
8,0.18,0.164,-0.026
9,0.128,0.116,-0.092
10,0.094,0.077,-0.139
11,0.067,0.045,-0.174
12,0.039,0.02,-0.203
13,0.014,0.002,-0.227
14,-0.001,-0.011,-0.242
15,-0.015,-0.019,-0.25
16,-0.022,-0.023,-0.252
17,-0.035,-0.024,-0.252
18,-0.039,-0.021,-0.245
19,-0.039,-0.017,-0.23
20,-0.032,-0.01,-0.206
21,-0.022,-0.002,-0.171
22,-0.015,0.006,-0.124
23,-0.001,0.015,-0.058
24,0.014,0.024,0.028
25,0.027,0.032,0.133
26,0.041,0.034,0.251
27,0.06,0.038,0.373
28,0.056,0.042,0.478
29,0.067,0.044,0.544
30,0.075,0.045,0.543
31,0.078,0.043,0.472
32,0.08,0.04,0.371
33,0.061,0.034,0.249
34,0.043,0.026,0.133
35,0.024,0.015,0.026
36,-0.0,0.003,-0.062
37,-0.012,-0.01,-0.129
38,-0.032,-0.023,-0.181
39,-0.049,-0.035,-0.221
40,-0.059,-0.045,-0.248
41,-0.062,-0.052,-0.267
42,-0.061,-0.058,-0.278
43,-0.063,-0.06,-0.286
44,-0.076,-0.059,-0.292
45,-0.085,-0.055,-0.293
46,-0.08,-0.049,-0.286
47,-0.066,-0.04,-0.271
48,-0.056,-0.029,-0.253
49,-0.047,-0.016,-0.23
50,-0.042,-0.002,-0.2
51,-0.023,0.014,-0.153
52,-0.004,0.029,-0.091
53,0.023,0.045,-0.008
54,0.063,0.06,0.097
55,0.092,0.073,0.213
56,0.125,0.085,0.335
57,0.159,0.095,0.451
58,0.191,0.101,0.543
59,0.194,0.105,0.579
60,0.163,0.105,0.532
61,0.139,0.103,0.444
62,0.116,0.098,0.339
63,0.085,0.089,0.225
64,0.063,0.079,0.113
65,0.041,0.068,0.017
66,0.028,0.055,-0.056
67,0.011,0.041,-0.118
68,-0.002,0.026,-0.165
69,-0.007,0.01,-0.198
70,-0.019,-0.005,-0.225
71,-0.033,-0.018,-0.246
72,-0.04,-0.03,-0.259
73,-0.053,-0.041,-0.269
74,-0.058,-0.049,-0.269
75,-0.063,-0.054,-0.267
76,-0.066,-0.056,-0.262
77,-0.064,-0.054,-0.252
78,-0.057,-0.049,-0.233
79,-0.048,-0.041,-0.205
80,-0.041,-0.032,-0.168
81,-0.031,-0.02,-0.116
82,-0.013,-0.008,-0.047
83,0.004,0.003,0.038
84,0.021,0.012,0.138
85,0.03,0.02,0.247
86,0.043,0.026,0.358
87,0.046,0.031,0.454
88,0.037,0.035,0.504
89,0.044,0.038,0.498
90,0.067,0.04,0.441
91,0.063,0.04,0.345
92,0.054,0.038,0.238
93,0.053,0.034,0.136
94,0.043,0.029,0.04
95,0.039,0.022,-0.041
96,0.041,0.013,-0.103
97,0.006,0.005,-0.159
98,-0.015,-0.005,-0.199
99,-0.027,-0.014,-0.227
100,-0.034,-0.021,-0.246
101,-0.042,-0.027,-0.26
102,-0.05,-0.032,-0.27
103,-0.057,-0.034,-0.274
104,-0.059,-0.035,-0.271
105,-0.051,-0.034,-0.262
106,-0.047,-0.031,-0.251
107,-0.04,-0.026,-0.236
108,-0.031,-0.019,-0.213
109,-0.024,-0.012,-0.182
110,-0.015,-0.004,-0.137
111,-0.009,0.005,-0.081
112,-0.005,0.014,-0.01
113,0.006,0.023,0.077
114,0.03,0.032,0.182
115,0.067,0.041,0.294
116,0.088,0.047,0.399
117,0.089,0.052,0.471
118,0.092,0.055,0.501
119,0.088,0.056,0.469
120,0.088,0.056,0.395
121,0.084,0.053,0.301
122,0.065,0.048,0.194
123,0.044,0.042,0.088
124,0.026,0.035,-0.004
125,0.014,0.028,-0.078
126,0.009,0.019,-0.134
127,0.0,0.01,-0.177
128,-0.01,0.002,-0.209
129,-0.02,-0.006,-0.232
130,-0.03,-0.013,-0.249
131,-0.035,-0.019,-0.261
132,-0.039,-0.023,-0.266
133,-0.044,-0.027,-0.267
134,-0.046,-0.029,-0.264
135,-0.049,-0.029,-0.258
136,-0.043,-0.028,-0.245
137,-0.033,-0.024,-0.225
138,-0.025,-0.02,-0.2
139,-0.011,-0.014,-0.163
140,-0.003,-0.007,-0.113
141,0.003,-0.002,-0.048
142,0.011,0.004,0.034
143,0.011,0.008,0.128
144,0.029,0.011,0.237
145,0.032,0.014,0.337
146,0.023,0.014,0.422
147,0.02,0.013,0.472
148,0.03,0.01,0.478
149,0.031,0.005,0.427
150,0.019,-0.0,0.337
151,0.008,-0.007,0.234
152,-0.009,-0.015,0.127
153,-0.021,-0.025,0.03
154,-0.039,-0.036,-0.056
155,-0.052,-0.046,-0.123
156,-0.056,-0.057,-0.172
157,-0.068,-0.067,-0.211
158,-0.085,-0.076,-0.241
159,-0.097,-0.083,-0.261
160,-0.103,-0.088,-0.275
161,-0.102,-0.091,-0.283
162,-0.099,-0.091,-0.285
163,-0.099,-0.09,-0.283
164,-0.096,-0.086,-0.277
165,-0.102,-0.081,-0.269
166,-0.095,-0.073,-0.253
167,-0.083,-0.064,-0.23
168,-0.073,-0.054,-0.2
169,-0.058,-0.042,-0.155
170,-0.04,-0.031,-0.096
171,-0.026,-0.02,-0.02
172,-0.007,-0.009,0.072
173,0.006,0.001,0.172
174,0.026,0.009,0.278
175,0.046,0.016,0.377
176,0.059,0.022,0.456
177,0.059,0.025,0.492
178,0.054,0.028,0.47
179,0.058,0.028,0.404
180,0.051,0.026,0.31
181,0.039,0.022,0.202
182,0.022,0.016,0.097
183,0.008,0.009,0.004
184,-0.01,0.001,-0.074
185,-0.02,-0.008,-0.133
186,-0.027,-0.016,-0.178
187,-0.034,-0.025,-0.21
188,-0.05,-0.034,-0.233
189,-0.059,-0.041,-0.25
190,-0.067,-0.047,-0.26
191,-0.07,-0.051,-0.266
192,-0.065,-0.053,-0.266
193,-0.061,-0.053,-0.264
194,-0.057,-0.051,-0.257
195,-0.055,-0.046,-0.245
196,-0.048,-0.04,-0.226
197,-0.045,-0.033,-0.201
198,-0.041,-0.025,-0.166
199,-0.033,-0.017,-0.117
200,-0.029,-0.009,-0.055
201,-0.014,-0.002,0.029
202,0.004,0.004,0.125
203,0.025,0.008,0.23
204,0.037,0.011,0.331
205,0.043,0.013,0.418
206,0.039,0.012,0.476
207,0.042,0.009,0.483
208,0.039,0.004,0.434
209,0.029,-0.002,0.35
210,0.02,-0.01,0.249
211,-0.001,-0.02,0.142
212,-0.024,-0.031,0.042
213,-0.044,-0.043,-0.046
214,-0.064,-0.055,-0.117
215,-0.084,-0.067,-0.174
216,-0.1,-0.078,-0.215
217,-0.111,-0.088,-0.243
218,-0.123,-0.097,-0.264
219,-0.126,-0.104,-0.277
220,-0.125,-0.108,-0.284
221,-0.122,-0.11,-0.288
222,-0.119,-0.11,-0.289
223,-0.116,-0.107,-0.285
224,-0.111,-0.1,-0.274
225,-0.11,-0.092,-0.259
226,-0.095,-0.08,-0.234
227,-0.081,-0.068,-0.203
228,-0.069,-0.054,-0.161
229,-0.051,-0.04,-0.105
230,-0.032,-0.026,-0.032
231,-0.017,-0.013,0.053
232,0.01,-0.001,0.152
233,0.029,0.009,0.253
234,0.047,0.017,0.349
235,0.061,0.024,0.428
236,0.063,0.028,0.47
237,0.054,0.03,0.455
238,0.055,0.03,0.401
239,0.051,0.027,0.314
240,0.055,0.023,0.22
241,0.042,0.018,0.12
242,0.014,0.01,0.03
243,-0.003,0.002,-0.046
244,-0.019,-0.008,-0.107
245,-0.032,-0.017,-0.155
246,-0.044,-0.025,-0.189
247,-0.057,-0.032,-0.216
248,-0.067,-0.038,-0.236
249,-0.067,-0.042,-0.246
250,-0.062,-0.044,-0.252
251,-0.057,-0.042,-0.254
252,-0.052,-0.038,-0.253
253,-0.043,-0.032,-0.246
254,-0.032,-0.024,-0.23
255,-0.023,-0.014,-0.21
256,-0.016,-0.003,-0.185
257,-0.009,0.01,-0.152
258,0.003,0.023,-0.106
259,0.02,0.035,-0.044
260,0.042,0.047,0.035
261,0.062,0.057,0.125
262,0.084,0.066,0.225
263,0.094,0.073,0.322
264,0.102,0.077,0.405
265,0.12,0.08,0.472
266,0.136,0.079,0.495
267,0.127,0.075,0.456
268,0.11,0.069,0.375
269,0.081,0.061,0.27
270,0.059,0.05,0.167
271,0.039,0.037,0.069
272,0.025,0.024,-0.013
273,-0.005,0.011,-0.086
274,-0.028,-0.001,-0.143
275,-0.041,-0.013,-0.184
276,-0.053,-0.025,-0.213
277,-0.053,-0.035,-0.23
278,-0.057,-0.044,-0.242
279,-0.07,-0.05,-0.253
280,-0.071,-0.054,-0.257
281,-0.079,-0.056,-0.26
282,-0.076,-0.055,-0.255
283,-0.068,-0.051,-0.244
284,-0.063,-0.046,-0.228
285,-0.052,-0.038,-0.205
286,-0.042,-0.029,-0.175
287,-0.029,-0.02,-0.134
288,-0.012,-0.01,-0.08
289,0.002,0.0,-0.012
290,0.024,0.01,0.071
291,0.044,0.018,0.166
292,0.064,0.023,0.268
293,0.072,0.026,0.365
294,0.071,0.028,0.448
295,0.05,0.029,0.493
296,0.03,0.027,0.477
297,0.033,0.025,0.416
298,0.044,0.02,0.323
299,0.032,0.015,0.216
300,0.013,0.009,0.11
301,-0.01,0.001,0.015
302,-0.032,-0.009,-0.065
303,-0.042,-0.019,-0.125
304,-0.051,-0.03,-0.17
305,-0.058,-0.04,-0.203
306,-0.065,-0.049,-0.226
307,-0.068,-0.055,-0.242
308,-0.066,-0.059,-0.25
309,-0.065,-0.06,-0.254
310,-0.065,-0.06,-0.256
311,-0.062,-0.056,-0.254
312,-0.058,-0.051,-0.247
313,-0.048,-0.045,-0.234
314,-0.038,-0.037,-0.215
315,-0.032,-0.029,-0.192
316,-0.027,-0.02,-0.16
317,-0.026,-0.011,-0.12
318,-0.023,-0.004,-0.068
319,-0.019,0.002,-0.002
320,-0.004,0.007,0.086
321,0.007,0.012,0.185
322,0.023,0.016,0.288
323,0.041,0.018,0.382
324,0.075,0.019,0.463
325,0.097,0.017,0.495
326,0.082,0.013,0.451
327,0.051,0.009,0.361
328,0.025,0.004,0.254
329,-0.005,-0.003,0.144
330,-0.034,-0.009,0.035
331,-0.045,-0.014,-0.053
332,-0.057,-0.02,-0.12
333,-0.062,-0.025,-0.169
334,-0.068,-0.03,-0.205
335,-0.066,-0.035,-0.227
336,-0.059,-0.04,-0.24
337,-0.055,-0.044,-0.248
338,-0.058,-0.046,-0.255
339,-0.05,-0.046,-0.256
340,-0.045,-0.045,-0.254
341,-0.034,-0.043,-0.246
342,-0.032,-0.039,-0.236
343,-0.028,-0.034,-0.221
344,-0.026,-0.027,-0.203
345,-0.02,-0.02,-0.178
346,-0.01,-0.011,-0.142
347,0.002,-0.003,-0.093
348,0.015,0.006,-0.026
349,0.029,0.013,0.057
350,0.028,0.018,0.152
351,0.026,0.02,0.256
352,0.028,0.021,0.365
353,0.015,0.02,0.455
354,0.004,0.018,0.508
355,0.005,0.015,0.504
356,0.027,0.012,0.448
357,0.036,0.008,0.351
358,0.033,0.004,0.241
359,0.022,-0.001,0.133
360,0.005,-0.007,0.032
361,-0.016,-0.014,-0.05
362,-0.029,-0.02,-0.111
363,-0.035,-0.026,-0.153
364,-0.039,-0.03,-0.182
365,-0.046,-0.033,-0.201
366,-0.044,-0.032,-0.214
367,-0.041,-0.03,-0.222
368,-0.03,-0.025,-0.224
369,-0.022,-0.016,-0.223
370,-0.014,-0.006,-0.219
371,-0.003,0.007,-0.209
372,0.008,0.021,-0.196
373,0.018,0.036,-0.179
374,0.026,0.051,-0.159
375,0.035,0.067,-0.131
376,0.054,0.084,-0.089
377,0.068,0.102,-0.032
378,0.09,0.118,0.046
379,0.114,0.132,0.142
380,0.13,0.144,0.246
381,0.162,0.153,0.357
382,0.186,0.16,0.459
383,0.216,0.163,0.541
384,0.23,0.163,0.572
385,0.207,0.159,0.522
386,0.176,0.152,0.428
387,0.154,0.141,0.319
388,0.124,0.127,0.206
389,0.09,0.11,0.096
390,0.064,0.09,0.005
391,0.034,0.068,-0.065
392,0.013,0.045,-0.12
393,-0.003,0.021,-0.162
394,-0.007,-0.002,-0.191
395,-0.017,-0.024,-0.212
396,-0.033,-0.042,-0.229
397,-0.043,-0.055,-0.242
398,-0.049,-0.061,-0.251
399,-0.048,-0.058,-0.254
400,-0.052,-0.043,-0.254
