lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.913,1.0
1,0.775,0.789,0.868
2,0.631,0.68,0.726
3,0.516,0.583,0.573
4,0.461,0.498,0.441
5,0.404,0.425,0.307
6,0.365,0.362,0.193
7,0.327,0.309,0.101
8,0.288,0.264,0.027
9,0.251,0.227,-0.028
10,0.227,0.197,-0.068
11,0.202,0.173,-0.099
12,0.184,0.155,-0.124
13,0.162,0.143,-0.146
14,0.151,0.134,-0.162
15,0.142,0.129,-0.171
16,0.144,0.127,-0.171
17,0.119,0.127,-0.178
18,0.106,0.13,-0.176
19,0.099,0.134,-0.166
20,0.1,0.139,-0.146
21,0.095,0.145,-0.118
22,0.106,0.15,-0.071
23,0.119,0.156,-0.005
24,0.142,0.161,0.082
25,0.16,0.166,0.182
26,0.192,0.165,0.298
27,0.215,0.165,0.414
28,0.199,0.165,0.496
29,0.174,0.165,0.539
30,0.185,0.164,0.539
31,0.207,0.162,0.489
32,0.232,0.158,0.411
33,0.195,0.154,0.297
34,0.162,0.148,0.187
35,0.125,0.139,0.085
36,0.099,0.128,0.0
37,0.081,0.117,-0.068
38,0.075,0.106,-0.117
39,0.068,0.096,-0.151
40,0.069,0.086,-0.175
41,0.072,0.077,-0.192
42,0.063,0.07,-0.208
43,0.057,0.064,-0.22
44,0.054,0.061,-0.226
45,0.053,0.059,-0.226
46,0.05,0.06,-0.223
47,0.059,0.064,-0.214
48,0.061,0.069,-0.201
49,0.063,0.076,-0.182
50,0.069,0.084,-0.154
51,0.075,0.093,-0.115
52,0.086,0.102,-0.061
53,0.1,0.109,0.014
54,0.112,0.117,0.107
55,0.12,0.125,0.207
56,0.128,0.131,0.304
57,0.156,0.135,0.405
58,0.2,0.136,0.49
59,0.207,0.135,0.523
60,0.179,0.132,0.479
61,0.151,0.128,0.4
62,0.129,0.122,0.306
63,0.121,0.114,0.212
64,0.104,0.106,0.116
65,0.088,0.099,0.031
66,0.072,0.09,-0.04
67,0.064,0.08,-0.091
68,0.057,0.07,-0.127
69,0.045,0.061,-0.159
70,0.045,0.052,-0.178
71,0.031,0.045,-0.197
72,0.025,0.039,-0.212
73,0.019,0.034,-0.221
74,0.02,0.031,-0.222
75,0.021,0.031,-0.218
76,0.023,0.032,-0.211
77,0.022,0.035,-0.202
78,0.027,0.04,-0.185
79,0.036,0.047,-0.159
80,0.054,0.055,-0.121
81,0.06,0.064,-0.077
82,0.068,0.074,-0.018
83,0.08,0.083,0.058
84,0.101,0.09,0.15
85,0.133,0.095,0.254
86,0.13,0.098,0.34
87,0.109,0.101,0.402
88,0.084,0.103,0.428
89,0.109,0.102,0.441
90,0.13,0.1,0.402
91,0.127,0.097,0.331
92,0.109,0.092,0.242
93,0.094,0.086,0.155
94,0.086,0.077,0.078
95,0.066,0.068,0.004
96,0.059,0.058,-0.053
97,0.043,0.049,-0.099
98,0.034,0.04,-0.134
99,0.022,0.031,-0.163
100,0.012,0.023,-0.185
101,0.006,0.017,-0.202
102,-0.001,0.011,-0.215
103,-0.015,0.007,-0.224
104,-0.019,0.005,-0.225
105,-0.013,0.005,-0.218
106,-0.007,0.005,-0.209
107,-0.003,0.007,-0.194
108,0.006,0.01,-0.171
109,0.004,0.015,-0.142
110,0.014,0.019,-0.102
111,0.013,0.023,-0.057
112,0.031,0.026,0.012
113,0.045,0.03,0.093
114,0.049,0.035,0.172
115,0.046,0.04,0.248
116,0.068,0.042,0.328
117,0.087,0.043,0.388
118,0.075,0.043,0.405
119,0.044,0.042,0.376
120,0.042,0.039,0.323
121,0.038,0.034,0.254
122,0.029,0.028,0.174
123,0.015,0.022,0.092
124,0.008,0.014,0.021
125,-0.005,0.005,-0.041
126,-0.004,-0.005,-0.087
127,-0.021,-0.014,-0.13
128,-0.03,-0.023,-0.162
129,-0.038,-0.031,-0.185
130,-0.037,-0.037,-0.2
131,-0.045,-0.043,-0.214
132,-0.048,-0.048,-0.221
133,-0.053,-0.051,-0.223
134,-0.057,-0.053,-0.22
135,-0.063,-0.053,-0.214
136,-0.064,-0.053,-0.202
137,-0.065,-0.051,-0.183
138,-0.07,-0.048,-0.159
139,-0.061,-0.045,-0.122
140,-0.049,-0.041,-0.077
141,-0.04,-0.036,-0.022
142,-0.033,-0.031,0.044
143,-0.019,-0.028,0.123
144,-0.004,-0.025,0.206
145,-0.01,-0.022,0.271
146,-0.003,-0.019,0.327
147,-0.01,-0.017,0.357
148,0.013,-0.017,0.369
149,0.016,-0.016,0.339
150,-0.003,-0.017,0.274
151,-0.029,-0.019,0.195
152,-0.034,-0.023,0.12
153,-0.028,-0.028,0.053
154,-0.03,-0.033,-0.009
155,-0.038,-0.038,-0.065
156,-0.046,-0.042,-0.107
157,-0.057,-0.047,-0.143
158,-0.056,-0.051,-0.168
159,-0.054,-0.054,-0.187
160,-0.052,-0.056,-0.201
161,-0.056,-0.058,-0.212
162,-0.065,-0.059,-0.219
163,-0.074,-0.058,-0.221
164,-0.077,-0.057,-0.215
165,-0.075,-0.054,-0.205
166,-0.067,-0.051,-0.188
167,-0.061,-0.047,-0.164
168,-0.054,-0.043,-0.133
169,-0.048,-0.039,-0.094
170,-0.04,-0.035,-0.045
171,-0.027,-0.03,0.017
172,-0.018,-0.026,0.087
173,-0.009,-0.022,0.16
174,0.008,-0.019,0.235
175,0.02,-0.018,0.297
176,0.027,-0.017,0.341
177,0.006,-0.017,0.349
178,-0.007,-0.017,0.336
179,-0.034,-0.019,0.288
180,-0.033,-0.021,0.235
181,-0.027,-0.024,0.173
182,-0.04,-0.026,0.099
183,-0.045,-0.03,0.031
184,-0.044,-0.034,-0.025
185,-0.044,-0.04,-0.071
186,-0.044,-0.046,-0.109
187,-0.053,-0.052,-0.142
188,-0.055,-0.056,-0.167
189,-0.062,-0.06,-0.188
190,-0.06,-0.062,-0.201
191,-0.059,-0.063,-0.21
192,-0.062,-0.063,-0.215
193,-0.065,-0.061,-0.215
194,-0.068,-0.058,-0.208
195,-0.069,-0.054,-0.195
196,-0.063,-0.049,-0.176
197,-0.053,-0.044,-0.148
198,-0.045,-0.038,-0.112
199,-0.036,-0.032,-0.068
200,-0.028,-0.027,-0.015
201,-0.032,-0.023,0.046
202,-0.022,-0.021,0.12
203,-0.015,-0.019,0.194
204,-0.023,-0.018,0.256
205,-0.024,-0.018,0.306
206,-0.003,-0.018,0.345
207,0.027,-0.02,0.357
208,0.027,-0.021,0.33
209,0.007,-0.023,0.27
210,-0.013,-0.026,0.198
211,-0.027,-0.03,0.125
212,-0.035,-0.035,0.055
213,-0.035,-0.039,-0.011
214,-0.057,-0.043,-0.073
215,-0.069,-0.047,-0.118
216,-0.073,-0.052,-0.153
217,-0.072,-0.056,-0.178
218,-0.074,-0.06,-0.199
219,-0.078,-0.063,-0.214
220,-0.079,-0.064,-0.223
221,-0.08,-0.064,-0.229
222,-0.066,-0.061,-0.223
223,-0.057,-0.058,-0.216
224,-0.05,-0.052,-0.203
225,-0.046,-0.046,-0.186
226,-0.029,-0.038,-0.157
227,-0.021,-0.029,-0.125
228,-0.019,-0.019,-0.089
229,-0.008,-0.009,-0.041
230,-0.003,0.001,0.018
231,0.0,0.011,0.086
232,-0.001,0.02,0.156
233,0.019,0.026,0.235
234,0.034,0.03,0.305
235,0.045,0.033,0.359
236,0.04,0.035,0.38
237,0.041,0.035,0.369
238,0.049,0.033,0.335
239,0.064,0.03,0.283
240,0.07,0.026,0.213
241,0.054,0.023,0.129
242,0.032,0.019,0.049
243,0.019,0.012,-0.017
244,0.007,0.004,-0.07
245,-0.009,-0.003,-0.115
246,-0.024,-0.01,-0.152
247,-0.035,-0.015,-0.18
248,-0.046,-0.021,-0.201
249,-0.052,-0.024,-0.214
250,-0.05,-0.027,-0.219
251,-0.047,-0.028,-0.221
252,-0.043,-0.028,-0.219
253,-0.043,-0.026,-0.212
254,-0.028,-0.024,-0.192
255,-0.021,-0.02,-0.174
256,-0.014,-0.015,-0.15
257,-0.007,-0.008,-0.118
258,0.009,-0.0,-0.074
259,0.009,0.008,-0.025
260,0.018,0.016,0.038
261,0.028,0.023,0.112
262,0.03,0.03,0.19
263,0.024,0.036,0.264
264,0.028,0.04,0.327
265,0.05,0.043,0.381
266,0.081,0.044,0.404
267,0.104,0.043,0.383
268,0.077,0.042,0.312
269,0.043,0.039,0.224
270,0.043,0.033,0.147
271,0.037,0.027,0.067
272,0.027,0.02,-0.009
273,0.005,0.015,-0.074
274,0.007,0.01,-0.115
275,-0.002,0.005,-0.151
276,-0.005,0.001,-0.177
277,-0.015,-0.001,-0.199
278,-0.016,-0.003,-0.211
279,-0.028,-0.002,-0.222
280,-0.03,0.0,-0.227
281,-0.025,0.004,-0.225
282,-0.011,0.01,-0.215
283,-0.003,0.017,-0.203
284,0.009,0.025,-0.184
285,0.026,0.034,-0.159
286,0.048,0.042,-0.126
287,0.056,0.051,-0.091
288,0.061,0.06,-0.046
289,0.061,0.069,0.011
290,0.076,0.077,0.084
291,0.088,0.084,0.165
292,0.122,0.089,0.261
293,0.142,0.091,0.348
294,0.148,0.091,0.415
295,0.107,0.092,0.437
296,0.093,0.089,0.421
297,0.09,0.085,0.375
298,0.104,0.079,0.306
299,0.102,0.073,0.215
300,0.066,0.065,0.11
301,0.049,0.057,0.022
302,0.033,0.046,-0.051
303,0.019,0.036,-0.107
304,0.008,0.027,-0.149
305,-0.001,0.02,-0.179
306,-0.009,0.016,-0.201
307,-0.003,0.015,-0.212
308,0.009,0.016,-0.214
309,0.019,0.021,-0.212
310,0.027,0.029,-0.21
311,0.031,0.04,-0.206
312,0.041,0.053,-0.194
313,0.053,0.068,-0.175
314,0.066,0.085,-0.154
315,0.084,0.103,-0.125
316,0.099,0.123,-0.091
317,0.115,0.143,-0.048
318,0.137,0.161,0.011
319,0.165,0.177,0.087
320,0.201,0.189,0.179
321,0.214,0.201,0.271
322,0.225,0.21,0.36
323,0.236,0.216,0.44
324,0.277,0.219,0.516
325,0.299,0.218,0.553
326,0.293,0.214,0.516
327,0.248,0.207,0.424
328,0.218,0.196,0.318
329,0.189,0.182,0.215
330,0.169,0.166,0.113
331,0.138,0.148,0.019
332,0.114,0.131,-0.051
333,0.085,0.112,-0.106
334,0.068,0.093,-0.144
335,0.051,0.075,-0.173
336,0.039,0.059,-0.193
337,0.021,0.045,-0.21
338,0.001,0.033,-0.226
339,-0.001,0.024,-0.23
340,-0.006,0.018,-0.235
341,0.003,0.016,-0.229
342,0.007,0.016,-0.22
343,0.012,0.019,-0.206
344,0.012,0.025,-0.191
345,0.011,0.032,-0.169
346,0.026,0.04,-0.135
347,0.034,0.05,-0.089
348,0.054,0.061,-0.022
349,0.074,0.072,0.059
350,0.097,0.081,0.152
351,0.122,0.089,0.254
352,0.163,0.094,0.367
353,0.157,0.099,0.442
354,0.142,0.102,0.486
355,0.121,0.104,0.474
356,0.124,0.104,0.423
357,0.133,0.104,0.341
358,0.107,0.102,0.229
359,0.084,0.099,0.125
360,0.07,0.093,0.035
361,0.06,0.085,-0.038
362,0.051,0.076,-0.093
363,0.042,0.067,-0.132
364,0.043,0.06,-0.155
365,0.041,0.055,-0.172
366,0.048,0.052,-0.183
367,0.048,0.05,-0.192
368,0.057,0.051,-0.194
369,0.06,0.054,-0.196
370,0.062,0.059,-0.195
371,0.062,0.066,-0.189
372,0.067,0.075,-0.181
373,0.069,0.086,-0.17
374,0.078,0.097,-0.151
375,0.083,0.11,-0.125
376,0.097,0.123,-0.086
377,0.11,0.136,-0.032
378,0.128,0.148,0.041
379,0.137,0.159,0.127
380,0.15,0.168,0.222
381,0.165,0.174,0.317
382,0.19,0.179,0.41
383,0.231,0.181,0.494
384,0.272,0.18,0.54
385,0.225,0.176,0.486
386,0.184,0.169,0.396
387,0.151,0.159,0.295
388,0.127,0.147,0.193
389,0.1,0.132,0.092
390,0.087,0.116,0.008
391,0.072,0.098,-0.057
392,0.061,0.079,-0.104
393,0.055,0.061,-0.135
394,0.049,0.044,-0.16
395,0.04,0.029,-0.177
396,0.03,0.018,-0.193
397,0.022,0.012,-0.204
398,0.022,0.013,-0.21
399,0.021,0.022,-0.212
400,0.034,0.043,-0.203
