gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1746,2826,4.59846639633179,23.9850635528564,90.3883209228516,3670176,1747,2276,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-04-14 20:01:33.927662,-77.56701653358635,40.023292299773935,34.70882238196226,0.000341917027202201,14.0,40.02,1.4276677814245327,39.57,5.438,6.9731,8.2796,0.8494,4.2599,3.9061,7
102964,npp,2635,934,5.35091209411621,23.9800281524658,90.3882904052734,3670176,2634,693,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-04-17 19:05:01.096838,96.12566207292443,50.42026344393349,43.030926728989016,4.779748129160266e-20,5.0,-50.44,1.7549928774784245,-50.76,6.5205,8.4944,11.3733,0.6973,4.1321,3.7312,7
103092,npp,787,3650,9.77764892578125,23.9813690185547,90.3844757080078,3670176,789,2958,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-04-18 20:26:31.793656,-75.05336166880433,62.83163351644562,51.975669097307055,4.2817467866734307e-16,18.0,62.83,2.7445598364131496,62.53,6.1268,7.8552,9.5805,0.7541,6.6237,7.3728,7
103330,npp,2492,2407,4.2721848487854,23.9846305847168,90.3899459838867,7864480,2492,1947,196611,8061091,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-04-20 19:48:58.210948,-77.92308967345869,21.126343960957783,18.609889681642713,6.633420218540198e-26,12.0,21.08,1.0837787002826917,20.425,4.3382,5.4537,6.8251,1.0861,4.833,4.64,7
103448,npp,1776,1778,4.59736299514771,23.9838771820068,90.3853607177734,3670176,1776,1358,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-04-21 19:30:07.862891,95.36823535800153,14.756999376236998,13.034083798831988,7.43658899732922e-28,9.0,-14.74,1.015504800579495,-15.29,4.5148,5.2481,6.4502,1.1286,5.2824,5.1887,7
103566,npp,1039,1146,2.64194321632385,23.9809684753418,90.3887481689453,3670176,1037,843,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-04-22 19:11:15.739890,96.0839629576062,43.626432044594516,37.65334850116022,6.0856090197485005e-27,6.0,-43.63,1.4867838833500562,-44.03,5.8386,7.243,9.2016,0.8178,2.8286,2.1605,7
103686,npp,264,515,5.73967981338501,23.9844093322754,90.390869140625,3670176,264,313,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-04-23 18:52:21.842059,94.80389085735112,61.00780845484918,50.753827629647375,4.234406104893631e-25,3.0,-61.01,2.4157378735459294,-61.26,5.9971,7.8982,10.2818,0.75,5.0297,4.3045,7
103694,npp,2230,3853,3.31601977348328,23.9829368591309,90.3909683227539,3670176,2231,3089,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-04-23 20:32:42.885553,-74.24311889105803,66.55702800858377,54.3290177799942,3.5279464237769744e-25,19.0,66.56,3.1865100272627664,66.29,6.4028,7.9665,10.4182,0.7435,4.4638,2.4655,7
103811,npp,1550,3242,5.15363550186157,23.9812889099121,90.386474609375,3670176,1548,2583,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-04-24 20:13:57.885852,-75.76668854506765,53.357969758209904,45.27262154024152,9.176269018545415e-25,16.0,53.35,1.9513309067639726,52.98,5.7502,6.6225,9.8234,0.8944,5.1705,4.6095,7
104405,npp,2994,3446,5.10306072235107,23.9831581115723,90.3880157470703,3670176,2997,2792,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-04-29 20:20:10.796591,-75.76807324030428,58.472308904858274,49.00296392770399,1.2184032560117025e-13,17.0,58.47,2.253202848596432,58.17,6.3679,7.6985,10.696,0.7694,4.7713,3.9263,7
104522,npp,2312,2824,3.97608208656311,23.9860382080078,90.3881149291992,3670176,2312,2275,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-04-30 20:01:24.017984,-77.7745829795989,39.96446461593568,34.661291883958114,8.893233666202126e-08,14.0,39.94,1.4276677814245327,39.57,5.438,6.9731,8.2796,0.8494,3.824,3.3774,7
108445,npp,1396,1564,3.3574697971344,23.9802150726318,90.3898620605469,3670176,1396,1174,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-05-18 19:23:31.948310,97.70469053055555,26.029322316374458,22.86313442441356,5.488545073432472e-20,8.0,-26.04,1.1367971201176101,-26.265,4.848,6.3661,7.8231,0.9304,3.2766,3.1239,7
108974,npp,1192,3027,3.03701543807983,23.9814262390137,90.3897094726562,3670176,1192,2435,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-05-21 20:07:22.014742,-77.12465485706204,47.080164961164066,40.420980764529276,4.97831429063972e-25,15.0,47.05,1.646109783506203,46.89,5.6584,6.7316,8.372,0.8799,3.6788,2.6723,7
109320,npp,2829,1771,3.23951005935669,23.9803638458252,90.3897705078125,3670176,2828,1351,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-05-23 19:29:43.113234,97.46546212563187,15.103440123389868,13.338004129577907,4.289106719940361e-25,9.0,-15.13,1.0442604737599883,-15.29,4.5148,5.2481,6.4502,1.1286,3.9997,3.6562,7
109495,npp,2087,1138,4.9059042930603,23.9827461242676,90.3873672485352,3670176,2087,837,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-05-24 19:10:51.014468,97.06842369040254,43.876227854648725,37.85320861355748,3.482071694079879e-23,6.0,-43.9,1.5732132722552272,-44.03,5.8386,7.243,9.2016,0.8178,4.4377,4.012,7
109495,npp,2087,1139,3.02824854850769,23.9819564819336,90.3943862915039,3670176,2087,837,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-05-24 19:10:51.014468,97.07137202369452,43.84260810789411,37.82603219248601,3.4701026189487516e-23,6.0,-43.87,1.5732132722552272,-44.03,5.8386,7.243,9.2016,0.8178,3.2441,2.4764,7
115202,npp,1436,2383,0.745623290538788,23.9802932739258,90.3863754272461,3670176,1435,1927,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-06-23 19:47:56.039968,-78.37243876498441,19.85401584509861,17.497711534089657,3.213089588564206e-26,12.0,19.82,1.0837787002826917,20.425,4.3382,5.4537,6.8251,1.0861,1.5791,0.8098,7
115692,npp,481,3217,3.17465400695801,23.9819030761719,90.3874282836914,3670176,484,2557,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-06-27 20:12:55.809101,-77.28530223047473,52.69706940502015,44.765725668667486,1.682069404454192e-17,16.0,52.68,1.9513309067639726,52.98,5.7502,6.6225,9.8234,0.8944,4.1563,2.8394,7
122604,npp,535,1552,0.880005300045013,23.9836769104004,90.3886184692383,3670176,535,1165,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-07-21 19:22:50.404695,97.86683703454034,26.634156076410775,23.382689943150737,5.324564770834874e-29,8.0,-26.64,1.1367971201176101,-26.265,4.848,6.3661,7.8231,0.9304,1.0973,0.8188,7
132036,npp,46,3837,1.701500415802,23.9805698394775,90.3864974975586,3670176,43,3080,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-08-13 20:31:41.282393,-74.20587048749053,66.28494629579008,54.160862441286795,5.42724183744154e-05,19.0,66.29,3.0,66.29,6.4028,7.9665,10.4182,0.7435,3.8349,1.2651,7
143235,npp,2008,284,2.46538686752319,23.980167388916,90.3855361938477,3670176,2008,149,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-10-11 18:44:36.785549,94.16061037467368,65.56782349390762,53.70829593776126,1.386746984598356e-15,2.0,-65.54,3.0,-65.35,5.5083,6.7376,9.5696,0.8791,4.4991,2.1674,7
143235,npp,2008,286,3.00367474555969,23.9791316986084,90.4001770019531,3670176,2008,149,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-10-11 18:44:36.785549,94.16629522223124,65.53267614947596,53.68654337282415,1.404481319051139e-15,2.0,-65.51,3.0,-65.35,5.5083,6.7376,9.5696,0.8791,4.6786,2.6406,7
143444,npp,268,3009,3.9235098361969,23.9813499450684,90.3882827758789,3670176,267,2422,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-10-12 20:06:18.218119,-76.34697828739675,46.49866365480866,39.95522062843899,7.14920220158572e-14,15.0,46.47,1.646109783506203,46.89,5.6584,6.7316,8.372,0.8799,4.2173,3.4524,7
143639,npp,2640,2382,7.01974534988403,23.9808330535889,90.3835067749023,3670176,2639,1926,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-10-13 19:47:31.489210,-74.21416703684748,19.865229345903124,17.50790711646434,6.464835458949694e-22,12.0,19.77,1.0837787002826917,20.425,4.3382,5.4537,6.8251,1.0861,7.3682,7.624,7
144028,npp,1207,1124,4.54284381866455,23.9844741821289,90.389274597168,3670176,1208,827,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-10-15 19:09:52.703025,96.62111417772455,44.380376110494815,38.256340121923174,8.208367941881672e-34,6.0,-44.37,1.5732132722552272,-44.03,5.8386,7.243,9.2016,0.8178,4.2069,3.7151,7
144221,npp,459,495,3.9646143913269,23.9824161529541,90.3909072875977,3670176,458,298,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-10-16 18:50:58.862943,94.65507216082598,61.452423639646106,51.044847943513155,1.8248477208104927e-33,3.0,-61.43,2.5331140255951103,-61.26,5.9971,7.8982,10.2818,0.75,4.3704,2.9733,7
144233,npp,2413,3829,4.0922691822052,23.9799175262451,90.3891983032227,3670176,2411,3075,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-10-16 20:31:19.910588,-74.08184381657944,66.14946176731414,54.0714405562004,1.7537389123773254e-31,19.0,66.14,3.0,66.29,6.4028,7.9665,10.4182,0.7435,4.6318,3.0427,7
144431,npp,1759,3219,5.19406986236572,23.9838962554932,90.3876342773438,3670176,1757,2559,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-10-17 20:12:36.743658,-75.83734339847753,52.74307586671153,44.80200393023081,1.2405158155105435e-32,16.0,52.73,1.9513309067639726,52.98,5.7502,6.6225,9.8234,0.8944,5.1912,4.6456,7
144634,npp,1082,2593,4.37922859191895,23.981840133667,90.3860397338867,3670176,1082,2095,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-10-18 19:53:51.792453,-77.48387824571267,30.267134163822117,26.50159818751524,1.230667495910269e-31,13.0,30.26,1.184412938166907,30.55,4.6674,6.0865,7.9244,0.9732,4.4817,4.2617,7
144831,npp,383,1967,2.56256675720215,23.9803104400635,90.3891220092773,3670176,383,1537,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-10-19 19:35:03.287929,90.74935678940373,3.9481073393838444,3.4946448241923354,2.0257591871509766e-28,10.0,-3.89,1.0,-3.37,4.1625,5.9232,7.2736,1.0,2.5626,2.5626,7
145227,npp,1976,704,8.70356559753418,23.984037399292,90.3868103027344,3670176,1976,485,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-10-21 18:57:20.954164,95.33124789068565,56.66491715427083,47.69849709292451,4.660936498705909e-16,4.0,-56.64,2.1127631471468895,-56.49,6.8029,8.3192,11.9288,0.712,6.1051,6.1969,7
145227,npp,1976,705,4.36906576156616,23.9833583831787,90.3942642211914,3670176,1976,485,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-10-21 18:57:20.954164,95.33402925374814,56.64027192142277,47.68068014149293,4.629930238912208e-16,4.0,-56.62,2.1127631471468895,-56.49,6.8029,8.3192,11.9288,0.712,4.0536,3.1107,7
145241,npp,834,4033,8.49511051177979,23.984546661377,90.3857040405273,3670176,838,3184,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-10-21 20:37:38.443904,-73.86788989001532,69.46700358928693,56.007272754825564,2.091272875927951e-24,20.0,69.46,3.5496478698597698,69.56,5.5773,7.0348,8.8895,0.842,6.3346,7.1528,7
145421,npp,1212,82,5.5135350227356,23.9848709106445,90.3903427124023,3670176,1210,36,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-10-22 18:38:25.339368,93.57398624439249,68.99786841022951,55.7350443514033,3.7235419726812416e-08,1.0,-68.96,3.3985290935932855,-68.9,5.0946,6.8719,8.8348,0.8619,5.5235,4.7524,7
145435,npp,172,3425,11.5697422027588,23.9806137084961,90.385139465332,3670176,170,2772,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-10-22 20:18:55.284125,-75.57140406612015,57.99021936175216,48.652786318989506,5.3564698314376084e-18,17.0,57.98,2.2013981571160284,58.17,6.3679,7.6985,10.696,0.7694,7.6818,8.9018,7
145624,npp,2573,2804,3.59410429000854,23.9810771942139,90.3888473510742,3670176,2572,2257,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-10-23 20:00:10.340282,-77.13314882807505,39.20541035783254,34.02819008975498,1.4329002621138785e-10,14.0,39.19,1.4276677814245327,39.57,5.438,6.9731,8.2796,0.8494,3.5564,3.053,7
148951,npp,2581,2183,6.99516344070435,23.9863891601562,90.384407043457,3670176,2581,1744,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-11-09 19:41:30.870261,-77.58600501843678,8.643326820686157,7.6453929120286785,7.504045523678578e-08,11.0,8.64,1.0,8.9,4.4388,5.7448,7.2987,1.0311,7.1736,7.2124,7
149155,npp,1865,1554,8.02487373352051,23.9831218719482,90.384407043457,3670176,1865,1167,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-11-10 19:22:40.603228,97.392967891761,26.542831652350284,23.30294382295868,3.2475821401855074e-16,8.0,-26.54,1.1367971201176101,-26.265,4.848,6.3661,7.8231,0.9304,7.3824,7.4666,7
149345,npp,1127,919,11.5337362289429,23.9852924346924,90.3869934082031,3670176,1128,683,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-11-11 19:03:48.556058,96.14618740883657,50.87326817169588,43.37187457435673,7.120127308811136e-24,5.0,-50.87,1.847645286154319,-50.76,6.5205,8.4944,11.3733,0.6973,7.5682,8.0426,7
149538,npp,368,294,4.41716909408569,23.9812984466553,90.3911361694336,3670176,373,155,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-11-12 18:44:52.949517,93.87225910763337,65.38840466219554,53.59260693422804,4.419868221539781e-30,2.0,-65.36,2.898275349237888,-65.35,5.5083,6.7376,9.5696,0.8791,5.1226,3.8833,7
149548,npp,2359,3632,10.9103546142578,23.9870510101318,90.3846206665039,3670176,2360,2945,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-11-12 20:25:19.336265,-75.07693083256004,62.48495143441218,51.73694016024321,2.3613611097962303e-23,18.0,62.47,2.6065528283652384,62.53,6.1268,7.8552,9.5805,0.7541,7.0953,8.227,7
149734,npp,1694,3017,8.30448055267334,23.9812259674072,90.3851470947266,3670176,1692,2429,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-11-13 20:06:34.407428,-76.55261169121458,46.74734895081058,40.150595474054924,2.7053742091446877e-32,15.0,46.73,1.646109783506203,46.89,5.6584,6.7316,8.372,0.8799,6.8788,7.3072,7
149921,npp,1005,2391,4.57241201400757,23.982780456543,90.3875274658203,3670176,1005,1934,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-11-14 19:47:47.699125,-77.20513989531027,20.263501567634037,17.855102875604032,4.412540885878877e-33,12.0,20.24,1.0837787002826917,20.425,4.3382,5.4537,6.8251,1.0861,5.11,4.966,7
150107,npp,295,1764,4.23028039932251,23.9822788238525,90.3879013061523,3670176,295,1345,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-11-15 19:28:59.217426,98.5916744404815,15.506198725328307,13.690381595255284,5.0735192045079144e-33,9.0,-15.51,1.0442604737599883,-15.29,4.5148,5.2481,6.4502,1.1286,4.9485,4.7744,7
150294,npp,2635,1132,6.44979953765869,23.9853134155273,90.3901290893555,3670176,2635,833,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-11-16 19:10:07.177418,96.65050642456647,44.11480018722843,38.04240177800152,5.463767344220279e-31,6.0,-44.1,1.5732132722552272,-44.03,5.8386,7.243,9.2016,0.8178,5.419,5.2745,7
150678,npp,104,3226,9.20430088043213,23.9835186004639,90.3861770629883,3670176,104,2565,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-11-18 20:12:51.256908,-76.35846439174288,52.93539034231317,44.94756684071134,1.4346380473427622e-27,16.0,52.92,1.9513309067639726,52.98,5.7502,6.6225,9.8234,0.8944,7.2463,8.2324,7
150858,npp,2477,2599,3.84721779823303,23.9861392974854,90.3868255615234,3670176,2477,2100,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-11-19 19:54:04.550400,-77.39230399643432,30.55828221790895,26.750488102307887,3.297593677208188e-22,13.0,30.55,1.184412938166907,30.55,4.6674,6.0865,7.9244,0.9732,4.0326,3.744,7
151043,npp,1774,1973,4.27321481704712,23.9808826446533,90.3872833251953,3670176,1774,1543,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-11-20 19:35:16.063447,92.79580852934635,3.5670868040236146,3.1574898349811793,2.568339995476372e-15,10.0,-3.54,1.0,-3.37,4.1625,5.9232,7.2736,1.0,4.2732,4.2732,7
151221,npp,1048,1345,5.17911529541016,23.9837265014648,90.3904342651367,3670176,1048,1015,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-11-21 19:16:25.797848,96.99083878723762,36.036742643986145,31.387043727098266,1.1340770658992286e-07,7.0,-36.02,1.2937979144666532,-36.02,5.5181,6.7765,9.1108,0.8741,4.6886,4.527,7
154022,npp,1682,1342,7.14988422393799,23.9815425872803,90.3850860595703,3670176,1683,1014,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-12-07 19:16:26.085033,98.04699593047192,36.102983186531134,31.44415063641814,0.00045605077818239363,7.0,-36.15,1.2937979144666532,-36.02,5.5181,6.7765,9.1108,0.8741,6.2118,6.2496,7
155189,npp,2428,915,4.91220283508301,23.9802265167236,90.3906326293945,3670176,2427,681,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-12-13 19:03:48.728406,95.80325637884658,50.962278458166054,43.446616250483864,1.52665340656671e-34,5.0,-50.99,1.847645286154319,-50.76,6.5205,8.4944,11.3733,0.6973,3.9844,3.4253,7
155372,npp,1649,287,6.26466035842896,23.9849491119385,90.3841552734375,3670176,1653,151,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-12-14 18:44:54.838951,94.41378511489857,65.45588955539323,53.64328117880418,3.824597352273227e-33,2.0,-65.49,3.0,-65.35,5.5083,6.7376,9.5696,0.8791,5.7656,5.5074,7
155386,npp,584,3630,5.0140700340271,23.9821510314941,90.3909225463867,3670176,584,2943,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-12-14 20:25:19.442014,-75.0039890192596,62.475142423251626,51.738729392245624,1.5348730043670116e-32,18.0,62.43,2.6065528283652384,62.53,6.1268,7.8552,9.5805,0.7541,4.8332,3.7809,7
155568,npp,2970,3014,12.4000759124756,23.9871578216553,90.3849716186523,3670176,2970,2427,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-12-15 20:06:34.451758,-76.80057813405988,46.67329335993353,40.097304548862425,2.0570246955558168e-32,15.0,46.63,1.646109783506203,46.89,5.6584,6.7316,8.372,0.8799,9.3668,10.911,7
155937,npp,1564,1759,8.92268085479736,23.985631942749,90.385498046875,3670176,1564,1341,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-12-17 19:28:57.348922,97.28712604908546,15.752493198019067,13.907991014679233,5.94248920690437e-26,9.0,-15.78,1.0442604737599883,-15.29,4.5148,5.2481,6.4502,1.1286,9.442,10.0704,7
156294,npp,73,494,4.03918933868408,23.9836177825928,90.3863983154297,3670176,73,297,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-12-19 18:51:11.314485,94.91616503018086,61.40823008139618,51.02163424587028,7.269588964482304e-13,3.0,-61.45,2.5331140255951103,-61.26,5.9971,7.8982,10.2818,0.75,4.3998,3.0292,7
156672,npp,662,2595,5.95115995407104,23.9807281494141,90.3868865966797,3670176,662,2097,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2012-12-21 19:54:02.370306,-78.3061337010189,30.390720894693953,26.61011657060943,4.120792686863972e-08,13.0,30.36,1.184412938166907,30.55,4.6674,6.0865,7.9244,0.9732,5.8089,5.7915,7
169262,npp,544,1962,3.65380477905273,23.9806747436523,90.3901062011719,3670176,544,1532,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2013-01-07 19:35:06.042981,92.22229547511591,4.17990522451656,3.7001324395421706,3.9295969878456226e-12,10.0,-4.18,1.0,-3.37,4.1625,5.9232,7.2736,1.0,3.6538,3.6538,7
169438,npp,2885,1332,10.07415866851807,23.984058380127,90.3852462768555,3670176,2886,1007,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2013-01-08 19:16:15.726600,97.30959691257901,36.531671147060244,31.80532803299304,2.9465036397661914e-20,7.0,-36.56,1.357151599901897,-36.02,5.5181,6.7765,9.1108,0.8741,8.353,8.8056,7
169619,npp,2133,695,12.3471279144287,23.9852733612061,90.3861923217773,3670176,2134,476,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2013-01-09 18:57:21.856764,95.47541952132482,56.83185920442716,47.82669692860295,4.5774428707462115e-27,4.0,-56.87,2.1127631471468895,-56.49,6.8029,8.3192,11.9288,0.712,7.8297,8.7911,7
169633,npp,974,4026,5.93409633636475,23.9858360290527,90.3862915039062,3670176,981,3181,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2013-01-09 20:37:37.564246,-73.46686492017761,69.39017918505023,55.97489500809895,2.78798883990751e-19,20.0,69.35,3.5496478698597698,69.56,5.5773,7.0348,8.8895,0.842,5.6131,4.9964,7
169991,npp,2710,2796,7.27616500854492,23.9835777282715,90.3861846923828,3670176,2710,2250,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2013-01-11 20:00:09.395800,-77.71699125037493,38.93669022855241,33.811285905258146,1.1275495632841708e-32,14.0,38.89,1.4276677814245327,39.57,5.438,6.9731,8.2796,0.8494,6.1355,6.1806,7
170167,npp,1991,2171,5.25500774383545,23.9842643737793,90.3870544433594,3670176,1991,1732,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2013-01-12 19:41:20.860112,-76.70476028426937,7.975455414606559,7.056629418372567,3.3435843483505295e-33,11.0,7.94,1.0,8.9,4.4388,5.7448,7.2987,1.0311,5.4334,5.4182,7
170350,npp,1267,1541,6.3565878868103,23.9849586486816,90.3871917724609,3670176,1268,1156,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2013-01-13 19:22:30.540305,98.21785603471305,27.151538448461924,23.831353949387996,4.180218970399303e-32,8.0,-27.18,1.1367971201176101,-26.265,4.848,6.3661,7.8231,0.9304,5.9149,5.9144,7
170531,npp,522,903,7.1966404914856,23.9809093475342,90.388557434082,3670176,521,674,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2013-01-14 19:03:36.661298,95.91619043089112,51.3003476522621,43.708062030838924,4.108164710313446e-29,5.0,-51.33,1.847645286154319,-50.76,6.5205,8.4944,11.3733,0.6973,5.2208,5.0183,7
170714,npp,2829,275,5.54679107666016,23.984317779541,90.3889083862305,3670176,2827,143,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2013-01-15 18:44:40.999127,94.02147694772049,65.67120836022043,53.77940524295531,2.7955536447248742e-24,2.0,-65.7,3.0,-65.35,5.5083,6.7376,9.5696,0.8791,5.5263,4.8763,7
170727,npp,1751,3619,8.42306423187256,23.9862422943115,90.3882141113281,3670176,1752,2935,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2013-01-15 20:25:07.382197,-75.23520879780365,62.2543171696949,51.595378772198245,5.158952566369257e-29,18.0,62.21,2.6065528283652384,62.53,6.1268,7.8552,9.5805,0.7541,6.1411,6.3514,7
170910,npp,1096,3004,8.50625705718994,23.9833316802979,90.3843460083008,3670176,1096,2419,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2013-01-16 20:06:24.174990,-78.15122002996945,46.35411768361912,39.84516203524122,3.9502223862081645e-25,15.0,46.31,1.646109783506203,46.89,5.6584,6.7316,8.372,0.8799,7.0013,7.4848,7
171270,npp,2790,1751,4.79004383087158,23.9827136993408,90.3866500854492,3670176,2790,1334,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2013-01-18 19:28:50.634014,97.019645564549,16.200551507002476,14.300927435114868,4.181553453340046e-13,9.0,-16.22,1.0442604737599883,-15.29,4.5148,5.2481,6.4502,1.1286,5.4845,5.4062,7
171453,npp,2053,1118,8.95718860626221,23.9837684631348,90.3864440917969,3670176,2054,822,196611,3866787,388,bgd_dhaka_23_6,23.98333333,90.3875,23,6,bgd_dhaka,2013-01-19 19:10:00.305587,96.10345189851166,44.548918112230346,38.39740712574496,4.35876224996593e-06,6.0,-44.57,1.5732132722552272,-44.03,5.8386,7.243,9.2016,0.8178,7.0128,7.325,7
