lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.826,0.85,0.898
2,0.735,0.754,0.777
3,0.636,0.666,0.636
4,0.572,0.587,0.504
5,0.507,0.515,0.37
6,0.453,0.45,0.252
7,0.4,0.393,0.155
8,0.361,0.343,0.083
9,0.317,0.3,0.022
10,0.285,0.264,-0.025
11,0.253,0.233,-0.062
12,0.224,0.208,-0.093
13,0.2,0.188,-0.117
14,0.18,0.172,-0.136
15,0.164,0.161,-0.149
16,0.153,0.154,-0.156
17,0.135,0.149,-0.161
18,0.121,0.148,-0.16
19,0.115,0.148,-0.151
20,0.115,0.151,-0.132
21,0.124,0.155,-0.1
22,0.134,0.159,-0.054
23,0.153,0.164,0.011
24,0.162,0.169,0.09
25,0.178,0.173,0.187
26,0.194,0.172,0.293
27,0.218,0.172,0.403
28,0.216,0.171,0.49
29,0.197,0.17,0.533
30,0.202,0.166,0.528
31,0.21,0.161,0.472
32,0.209,0.155,0.38
33,0.174,0.147,0.265
34,0.14,0.138,0.158
35,0.109,0.127,0.06
36,0.092,0.113,-0.017
37,0.069,0.099,-0.082
38,0.058,0.085,-0.129
39,0.05,0.071,-0.162
40,0.039,0.059,-0.19
41,0.032,0.048,-0.209
42,0.026,0.039,-0.222
43,0.025,0.033,-0.231
44,0.022,0.029,-0.236
45,0.021,0.029,-0.237
46,0.021,0.031,-0.233
47,0.028,0.036,-0.224
48,0.036,0.042,-0.21
49,0.038,0.051,-0.192
50,0.048,0.061,-0.163
51,0.054,0.071,-0.124
52,0.058,0.082,-0.075
53,0.08,0.092,0.0
54,0.095,0.101,0.092
55,0.108,0.11,0.192
56,0.121,0.117,0.289
57,0.144,0.122,0.387
58,0.179,0.123,0.466
59,0.198,0.122,0.5
60,0.175,0.12,0.456
61,0.154,0.117,0.38
62,0.137,0.111,0.289
63,0.109,0.104,0.191
64,0.091,0.096,0.096
65,0.071,0.087,0.013
66,0.055,0.077,-0.054
67,0.047,0.066,-0.103
68,0.034,0.055,-0.141
69,0.025,0.044,-0.169
70,0.021,0.034,-0.189
71,0.008,0.026,-0.205
72,0.003,0.019,-0.215
73,-0.003,0.014,-0.221
74,-0.002,0.011,-0.222
75,0.002,0.01,-0.218
76,0.002,0.012,-0.213
77,0.01,0.015,-0.202
78,0.017,0.021,-0.187
79,0.022,0.028,-0.165
80,0.036,0.037,-0.13
81,0.042,0.047,-0.085
82,0.056,0.057,-0.022
83,0.064,0.067,0.055
84,0.073,0.076,0.147
85,0.097,0.083,0.25
86,0.104,0.088,0.344
87,0.099,0.092,0.416
88,0.105,0.094,0.457
89,0.118,0.095,0.462
90,0.136,0.094,0.421
91,0.121,0.092,0.337
92,0.104,0.088,0.241
93,0.091,0.082,0.152
94,0.08,0.074,0.069
95,0.061,0.066,-0.008
96,0.05,0.058,-0.067
97,0.04,0.049,-0.112
98,0.033,0.041,-0.145
99,0.023,0.034,-0.17
100,0.019,0.027,-0.187
101,0.011,0.022,-0.201
102,0.007,0.019,-0.209
103,0.006,0.017,-0.212
104,0.003,0.016,-0.213
105,0.001,0.017,-0.209
106,0.0,0.019,-0.201
107,0.005,0.023,-0.188
108,0.007,0.028,-0.169
109,0.018,0.034,-0.138
110,0.028,0.041,-0.097
111,0.038,0.048,-0.044
112,0.058,0.055,0.028
113,0.074,0.062,0.112
114,0.082,0.069,0.199
115,0.096,0.074,0.286
116,0.112,0.077,0.369
117,0.122,0.079,0.429
118,0.112,0.079,0.446
119,0.084,0.078,0.415
120,0.077,0.074,0.353
121,0.08,0.07,0.28
122,0.07,0.064,0.195
123,0.057,0.057,0.11
124,0.04,0.049,0.032
125,0.03,0.04,-0.032
126,0.027,0.03,-0.082
127,0.023,0.021,-0.121
128,0.009,0.012,-0.155
129,-0.002,0.004,-0.18
130,-0.007,-0.002,-0.195
131,-0.016,-0.008,-0.207
132,-0.024,-0.011,-0.214
133,-0.03,-0.013,-0.217
134,-0.028,-0.013,-0.212
135,-0.03,-0.011,-0.205
136,-0.023,-0.007,-0.193
137,-0.019,-0.002,-0.175
138,-0.013,0.004,-0.147
139,0.001,0.011,-0.108
140,0.016,0.018,-0.058
141,0.028,0.025,0.002
142,0.036,0.032,0.075
143,0.048,0.037,0.159
144,0.063,0.042,0.247
145,0.067,0.046,0.322
146,0.071,0.05,0.383
147,0.067,0.052,0.416
148,0.078,0.053,0.422
149,0.077,0.052,0.388
150,0.066,0.05,0.321
151,0.049,0.047,0.24
152,0.036,0.041,0.156
153,0.028,0.033,0.078
154,0.021,0.025,0.008
155,0.011,0.016,-0.052
156,0.002,0.006,-0.099
157,-0.008,-0.003,-0.136
158,-0.012,-0.011,-0.164
159,-0.019,-0.017,-0.184
160,-0.021,-0.022,-0.198
161,-0.029,-0.026,-0.209
162,-0.034,-0.027,-0.215
163,-0.035,-0.027,-0.215
164,-0.039,-0.025,-0.209
165,-0.037,-0.021,-0.199
166,-0.03,-0.015,-0.184
167,-0.028,-0.008,-0.162
168,-0.022,0.0,-0.13
169,-0.014,0.009,-0.089
170,-0.002,0.018,-0.035
171,0.011,0.026,0.032
172,0.028,0.035,0.111
173,0.047,0.042,0.194
174,0.067,0.049,0.28
175,0.09,0.053,0.358
176,0.11,0.057,0.416
177,0.108,0.06,0.437
178,0.092,0.061,0.419
179,0.08,0.061,0.368
180,0.072,0.059,0.301
181,0.062,0.056,0.222
182,0.054,0.052,0.14
183,0.04,0.047,0.061
184,0.029,0.04,-0.007
185,0.02,0.032,-0.062
186,0.014,0.023,-0.105
187,0.004,0.015,-0.14
188,-0.004,0.008,-0.165
189,-0.014,0.001,-0.183
190,-0.019,-0.004,-0.195
191,-0.024,-0.008,-0.203
192,-0.02,-0.01,-0.203
193,-0.017,-0.01,-0.199
194,-0.014,-0.009,-0.19
195,-0.012,-0.006,-0.178
196,-0.007,-0.001,-0.16
197,0.003,0.005,-0.132
198,0.005,0.011,-0.097
199,0.01,0.018,-0.053
200,0.011,0.025,0.002
201,0.02,0.031,0.073
202,0.032,0.035,0.153
203,0.047,0.039,0.236
204,0.057,0.042,0.311
205,0.064,0.044,0.372
206,0.069,0.044,0.411
207,0.079,0.043,0.42
208,0.079,0.042,0.391
209,0.067,0.039,0.33
210,0.051,0.035,0.252
211,0.034,0.03,0.171
212,0.022,0.023,0.092
213,0.006,0.016,0.017
214,-0.009,0.009,-0.048
215,-0.019,0.002,-0.101
216,-0.023,-0.005,-0.139
217,-0.028,-0.01,-0.168
218,-0.027,-0.015,-0.188
219,-0.028,-0.019,-0.201
220,-0.026,-0.021,-0.208
221,-0.025,-0.022,-0.212
222,-0.026,-0.021,-0.212
223,-0.026,-0.02,-0.207
224,-0.025,-0.016,-0.198
225,-0.019,-0.011,-0.184
226,-0.008,-0.005,-0.161
227,-0.003,0.003,-0.132
228,0.004,0.011,-0.095
229,0.012,0.019,-0.047
230,0.022,0.026,0.015
231,0.032,0.033,0.088
232,0.036,0.039,0.165
233,0.051,0.043,0.246
234,0.066,0.046,0.321
235,0.076,0.047,0.381
236,0.074,0.046,0.409
237,0.067,0.045,0.396
238,0.053,0.041,0.353
239,0.054,0.037,0.29
240,0.045,0.032,0.212
241,0.031,0.026,0.127
242,0.018,0.02,0.046
243,0.015,0.012,-0.02
244,0.002,0.003,-0.077
245,-0.013,-0.006,-0.124
246,-0.024,-0.014,-0.16
247,-0.033,-0.021,-0.186
248,-0.039,-0.027,-0.203
249,-0.041,-0.03,-0.212
250,-0.043,-0.031,-0.218
251,-0.041,-0.029,-0.218
252,-0.037,-0.026,-0.214
253,-0.028,-0.02,-0.205
254,-0.02,-0.012,-0.191
255,-0.013,-0.003,-0.174
256,-0.006,0.008,-0.15
257,0.003,0.02,-0.117
258,0.017,0.032,-0.073
259,0.029,0.045,-0.019
260,0.045,0.056,0.049
261,0.057,0.067,0.128
262,0.075,0.076,0.214
263,0.078,0.083,0.294
264,0.095,0.089,0.367
265,0.123,0.092,0.427
266,0.154,0.094,0.454
267,0.167,0.093,0.429
268,0.145,0.09,0.359
269,0.117,0.085,0.271
270,0.099,0.078,0.184
271,0.08,0.069,0.094
272,0.058,0.059,0.01
273,0.033,0.05,-0.061
274,0.021,0.041,-0.112
275,0.006,0.031,-0.152
276,-0.002,0.022,-0.18
277,-0.01,0.015,-0.2
278,-0.017,0.009,-0.212
279,-0.023,0.004,-0.219
280,-0.022,0.001,-0.221
281,-0.021,0.001,-0.219
282,-0.017,0.002,-0.215
283,-0.016,0.006,-0.207
284,-0.002,0.011,-0.19
285,0.005,0.018,-0.171
286,0.023,0.026,-0.142
287,0.036,0.035,-0.107
288,0.053,0.045,-0.06
289,0.061,0.055,-0.001
290,0.081,0.065,0.074
291,0.085,0.073,0.154
292,0.106,0.079,0.244
293,0.119,0.082,0.332
294,0.125,0.083,0.408
295,0.097,0.082,0.441
296,0.09,0.08,0.431
297,0.085,0.075,0.384
298,0.092,0.068,0.311
299,0.082,0.061,0.219
300,0.055,0.053,0.118
301,0.034,0.044,0.029
302,0.023,0.033,-0.042
303,0.006,0.021,-0.102
304,-0.006,0.01,-0.146
305,-0.021,0.0,-0.178
306,-0.023,-0.009,-0.198
307,-0.032,-0.016,-0.215
308,-0.033,-0.021,-0.223
309,-0.034,-0.024,-0.227
310,-0.037,-0.025,-0.23
311,-0.034,-0.024,-0.228
312,-0.028,-0.02,-0.222
313,-0.021,-0.015,-0.212
314,-0.014,-0.008,-0.199
315,-0.004,0.0,-0.18
316,0.003,0.009,-0.154
317,0.014,0.018,-0.118
318,0.025,0.027,-0.071
319,0.028,0.035,-0.012
320,0.044,0.042,0.067
321,0.052,0.049,0.151
322,0.061,0.054,0.237
323,0.063,0.059,0.313
324,0.089,0.061,0.383
325,0.111,0.061,0.417
326,0.109,0.06,0.387
327,0.083,0.059,0.31
328,0.064,0.055,0.218
329,0.057,0.049,0.128
330,0.043,0.042,0.037
331,0.026,0.035,-0.045
332,0.013,0.028,-0.106
333,0.008,0.021,-0.15
334,0.0,0.014,-0.183
335,-0.01,0.007,-0.206
336,-0.015,0.002,-0.22
337,-0.017,-0.001,-0.228
338,-0.017,-0.003,-0.231
339,-0.012,-0.003,-0.229
340,-0.01,-0.001,-0.226
341,-0.004,0.002,-0.219
342,-0.002,0.007,-0.209
343,0.002,0.014,-0.196
344,0.009,0.02,-0.178
345,0.018,0.028,-0.152
346,0.026,0.036,-0.12
347,0.035,0.044,-0.077
348,0.051,0.052,-0.016
349,0.059,0.06,0.057
350,0.069,0.066,0.143
351,0.093,0.071,0.241
352,0.121,0.074,0.344
353,0.123,0.077,0.425
354,0.111,0.079,0.467
355,0.096,0.079,0.462
356,0.102,0.079,0.411
357,0.101,0.079,0.326
358,0.084,0.078,0.222
359,0.068,0.076,0.124
360,0.057,0.072,0.036
361,0.045,0.068,-0.034
362,0.041,0.064,-0.085
363,0.03,0.061,-0.124
364,0.035,0.059,-0.144
365,0.037,0.059,-0.158
366,0.046,0.061,-0.163
367,0.061,0.065,-0.161
368,0.074,0.07,-0.157
369,0.078,0.077,-0.154
370,0.092,0.086,-0.146
371,0.095,0.095,-0.14
372,0.103,0.105,-0.129
373,0.108,0.116,-0.117
374,0.116,0.126,-0.099
375,0.12,0.136,-0.076
376,0.132,0.147,-0.039
377,0.135,0.156,0.005
378,0.143,0.164,0.069
379,0.152,0.169,0.15
380,0.169,0.173,0.242
381,0.175,0.173,0.327
382,0.189,0.171,0.411
383,0.21,0.166,0.481
384,0.22,0.157,0.506
385,0.177,0.146,0.45
386,0.133,0.132,0.356
387,0.102,0.115,0.255
388,0.07,0.095,0.154
389,0.042,0.074,0.056
390,0.017,0.052,-0.03
391,0.002,0.028,-0.092
392,-0.007,0.006,-0.137
393,-0.022,-0.016,-0.172
394,-0.027,-0.034,-0.197
395,-0.029,-0.049,-0.213
396,-0.034,-0.058,-0.224
397,-0.039,-0.06,-0.233
398,-0.035,-0.052,-0.236
399,-0.034,-0.033,-0.236
400,-0.029,0.001,-0.232
