gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2094,960,3.2827308177948,23.7228832244873,90.5343246459961,3670144,2092,710,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-04-01 19:05:11.102842,96.06778403181491,49.64428850424008,42.42696338398662,0.006967769126613034,5.0,-49.66,1.7549928774784245,-50.005,2.6994,3.8266,5.4886,0.6149,2.0432,2.0187,1.8997835921862587,7
101102,npp,1332,333,4.62230157852173,23.7254047393799,90.5408401489258,3670144,1334,181,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-04-02 18:46:17.196302,94.68500556366521,64.63261520340711,53.12531840372914,0.024717665434763277,2.0,-64.64,2.8345692104261015,-64.905,3.0674,3.9058,5.9795,0.6025,2.6059,2.7848,2.362952500515943,7
101111,npp,244,3681,3.75439453125,23.7236423492432,90.5352401733398,3670144,246,2979,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-04-02 20:26:41.798154,-75.02157440694576,63.425950009295946,52.35898258981473,0.002363249123260924,18.0,63.42,2.7445598364131496,63.15,3.5233,4.4132,5.8912,0.5332,2.1131,2.0018,1.9614672778043423,7
101234,npp,2647,3064,4.00578141212463,23.7227020263672,90.5351715087891,3670144,2647,2462,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-04-03 20:07:56.787508,-76.71908415159052,48.246141152882025,41.33800450805982,0.020439436858321076,15.0,48.23,1.7549928774784245,47.83,2.7656,3.4537,5.0796,0.6813,2.6677,2.7292,2.380367487791203,7
101605,npp,491,1173,7.26379299163818,23.724573135376,90.5342483520508,3670144,490,866,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-04-06 19:11:27.527652,96.548402604884,42.6343007616667,36.845666177688564,0.20187234700063383,6.0,-42.64,1.4867838833500562,-43.04,2.7188,3.5696,4.6911,0.6592,4.8378,4.7884,1.343117312524749,7
101736,npp,1680,3884,10.6946897506714,23.7234382629395,90.5390853881836,3670144,1685,3107,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-04-07 20:32:52.891786,-73.93396597242473,67.08427499225462,54.64099897064547,0.11134324573427076,19.0,67.08,3.1865100272627664,66.84,4.2731,5.4733,6.6243,0.4299,3.9917,4.5979,2.6976449002047755,7
101858,npp,1019,3273,5.53563117980957,23.7225742340088,90.5376739501953,3670144,1018,2618,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-04-08 20:14:09.666781,-75.98693646405685,54.198838982311436,45.89827510160179,0.08187247616065793,16.0,54.19,1.9513309067639726,53.84,3.0782,4.0336,6.0344,0.5834,3.1229,3.2294,1.8321119172683948,7
101986,npp,333,2645,3.66687679290771,23.7279396057129,90.5375213623047,3670144,333,2133,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-04-09 19:55:22.879539,-77.1019751545511,32.62654850056049,28.51373095796915,0.054555583669264704,13.0,32.61,1.2365102219381485,32.02,2.3702,3.1075,4.2635,0.7572,2.8055,2.7767,1.8456194894027012,7
102352,npp,1206,749,1.722576379776,23.7260684967041,90.5371627807617,3670144,1207,532,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-04-12 18:58:50.031890,95.91336739155037,55.490386367570565,46.849925435910066,0.0024919842890033022,4.0,-55.5,2.0682789409984763,-55.86,3.1196,3.9462,6.2834,0.5963,1.278,1.0272,0.9846702010655454,7
102602,npp,1780,2856,1.71360874176025,23.723913192749,90.5375595092773,3670176,1781,2302,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-04-14 20:01:37.486177,-77.67154350753411,41.1618899758105,35.645166005998426,0.00036036763545135235,14.0,41.15,1.4276677814245327,40.66,2.3064,3.0795,5.1062,0.7641,1.3964,1.3094,1.3094,7
102724,npp,1079,2228,3.07571125030518,23.7272510528564,90.535530090332,3670176,1079,1786,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-04-15 19:42:48.911171,-77.38560782401959,11.252829283117311,9.949169594759129,9.622935786409236e-09,11.0,11.23,1.015504800579495,10.5,1.7379,2.2935,4.0479,1.026,3.1233,3.1556,3.1556,7
102845,npp,358,1598,1.41509866714478,23.7238502502441,90.5363922119141,3670176,358,1201,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-04-16 19:23:58.561646,97.91184267720912,24.34680767263086,21.40798169405126,9.349166125287415e-15,8.0,-24.36,1.1367971201176101,-25.0,2.1342,2.7111,3.7615,0.868,1.2131,1.2282,1.2282,7
102964,npp,2671,960,2.2855978012085,23.7246723175049,90.5383682250977,3670176,2675,710,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-04-17 19:05:04.655399,95.73654565773784,49.64734932994978,42.432300525601896,5.057661843804466e-20,5.0,-49.66,1.7549928774784245,-50.005,2.6994,3.8266,5.4886,0.6149,1.4751,1.4055,1.4055,7
103092,npp,819,3682,2.99713468551636,23.7270927429199,90.534782409668,3670176,822,2980,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-04-18 20:26:35.352173,-75.16960286997252,63.441259719807796,52.37300395613477,4.568319307554773e-16,18.0,63.44,2.7445598364131496,63.15,3.5233,4.4132,5.8912,0.5332,1.8371,1.5981,1.5981,7
103330,npp,2526,2435,1.5739688873291,23.7271995544434,90.5355453491211,3670176,2526,1972,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-04-20 19:49:01.769507,-76.96056413344107,22.599339800962028,19.89188499857074,7.047394447008784e-26,12.0,22.56,1.0837787002826917,21.98,1.9638,2.7488,3.95,0.8561,1.2691,1.3474,1.3474,7
103448,npp,1811,1807,1.40360021591187,23.7271766662598,90.5389709472656,3670176,1811,1385,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-04-21 19:30:13.200680,99.77210252097385,13.063474309198545,11.544384733884934,6.569469822481301e-28,9.0,-13.1,1.015504800579495,-13.78,1.8778,2.4932,3.3535,0.9438,1.2802,1.3247,1.3247,7
103566,npp,1075,1173,1.98458826541901,23.7262859344482,90.5380249023438,3670176,1076,866,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-04-22 19:11:21.077723,97.35060546087831,42.62183088925856,36.83747591738395,5.104110519215317e-27,6.0,-42.64,1.4867838833500562,-43.04,2.7188,3.5696,4.6911,0.6592,1.2871,1.3083,1.3083,7
103694,npp,2262,3885,3.16623139381409,23.7267360687256,90.5410537719727,3670176,2263,3107,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-04-23 20:32:46.444068,-74.34923812378852,67.09385988665737,54.650638056411275,2.995508345871383e-25,19.0,67.1,3.1865100272627664,66.84,4.2731,5.4733,6.6243,0.4299,1.6291,1.3612,1.3612,7
103811,npp,1583,3272,2.39003968238831,23.7224273681641,90.5354385375977,3670176,1581,2617,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-04-24 20:14:01.444412,-75.88225288904196,54.17592507564834,45.883908617368434,7.317370055427864e-25,16.0,54.16,1.9513309067639726,53.84,3.0782,4.0336,6.0344,0.5834,1.5108,1.3943,1.3943,7
104279,npp,1777,748,1.84023857116699,23.7262306213379,90.5407943725586,3670176,1780,530,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-04-28 18:58:41.869179,95.7966385696327,55.52102486499346,46.87310475841114,7.752871503434736e-10,4.0,-55.52,2.0682789409984763,-55.86,3.1196,3.9462,6.2834,0.5963,1.3349,1.0973,1.0973,7
104397,npp,1004,121,1.61551642417908,23.7242012023926,90.5383605957031,3670176,1002,56,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-04-29 18:39:44.414992,93.71702266042185,68.32693499014576,55.36396600582733,0.00031556609228085774,1.0,-68.33,3.3166247903554,-68.515,2.8981,4.0461,6.4121,0.5816,1.6203,0.9395,0.9395,7
104405,npp,3027,3477,3.96592044830322,23.7219676971436,90.5382461547852,3670176,3029,2819,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-04-29 20:20:14.355107,-75.85056270645845,59.180524773157266,49.49988444319735,9.597375053881337e-14,17.0,59.18,2.3545700244418297,58.87,3.2964,4.4371,5.9337,0.5303,2.153,2.1032,2.1032,7
104522,npp,2346,2854,1.61943185329437,23.7242279052734,90.537841796875,3670176,2346,2301,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-04-30 20:01:27.576544,-77.2445798692425,41.091010605747705,35.58809552905557,7.27659035620315e-08,14.0,41.08,1.4276677814245327,40.66,2.3064,3.0795,5.1062,0.7641,1.3304,1.2374,1.2374,7
105916,npp,158,958,3.21285390853882,23.7239646911621,90.5409851074219,3670144,156,708,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-05-03 19:04:54.807062,95.73508981510358,49.70957045499025,42.48112290880337,0.04623814081128299,5.0,-49.72,1.7549928774784245,-50.005,2.6994,3.8266,5.4886,0.6149,2.0034,1.9757,1.1865702930091957,7
106285,npp,702,3062,5.80668973922729,23.7270889282227,90.5414352416992,3670144,701,2460,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-05-05 20:07:38.760438,-76.36147684100101,48.1803541234147,41.28941445597318,0.12670416023873407,15.0,48.17,1.7549928774784245,47.83,2.7656,3.4537,5.0796,0.6813,3.6938,3.9562,1.7937857011251275,7
106642,npp,2345,1804,4.07163286209106,23.7237739562988,90.5407180786133,3670144,2345,1382,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-05-07 19:30:01.669650,97.19058652555889,13.256838046536902,11.7144153367578,0.08872905940582244,9.0,-13.27,1.015504800579495,-13.78,1.8778,2.4932,3.3535,0.9438,3.9075,3.8429,2.3285930788748233,7
107043,npp,2126,3269,4.0735397338867205,23.7250061035156,90.5361709594727,3670144,2124,2613,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-05-10 20:13:49.956672,-75.7513737167226,54.083520808406206,45.815467957066296,0.027769638629648742,16.0,54.08,1.9513309067639726,53.84,3.0782,4.0336,6.0344,0.5834,2.3736,2.3764,1.9024655724784711,7
107560,npp,3065,1382,1.82302904129028,23.7272987365723,90.5405120849609,3670176,3065,1040,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-05-13 19:17:22.529325,97.22150664579063,34.43896775917314,30.04710609142156,0.0004885771620584017,7.0,-34.45,1.2937979144666532,-34.79,2.1589,3.1663,4.6121,0.7432,1.3149,1.3548,1.3548,7
108090,npp,2861,2850,1.93540835380554,23.7273006439209,90.5412902832031,3670176,2861,2297,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-05-16 20:01:14.373099,-77.11480100863815,40.94447931118951,35.46686239462471,2.4701491044429326e-09,14.0,40.93,1.4276677814245327,40.66,2.3064,3.0795,5.1062,0.7641,1.5517,1.4789,1.4789,7
108621,npp,684,953,2.21614241600037,23.7243614196777,90.534797668457,3670176,683,705,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-05-19 19:04:41.623838,95.94034502675109,49.859978910402326,42.59671705073476,3.827075228321661e-24,5.0,-49.87,1.7549928774784245,-50.005,2.6994,3.8266,5.4886,0.6149,1.4355,1.3628,1.3628,7
109147,npp,511,2428,1.81156134605408,23.7232723236084,90.5394668579102,3670176,511,1965,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-05-22 19:48:37.026972,-77.9599330718916,22.23221162896388,19.57238695276659,1.059821008564694e-25,12.0,22.19,1.0837787002826917,21.98,1.9638,2.7488,3.95,0.8561,1.4884,1.5508,1.5508,7
109320,npp,2864,1798,2.47870492935181,23.7220153808594,90.5353012084961,3670176,2864,1377,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-05-23 19:29:46.671793,95.42388121044856,13.626125234987764,12.039156916289535,3.459012178744225e-25,9.0,-13.61,1.015504800579495,-13.78,1.8778,2.4932,3.3535,0.9438,2.3388,2.3394,2.3394,7
109495,npp,2123,1165,2.34141826629639,23.7246837615967,90.5399322509766,3670176,2122,859,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-05-24 19:10:54.572985,96.5727287475236,42.9275167297568,37.08412433500132,2.736089439474293e-23,6.0,-42.94,1.4867838833500562,-43.04,2.7188,3.5696,4.6911,0.6592,1.5271,1.5435,1.5435,7
109669,npp,1362,533,2.6689932346344,23.7241649627686,90.540885925293,3670176,1365,328,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-05-25 18:52:00.664003,95.19942413785446,60.61841253396847,50.48483267176237,4.812225652705658e-20,3.0,-60.62,2.4157378735459294,-60.75,3.2964,4.4546,6.1922,0.5282,1.6139,1.4099,1.4099,7
112917,npp,1702,3050,6.62992525100708,23.7271251678467,90.541618347168,3670144,1703,2452,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-06-06 20:07:08.847947,-76.79837667878382,47.808570287829966,40.99254076532546,0.07522913388848948,15.0,47.8,1.646109783506203,47.83,2.7656,3.4537,5.0796,0.6813,4.2826,4.5171,3.233191448726473,7
115692,npp,514,3248,1.32975327968597,23.724214553833,90.5388107299805,3670176,516,2589,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-06-27 20:12:59.367664,-77.37531714533208,53.5391987624394,45.399100569455264,1.4603276138314375e-17,16.0,53.51,1.9513309067639726,53.84,3.0782,4.0336,6.0344,0.5834,0.9675,0.7758,0.7758,7
119657,npp,616,2205,8.83389472961426,23.7249507904053,90.5360794067383,3670144,616,1765,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-07-04 19:41:41.432578,-77.96751922114238,9.930882573472358,8.781816610028333,0.12479275771336468,11.0,9.92,1.0,10.5,1.7379,2.2935,4.0479,1.026,8.8935,9.0633,6.933506920065188,7
120691,npp,1386,1786,2.57179284095764,23.7261829376221,90.5358810424805,3670144,1386,1366,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-07-10 19:29:09.443921,97.47986908466861,14.307413820444934,12.636946236506644,0.011351507425978557,9.0,-14.29,1.015504800579495,-13.78,1.8778,2.4932,3.3535,0.9438,2.4305,2.4273,2.2335679084453903,7
122973,npp,1060,3663,3.34255290031433,23.7243099212646,90.538948059082,3670176,1062,2967,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-07-23 20:25:32.579835,-75.11331675213206,63.079948076766456,52.13128595519382,2.4731608035721478e-29,18.0,63.07,2.7445598364131496,63.15,3.5233,4.4132,5.8912,0.5332,1.963,1.7822,1.7822,7
132036,npp,78,3869,3.69083523750305,23.7248973846436,90.5387725830078,3670176,75,3098,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-08-13 20:31:44.840947,-74.03848278484656,66.82364082773115,54.48595058790326,5.4853113943078746e-05,19.0,66.83,3.1865100272627664,66.84,4.2731,5.4733,6.6243,0.4299,1.7937,1.5868,1.5868,7
139754,npp,2995,1578,2.04885125160217,23.7270927429199,90.5379638671875,3670176,2996,1185,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-09-23 19:22:38.976539,97.82705497364056,25.36353128942664,22.28707073638321,8.171962844271475e-12,8.0,-25.35,1.1367971201176101,-25.0,2.1342,2.7111,3.7615,0.868,1.7706,1.7783,1.7783,7
141085,npp,2942,521,9.01592922210693,23.7209587097168,90.5478210449219,3670144,2940,318,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-09-30 18:51:04.337694,94.79546241221546,60.89462263525685,50.67146762478518,0.21636826031420073,3.0,-60.88,2.4157378735459294,-60.75,3.2964,4.4546,6.1922,0.5282,4.2413,4.7625,1.0698207774350905,7
141085,npp,2942,520,11.1472148895264,23.7215709686279,90.5402145385742,3670144,2940,318,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-09-30 18:51:04.337694,94.7925386059143,60.91638159664521,50.686249756660025,0.21637399459840548,3.0,-60.9,2.4157378735459294,-60.75,3.2964,4.4546,6.1922,0.5282,5.1235,5.8884,2.1956229124704767,7
143248,npp,962,3656,3.95576500892639,23.7229232788086,90.5378799438477,3670176,965,2962,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-10-11 20:25:06.729168,-75.12836044819367,62.953714241674426,52.04936296515752,1.7761806293240482e-05,18.0,62.94,2.7445598364131496,63.15,3.5233,4.4132,5.8912,0.5332,2.1864,2.1092,2.1092,7
143639,npp,2674,2413,1.70125007629395,23.7227478027344,90.5406875610352,3670176,2674,1952,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-10-13 19:47:36.827004,-76.19765829662973,21.43215414512844,18.874154203153633,6.956553591745357e-22,12.0,21.4,1.0837787002826917,21.98,1.9638,2.7488,3.95,0.8561,1.3866,1.4564,1.4564,7
144028,npp,1243,1151,2.31204795837402,23.7269420623779,90.5365371704102,3670176,1243,848,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-10-15 19:09:56.261536,96.69359092506166,43.44877765740963,37.50338397920426,8.188269064936716e-34,6.0,-43.44,1.4867838833500562,-43.04,2.7188,3.5696,4.6911,0.6592,1.5073,1.5241,1.5241,7
144221,npp,497,520,2.92591619491577,23.7260417938232,90.5343322753906,3670176,500,318,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-10-16 18:51:04.200780,95.37949973094543,60.91005613316507,50.67757036994008,1.7767000356634046e-33,3.0,-60.9,2.4157378735459294,-60.75,3.2964,4.4546,6.1922,0.5282,1.7203,1.5456,1.5456,7
144634,npp,1116,2623,2.07732558250427,23.7220973968506,90.5378646850586,3670176,1115,2117,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-10-18 19:53:55.350971,-77.67714074946021,31.632065519578443,27.66538901756902,1.1813829506378388e-31,13.0,31.62,1.2365102219381485,32.02,2.3702,3.1075,4.2635,0.7572,1.52,1.573,1.573,7
144831,npp,417,1996,1.77772891521454,23.7268962860107,90.5363235473633,3670176,417,1565,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-10-19 19:35:08.625723,100.26694790548063,2.2115295363154304,1.957739322435782,1.891486522344169e-28,10.0,-2.22,1.0,-1.82,1.8169,2.3531,3.6024,1.0,1.7777,1.7777,1.7777,7
145027,npp,2770,1366,2.48308396339417,23.7253913879395,90.5349960327148,3670176,2771,1030,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-10-20 19:16:18.346621,97.92366113169116,35.128411476879585,30.623488488739852,4.1605890037412046e-23,7.0,-35.13,1.2937979144666532,-34.79,2.1589,3.1663,4.6121,0.7432,1.825,1.8454,1.8454,7
145027,npp,2770,1367,2.32898497581482,23.7244644165039,90.5423126220703,3670176,2771,1030,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-10-20 19:16:18.346621,97.92673923933567,35.08589111298582,30.587710188544392,4.1387432861720126e-23,7.0,-35.08,1.2937979144666532,-34.79,2.1589,3.1663,4.6121,0.7432,1.7059,1.7308,1.7308,7
145227,npp,2013,729,2.46738314628601,23.7246036529541,90.5344085693359,3670176,2011,511,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-10-21 18:57:24.512683,95.37441926728303,56.029586042332745,47.23708768943791,4.2349329454342067e-16,4.0,-56.01,2.0682789409984763,-55.86,3.1196,3.9462,6.2834,0.5963,1.6381,1.4713,1.4713,7
145227,npp,2013,731,2.1168994903564498,23.7232303619385,90.5495529174805,3670176,2011,511,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-10-21 18:57:24.512683,95.38012404756871,55.97833723490406,47.19973940416619,4.1778382140460836e-16,4.0,-55.96,2.0682789409984763,-55.86,3.1196,3.9462,6.2834,0.5963,1.4687,1.2623,1.2623,7
145421,npp,1251,105,3.41468954086304,23.7284526824951,90.5342102050781,3670176,1254,48,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-10-22 18:38:30.677206,93.89106432510941,68.61228036101615,55.515877286573314,3.4195036187322337e-08,1.0,-68.59,3.3166247903554,-68.515,2.8981,4.0461,6.4121,0.5816,2.1627,1.9859,1.9859,7
145435,npp,204,3455,2.68957042694092,23.7274761199951,90.5344009399414,3670176,203,2800,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-10-22 20:18:58.842680,-75.34499582164449,58.68880375071499,49.14632559324155,4.743271205170501e-18,17.0,58.68,2.253202848596432,58.87,3.2964,4.4371,5.9337,0.5303,1.5775,1.4264,1.4264,7
145624,npp,2606,2834,1.83319592475891,23.7266902923584,90.5352325439453,3670176,2605,2284,196611,3866787,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-10-23 20:00:13.898793,-76.68500056971446,40.324943433184266,34.952341068048604,1.2665864859703304e-10,14.0,40.32,1.4276677814245327,40.66,2.3064,3.0795,5.1062,0.7641,1.4802,1.4008,1.4008,7
145818,npp,1914,2208,1.53649830818176,23.7246704101562,90.5368194580078,3670144,1914,1767,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-10-24 19:41:27.174256,-78.20786804105639,10.108380709553074,8.938601900440569,0.0009565370550738774,11.0,10.09,1.0,10.5,1.7379,2.2935,4.0479,1.026,1.5961,1.5764,1.5764,7
146006,npp,1201,1579,2.59519624710083,23.7228393554688,90.5366439819336,3670144,1202,1186,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-10-25 19:22:38.675612,98.37762089895696,25.31392057676105,22.241983614018903,0.017420180798586277,8.0,-25.3,1.1367971201176101,-25.0,2.1342,2.7111,3.7615,0.868,2.2512,2.2525,1.955196044258753,7
146194,npp,466,943,4.13137722015381,23.7260036468506,90.5390472412109,3670144,468,699,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-10-26 19:03:46.624452,96.43369358756541,50.18024964886867,42.8379652753246,0.051072787303194346,5.0,-50.17,1.7549928774784245,-50.005,2.6994,3.8266,5.4886,0.6149,2.5268,2.5406,1.668959121439011,7
146383,npp,2782,315,5.414635181427,23.7234306335449,90.5367889404297,3670144,2779,169,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-10-27 18:44:51.013945,94.34472760869876,64.98888651860055,53.34307896256782,0.10087292041066741,2.0,-64.97,2.898275349237888,-64.905,3.0674,3.9058,5.9795,0.6025,2.8737,3.2621,1.5405381739770923,7
146398,npp,1697,3661,4.67233276367188,23.7240619659424,90.5350952148438,3670144,1701,2966,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-10-27 20:25:17.400922,-75.28694821884463,63.05043953602156,52.10855425713612,0.05317989744489583,18.0,63.04,2.7445598364131496,63.15,3.5233,4.4132,5.8912,0.5332,2.4475,2.4913,1.5836978310509577,7
146589,npp,1034,3045,5.94139766693115,23.7211780548096,90.5391006469727,3670144,1033,2448,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-10-28 20:06:32.466127,-76.72845359130133,47.64854363839683,40.863291534570315,0.12507534748916121,15.0,47.64,1.646109783506203,47.83,2.7656,3.4537,5.0796,0.6813,3.8643,4.048,1.9133840620726263,7
146778,npp,348,2417,6.77950096130371,23.7222709655762,90.5342102050781,3670144,347,1956,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-10-29 19:47:45.752311,-77.3748198391178,21.61946853635456,19.036593043860215,0.2619410178419975,12.0,21.61,1.0837787002826917,21.98,1.9638,2.7488,3.95,0.8561,6.0723,5.8037,1.3332469274558623,7
146964,npp,2712,1789,5.14001607894897,23.7277011871338,90.5360794067383,3670144,2712,1369,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-10-30 19:28:57.260860,98.26430597222394,14.115036270654027,12.467633262030315,0.19722831636238028,9.0,-14.12,1.015504800579495,-13.78,1.8778,2.4932,3.3535,0.9438,4.9595,4.8512,1.4851753119278541,7
147159,npp,1968,1156,6.73753786087036,23.724515914917,90.5367736816406,3670144,1971,853,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-10-31 19:10:05.213505,96.3664222298815,43.2711091629166,37.358502666322096,0.1493046107329163,6.0,-43.26,1.4867838833500562,-43.04,2.7188,3.5696,4.6911,0.6592,4.4839,4.4415,1.893371946994637,7
147345,npp,1219,526,4.94964122772217,23.725643157959,90.5402908325195,3670144,1221,323,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-11-01 18:51:13.162197,95.33179942806697,60.783834408838885,50.59019393690387,0.10861356361123449,3.0,-60.77,2.4157378735459294,-60.75,3.2964,4.4546,6.1922,0.5282,2.558,2.6146,0.7609314025194187,7
148333,npp,2738,734,1.070365905761719,23.7280502319336,90.5359039306641,3670144,2741,516,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-11-06 18:57:33.518753,95.90113686389893,55.89731351912269,47.139161403108844,0.007190777944782115,4.0,-55.88,2.0682789409984763,-55.86,3.1196,3.9462,6.2834,0.5963,0.9627,0.6383,0.5155775809528835,7
148548,npp,1974,109,2.52462935447693,23.7261066436768,90.5344848632812,3670144,1975,50,196611,3866755,4950,bgd_dhaka_59_68,23.725,90.5375,59,68,bgd_dhaka,2012-11-07 18:38:37.910369,93.74185311932219,68.54812578151636,55.477769808141055,0.0005829364024794672,1.0,-68.52,3.3166247903554,-68.515,2.8981,4.0461,6.4121,0.5816,1.8944,1.4683,1.4683,7
