gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2086,952,2.62559676170349,23.7834434509277,90.4825592041016,3670144,2087,704,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-04-01 19:05:11.102842,96.47578459388151,49.882167414375594,42.6115317369244,0.007011369602130077,5.0,-49.9,1.7549928774784245,-50.29,2.184,2.8969,4.3588,0.6644,1.7702,1.7445,1.6190198400481302,7
101102,npp,1323,323,4.72470617294312,23.7852382659912,90.4778823852539,3670144,1322,174,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-04-02 18:46:15.417028,94.33183416079932,64.82155873418324,53.24469222767524,0.02478230299755189,2.0,-64.82,2.8345692104261015,-65.06,2.3171,3.2547,4.8947,0.5914,2.4434,2.7941,2.350579329920964,7
101111,npp,237,3670,3.09592604637146,23.7840480804443,90.4761352539062,3670144,235,2972,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-04-02 20:26:40.018873,-74.95907869143596,63.22269168130536,52.22698387450182,0.002398891223818607,18.0,63.21,2.7445598364131496,62.96,2.4726,3.4313,5.3881,0.561,1.8026,1.7367,1.693767838160971,7
101234,npp,2640,3053,3.08309769630432,23.7807712554932,90.475471496582,3670144,2643,2455,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-04-03 20:07:55.008227,-76.60566069740727,47.9215702030988,41.08288621464179,0.020518556802347692,15.0,47.9,1.646109783506203,47.51,2.0113,2.7189,3.6834,0.7079,2.146,2.1826,1.8153861836355167,7
101605,npp,483,1165,7.83446073532104,23.785457611084,90.4827117919922,3670144,485,859,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-04-06 19:11:27.527652,97.061251695862,42.921509693700564,37.079248880638055,0.2017681655331049,6.0,-42.94,1.4867838833500562,-43.39,1.9369,2.3823,3.6185,0.808,5.5919,6.3299,2.718921957051348,7
101736,npp,1674,3874,10.87220287323,23.781078338623,90.4793319702148,3670144,1673,3101,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-04-07 20:32:52.891786,-74.1397140199972,66.91423967172803,54.5394708206826,0.11129889769100323,19.0,66.91,3.1865100272627664,66.66,3.2413,3.9907,5.5009,0.4823,4.0844,5.2439,3.252020484692318,7
101858,npp,1012,3263,4.71872234344482,23.7855796813965,90.4765319824219,3670144,1014,2607,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-04-08 20:14:09.666781,-76.33741027737688,53.926233467280355,45.695096497644,0.08177810322056127,16.0,53.92,1.9513309067639726,53.555,2.2734,3.0026,4.5512,0.641,2.8042,3.0249,1.5613443675085883,7
101986,npp,327,2636,3.54491901397705,23.7802143096924,90.481086730957,3670144,327,2126,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-04-09 19:55:22.879539,-77.67634323794061,32.21677492733868,28.16576979333859,0.05446895603338266,13.0,32.2,1.2365102219381485,31.58,1.8186,2.1333,3.2683,0.9023,3.0664,3.1984,2.2235871312840514,7
102602,npp,1773,2845,1.46097016334534,23.781774520874,90.4756774902344,3670176,1772,2293,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-04-14 20:01:35.706943,-76.90175226758444,40.75092605461925,35.30783136860545,0.00035388160836383485,14.0,40.74,1.4276677814245327,40.32,1.726,2.3577,3.7807,0.8164,1.2967,1.1927,1.1927,7
102845,npp,350,1588,1.28526544570923,23.7849235534668,90.4800186157227,3670176,350,1193,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-04-16 19:23:56.782365,96.62783529578898,24.858154128515007,21.850858594000197,8.905497987173448e-15,8.0,-24.85,1.1367971201176101,-25.475,1.4632,1.894,3.1053,1.0163,1.3893,1.3062,1.3062,7
102964,npp,2663,951,2.04110395908356,23.7859401702881,90.4792633056641,3670176,2664,704,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-04-17 19:05:04.655399,96.14400178126832,49.91383611185994,42.639057476705275,4.8951671930161194e-20,5.0,-49.93,1.7549928774784245,-50.29,2.184,2.8969,4.3588,0.6644,1.4371,1.3562,1.3562,7
103092,npp,812,3671,1.93834114074707,23.786153793335,90.4776000976562,3670176,811,2973,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-04-18 20:26:33.572938,-74.79043848674084,63.23478058473745,52.23903069659995,4.409273562484291e-16,18.0,63.23,2.7445598364131496,62.96,2.4726,3.4313,5.3881,0.561,1.3808,1.0873,1.0873,7
103330,npp,2519,2426,1.079280972480774,23.7857646942139,90.4788284301758,3670176,2519,1964,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-04-20 19:49:01.769507,-77.95697134737766,22.112469164844107,19.468476720803086,7.066069001666356e-26,12.0,22.08,1.0837787002826917,21.45,1.4267,1.792,3.0376,1.0741,1.2671,1.1592,1.1592,7
103448,npp,1804,1797,1.3032101392746,23.7818088531494,90.4808883666992,3670176,1804,1376,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-04-21 19:30:11.421451,97.05233391489952,13.643063835165885,12.054489261855327,6.692516570145491e-28,9.0,-13.67,1.015504800579495,-14.29,1.4173,1.819,2.7423,1.0581,1.4169,1.379,1.379,7
103566,npp,1067,1163,1.4393755197525,23.7852077484131,90.47802734375,3670176,1067,858,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-04-22 19:11:19.298450,96.65535414322981,42.992221511720146,37.138798921722646,5.3085919409407676e-27,6.0,-43.01,1.4867838833500562,-43.39,1.9369,2.3823,3.6185,0.808,1.2906,1.163,1.163,7
103694,npp,2256,3874,3.74056816101074,23.780912399292,90.478874206543,3670176,2261,3102,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-04-23 20:32:44.664788,-73.98379497579577,66.90583148515995,54.538569167535016,3.083705568878865e-25,19.0,66.91,3.1865100272627664,66.66,3.2413,3.9907,5.5009,0.4823,1.8463,1.8042,1.8042,7
104279,npp,1769,738,1.60207629203796,23.7826347351074,90.4796981811523,3670176,1769,520,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-04-28 18:58:40.089943,95.70529214368497,55.76324640719924,47.05052661100711,8.393434592728606e-10,4.0,-55.78,2.0682789409984763,-56.09,2.3108,3.0562,5.4094,0.6298,1.2217,1.009,1.009,7
104405,npp,3020,3466,2.20239782333374,23.7817935943604,90.4784317016602,3670176,3018,2810,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-04-29 20:20:12.575826,-75.42156710511621,58.93324718703542,49.32702491906684,1.0365880629941983e-13,17.0,58.93,2.3545700244418297,58.645,2.4831,3.6577,5.0407,0.5262,1.3067,1.159,1.159,7
104522,npp,2339,2844,1.71730697154999,23.7853927612305,90.4765472412109,3670176,2340,2292,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-04-30 20:01:27.576544,-77.76155949776398,40.71033610441466,35.275425937022185,7.823865483043363e-08,14.0,40.7,1.4276677814245327,40.32,1.726,2.3577,3.7807,0.8164,1.4763,1.402,1.402,7
105916,npp,150,949,3.1963164806366,23.7853221893311,90.4817428588867,3670144,151,702,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-05-03 19:04:54.807062,96.14228791928146,49.976191790613186,42.687881915126084,0.04627687341724784,5.0,-49.99,1.7549928774784245,-50.29,2.184,2.8969,4.3588,0.6644,2.0954,2.1237,1.2954981210540442,7
106285,npp,696,3052,6.0645899772644,23.7810363769531,90.4806518554688,3670144,696,2453,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-05-05 20:07:38.760438,-76.7112966415394,47.86797695307366,41.043683181728206,0.1267135961605508,15.0,47.86,1.646109783506203,47.51,2.0113,2.7189,3.6834,0.7079,3.9573,4.2933,2.0255487307655184,7
106642,npp,2338,1794,2.85070657730103,23.7816314697266,90.4753875732422,3670144,2338,1373,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-05-07 19:30:01.669650,98.9226629566416,13.81101567060371,12.20203290064588,0.08860706972164395,9.0,-13.84,1.015504800579495,-14.29,1.4173,1.819,2.7423,1.0581,2.9407,3.0165,1.4307286154533143,7
107560,npp,3058,1373,0.809497535228729,23.7823295593262,90.4824447631836,3670176,3059,1034,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-05-13 19:17:22.529325,97.80770787084701,34.81764432282373,30.36633588336241,0.00048114331604508367,7.0,-34.83,1.2937979144666532,-35.21,1.6705,2.3247,3.9001,0.828,0.7537,0.6703,0.6703,7
107923,npp,464,3461,1.40672361850739,23.7910137176514,90.4775390625,3670176,461,2806,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-05-15 20:19:59.360619,-75.3424266154179,58.829045387696254,49.253296759685455,0.0001111909746486853,17.0,58.82,2.253202848596432,58.645,2.4831,3.6577,5.0407,0.5262,0.9258,0.7403,0.7403,7
108445,npp,1423,1581,1.46316826343536,23.7857398986816,90.4779663085938,3670176,1423,1188,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-05-18 19:23:33.727547,96.5962722898852,25.198318207323197,22.144935687469676,5.23473839362971e-20,8.0,-25.2,1.1367971201176101,-25.475,1.4632,1.894,3.1053,1.0163,1.5458,1.487,1.487,7
109147,npp,504,2418,1.0736708045005798,23.78297996521,90.475700378418,3670176,504,1957,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-05-22 19:48:37.026972,-78.99840840163817,21.699076349890337,19.10843827193535,1.1013585580685755e-25,12.0,21.66,1.0837787002826917,21.45,1.4267,1.792,3.0376,1.0741,1.262,1.1532,1.1532,7
109320,npp,2856,1789,1.076143801212311,23.7855453491211,90.478271484375,3670176,2856,1369,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-05-23 19:29:46.671793,97.41100220833505,14.109266656017043,12.46412577692324,3.658499013664852e-25,9.0,-14.12,1.015504800579495,-14.29,1.4173,1.819,2.7423,1.0581,1.1933,1.1387,1.1387,7
109495,npp,2116,1156,1.55080926418304,23.7798767089844,90.4794845581055,3670176,2117,852,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-05-24 19:10:54.572985,97.01296075094102,43.25208277742218,37.34763514350334,2.9137980572862024e-23,6.0,-43.26,1.4867838833500562,-43.39,1.9369,2.3823,3.6185,0.808,1.3656,1.253,1.253,7
109495,npp,2116,1157,1.25717377662659,23.7790145874023,90.4869537353516,3670176,2117,852,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-05-24 19:10:54.572985,97.01581669705189,43.21568911114333,37.31811135763129,2.903122729403431e-23,6.0,-43.23,1.4867838833500562,-43.39,1.9369,2.3823,3.6185,0.808,1.1681,1.0157,1.0157,7
112917,npp,1695,3039,6.46823215484619,23.7857475280762,90.4793853759766,3670144,1699,2445,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-06-06 20:07:07.068710,-76.68501754929234,47.468987993381134,40.72476816769871,0.07513208623962893,15.0,47.44,1.646109783506203,47.51,2.0113,2.7189,3.6834,0.7079,4.2025,4.579,3.2343859325855275,7
115692,npp,507,3237,0.875299394130707,23.7833213806152,90.4775161743164,3670176,506,2577,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-06-27 20:12:57.588382,-76.8689637905808,53.235775802152716,45.17156136681242,1.5443180318803857e-17,16.0,53.22,1.9513309067639726,53.555,2.2734,3.0026,4.5512,0.641,0.8346,0.5611,0.5611,7
124044,npp,1848,3246,1.3439781665802,23.7803897857666,90.4777221679688,3670144,1848,2587,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-07-29 20:13:02.348972,-76.29365267512475,53.45914579691779,45.34234315967052,0.0006979562559899983,16.0,53.46,1.9513309067639726,53.555,2.2734,3.0026,4.5512,0.641,1.0748,0.8615,0.8615,7
130773,npp,1196,1572,5.1160740852356,23.7812786102295,90.4799880981445,3670144,1196,1181,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-08-06 19:22:53.225574,97.4709161204129,25.648959782933975,22.533730112191225,0.04897848935544243,8.0,-25.65,1.1367971201176101,-25.475,1.4632,1.894,3.1053,1.0163,4.7591,5.1992,4.322648195249222,7
132023,npp,1178,516,0.958686888217926,23.786376953125,90.4756851196289,3670176,1178,315,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-08-13 18:51:23.796837,94.78111506982218,60.994626120580165,50.74189897857098,3.224157449889969e-13,3.0,-60.99,2.4157378735459294,-60.94,2.4094,3.2536,5.0314,0.5916,0.9748,0.5671,0.5671,7
132036,npp,72,3859,2.66938424110413,23.7819004058838,90.4800262451172,3670176,72,3093,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-08-13 20:31:44.840947,-74.24436105413983,66.65470840803911,54.384388665819976,5.440374145253763e-05,19.0,66.66,3.1865100272627664,66.66,3.2413,3.9907,5.5009,0.4823,1.5101,1.2875,1.2875,7
139754,npp,2988,1568,1.71791172027588,23.7809391021729,90.4788055419922,3670176,2987,1177,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-09-23 19:22:37.197257,97.54730313164677,25.84171983839989,22.70033700782561,8.521857555128586e-12,8.0,-25.84,1.1367971201176101,-25.475,1.4632,1.894,3.1053,1.0163,1.7699,1.7458,1.7458,7
143248,npp,955,3645,1.63102400302887,23.7829818725586,90.4791870117188,3670176,954,2954,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-10-11 20:25:04.949887,-74.7467851641941,62.739509396847716,51.90905352363183,1.7267274323311634e-05,18.0,62.73,2.6065528283652384,62.96,2.4726,3.4313,5.3881,0.561,1.2341,0.9149,0.9149,7
143444,npp,294,3030,1.7056930065155,23.7850723266602,90.4826889038086,3670176,295,2437,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-10-12 20:06:21.776637,-76.40480442695007,47.16447745848275,40.48316174755122,7.550694497159515e-14,15.0,47.15,1.646109783506203,47.51,2.0113,2.7189,3.6834,0.7079,1.3093,1.2075,1.2075,7
144028,npp,1236,1142,1.43700933456421,23.7814464569092,90.4764022827148,3670176,1237,841,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-10-15 19:09:56.261536,97.1186729198525,43.767715568355236,37.76153361840356,8.123205024966708e-34,6.0,-43.77,1.5732132722552272,-43.39,1.9369,2.3823,3.6185,0.808,1.3239,1.161,1.161,7
144634,npp,1109,2613,1.432368516922,23.7816467285156,90.4769134521484,3670176,1109,2110,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-10-18 19:53:55.350971,-78.37442030176483,31.180850037773766,27.281116190545987,1.198682048831295e-31,13.0,31.17,1.2365102219381485,31.58,1.8186,2.1333,3.2683,0.9023,1.3579,1.2924,1.2924,7
144831,npp,410,1986,1.14462888240814,23.7834911346436,90.4795532226562,3670176,410,1555,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-10-19 19:35:06.846441,87.47674358019586,2.893857289274823,2.56167381222634,1.94277271025531e-28,10.0,-2.79,1.0,-2.33,1.4138,1.9248,3.0651,1.0,1.1446,1.1446,1.1446,7
145027,npp,2762,1357,1.60346293449402,23.7838897705078,90.4828033447266,3670176,2762,1023,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-10-20 19:16:16.567338,97.04430910882786,35.52226383064402,30.954727542510586,4.302922206082529e-23,7.0,-35.51,1.2937979144666532,-35.21,1.6705,2.3247,3.9001,0.828,1.3674,1.3277,1.3277,7
145227,npp,2005,721,1.71171844005585,23.7851085662842,90.479850769043,3670176,2006,502,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-10-21 18:57:24.512683,95.70623221992587,56.232095139344906,47.38444088136465,4.410660544398209e-16,4.0,-56.21,2.0682789409984763,-56.09,2.3108,3.0562,5.4094,0.6298,1.2747,1.078,1.078,7
145227,npp,2005,722,1.15276074409485,23.7843894958496,90.4875030517578,3670176,2006,502,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-10-21 18:57:24.512683,95.70922208862301,56.20638392146982,47.3657527004144,4.380530940740838e-16,4.0,-56.19,2.0682789409984763,-56.09,2.3108,3.0562,5.4094,0.6298,1.0045,0.726,0.726,7
145241,npp,859,4054,2.50859808921814,23.7850723266602,90.48095703125,3670176,858,3193,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-10-21 20:37:40.223179,-73.6502227363398,69.79429477743685,56.187854647189994,1.9590993102786616e-24,20.0,69.78,3.5496478698597698,69.83,2.9918,4.8883,6.7441,0.3938,1.2544,0.9878,0.9878,7
145435,npp,198,3446,1.54862558841705,23.7831249237061,90.4801712036133,3670176,199,2792,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-10-22 20:18:58.842680,-75.61170958638021,58.47892266777257,48.998479293710126,4.96363524374453e-18,17.0,58.47,2.253202848596432,58.645,2.4831,3.6577,5.0407,0.5262,0.9887,0.8149,0.8149,7
145624,npp,2599,2825,1.22500145435333,23.7859115600586,90.4822540283203,3670176,2600,2275,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-10-23 20:00:13.898793,-77.20154967996568,39.98020887214415,34.66823102535528,1.327985666904622e-10,14.0,39.98,1.4276677814245327,40.32,1.726,2.3577,3.7807,0.8164,1.1314,1.0001,1.0001,7
145818,npp,1907,2199,1.42869508266449,23.7823104858398,90.4796524047852,3670144,1907,1759,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-10-24 19:41:27.174256,-80.58047624059179,9.57701116679183,8.469715812012916,0.0009690241416732909,11.0,9.57,1.0,9.97,1.3472,1.794,3.1609,1.0729,1.5594,1.5328,1.5328,7
146006,npp,1193,1569,2.66855096817017,23.7832622528076,90.4793243408203,3670144,1193,1178,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-10-25 19:22:36.896375,97.12315802159881,25.819254539057965,22.67872575892809,0.017477675890794648,8.0,-25.79,1.1367971201176101,-25.475,1.4632,1.894,3.1053,1.0163,2.6061,2.7119,2.3991078223208233,7
146194,npp,458,933,3.45987105369568,23.7831707000732,90.4771728515625,3670144,458,692,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-10-26 19:03:44.845170,95.87023130811255,50.48886756260061,43.076392578455696,0.05114903366032472,5.0,-50.47,1.7549928774784245,-50.29,2.184,2.8969,4.3588,0.6644,2.2455,2.2988,1.3834026826012353,7
146383,npp,2774,307,5.48833513259888,23.7819404602051,90.48095703125,3670144,2775,164,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-10-27 18:44:51.013945,94.5830037932346,65.13628426351092,53.43532752692443,0.10093534399501004,2.0,-65.12,2.898275349237888,-65.06,2.3171,3.2547,4.8947,0.5914,2.6955,3.2457,1.4392935732951413,7
146398,npp,1690,3650,4.46007394790649,23.7843418121338,90.4778594970703,3670144,1689,2958,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-10-27 20:25:15.621641,-74.91020618123238,62.83988314872152,51.97092116407483,0.05330048453317694,18.0,62.83,2.7445598364131496,62.96,2.4726,3.4313,5.3881,0.561,2.2996,2.5019,1.5479988787834946,7
146589,npp,1027,3035,4.15090990066528,23.7830333709717,90.4776916503906,3670144,1028,2441,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-10-28 20:06:32.466127,-77.1511251944127,47.32196620732255,40.60544735458761,0.12522653780097784,15.0,47.31,1.646109783506203,47.51,2.0113,2.7189,3.6834,0.7079,2.7947,2.9385,0.697362121786909,7
146778,npp,341,2408,5.03936338424683,23.780424118042,90.4781494140625,3670144,341,1948,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-10-29 19:47:45.752311,-78.42309180848886,21.135468836934518,18.61504772211625,0.26208804038167366,12.0,21.14,1.0837787002826917,21.45,1.4267,1.792,3.0376,1.0741,4.9211,5.4127,0.7221971318337888,7
146964,npp,2705,1780,5.09319972991943,23.7847652435303,90.4775695800781,3670144,2705,1360,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-10-30 19:28:57.260860,99.85834952848653,14.620716435956446,12.912147970990361,0.1972724743959515,9.0,-14.63,1.015504800579495,-14.29,1.4173,1.819,2.7423,1.0581,5.149,5.3893,1.858779852583318,7
148333,npp,2730,725,1.58493268489838,23.7837009429932,90.482063293457,3670144,2730,506,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-11-06 18:57:31.739515,95.42399289280918,56.126664231673175,47.30644745959065,0.007169334178234361,4.0,-56.11,2.0682789409984763,-56.09,2.3108,3.0562,5.4094,0.6298,1.2134,0.9982,0.8698928003396155,7
148348,npp,1567,4057,2.27151656150818,23.783805847168,90.4776916503906,3670144,1573,3195,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-11-06 20:37:47.450350,-73.46994398361747,69.83891569750162,56.21024254012375,0.017004740468173987,20.0,69.83,3.5496478698597698,69.83,2.9918,4.8883,6.7441,0.3938,1.1876,0.8944,0.5900717909667375,7
148548,npp,1965,101,3.13003158569336,23.7830505371094,90.481803894043,3670144,1963,45,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-11-07 18:38:36.131087,93.68666935549511,68.67755545499507,55.55167741552989,0.0005769684240584415,1.0,-68.65,3.3166247903554,-68.65,2.3586,3.3175,5.7303,0.5802,1.8683,1.816,1.816,7
148756,npp,247,2828,1.66887974739075,23.7858257293701,90.4767684936523,3670144,248,2278,196611,3866755,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-11-08 20:00:21.140444,-77.71109387535671,40.10757996949249,34.772489694948895,0.0011011404843094623,14.0,40.1,1.4276677814245327,40.32,1.726,2.3577,3.7807,0.8164,1.4423,1.3625,1.3427932533953633,7
148951,npp,2609,2203,1.48379623889923,23.7807216644287,90.4819793701172,3670176,2609,1762,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-11-09 19:41:34.428825,-80.51420590620094,9.806761584073513,8.672374601973651,8.226700719583274e-08,11.0,9.8,1.0,9.97,1.3472,1.794,3.1609,1.0729,1.6145,1.5919,1.5919,7
149155,npp,1893,1573,1.64323318004608,23.782413482666,90.4814682006836,3670176,1893,1181,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-11-10 19:22:44.161784,98.39544532114942,25.583431994994694,22.474660144902373,3.5089982617492137e-16,8.0,-25.6,1.1367971201176101,-25.475,1.4632,1.894,3.1053,1.0163,1.7042,1.6699,1.6699,7
149345,npp,1156,937,1.92981839179993,23.7844886779785,90.4808120727539,3670176,1157,695,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-11-11 19:03:52.114570,96.58070210295014,50.34273710172384,42.962940613604125,7.494493396400703e-24,5.0,-50.35,1.7549928774784245,-50.29,2.184,2.8969,4.3588,0.6644,1.3737,1.2822,1.2822,7
149538,npp,398,309,1.45181477069855,23.7804298400879,90.4771194458008,3670176,395,165,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-11-12 18:44:56.508081,94.14743902638882,65.09899969205784,53.411823299106956,4.515850738244545e-30,2.0,-65.08,2.898275349237888,-65.06,2.3171,3.2547,4.8947,0.5914,1.3027,0.8586,0.8586,7
149548,npp,2386,3654,1.63217258453369,23.7806644439697,90.478141784668,3670176,2389,2961,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-11-12 20:25:22.894776,-75.07120038177376,62.91120623772368,52.01702197913787,2.5566341738573437e-23,18.0,62.9,2.7445598364131496,62.96,2.4726,3.4313,5.3881,0.561,1.2693,0.9156,0.9156,7
149734,npp,1720,3038,1.5094803571701,23.7847537994385,90.4805145263672,3670176,1720,2443,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-11-13 20:06:37.965941,-76.60522243860063,47.413579204377456,40.67792254832737,2.841022618321125e-32,15.0,47.41,1.646109783506203,47.51,2.0113,2.7189,3.6834,0.7079,1.1901,1.0686,1.0686,7
149921,npp,1032,2411,1.35224783420563,23.782829284668,90.4823913574219,3670176,1032,1950,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-11-14 19:47:51.257681,-78.62334242802142,21.31481985217666,18.771545642855234,4.485226341843145e-33,12.0,21.3,1.0837787002826917,21.45,1.4267,1.792,3.0376,1.0741,1.519,1.4524,1.4524,7
150107,npp,323,1783,1.81679904460907,23.7806873321533,90.4816741943359,3670176,323,1362,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-11-15 19:29:02.775991,98.42077221406609,14.468559080547823,12.778761580260355,5.0069578150940593e-33,9.0,-14.46,1.015504800579495,-14.29,1.4173,1.819,2.7423,1.0581,1.9226,1.9224,1.9224,7
150294,npp,2664,1150,2.35896325111389,23.7821044921875,90.4807739257812,3670176,2664,847,196611,3866787,3914,bgd_dhaka_45_54,23.78333333,90.47916667,45,54,bgd_dhaka,2012-11-16 19:10:10.735981,96.582172199819,43.502140212047394,37.54690307309642,5.267068432070588e-31,6.0,-43.48,1.4867838833500562,-43.39,1.9369,2.3823,3.6185,0.808,1.9091,1.906,1.906,7
