lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.54,0.632,0.613
2,0.391,0.511,0.468
3,0.299,0.41,0.362
4,0.271,0.328,0.31
5,0.249,0.262,0.263
6,0.241,0.211,0.226
7,0.202,0.171,0.171
8,0.153,0.142,0.114
9,0.139,0.122,0.091
10,0.169,0.108,0.102
11,0.144,0.1,0.069
12,0.131,0.097,0.049
13,0.123,0.098,0.036
14,0.148,0.101,0.054
15,0.126,0.105,0.038
16,0.125,0.111,0.034
17,0.099,0.118,0.014
18,0.107,0.124,0.027
19,0.105,0.13,0.036
20,0.132,0.135,0.072
21,0.127,0.14,0.076
22,0.103,0.143,0.072
23,0.074,0.145,0.064
24,0.092,0.147,0.1
25,0.095,0.147,0.127
26,0.119,0.137,0.172
27,0.126,0.136,0.205
28,0.151,0.137,0.248
29,0.168,0.138,0.273
30,0.159,0.139,0.265
31,0.173,0.139,0.259
32,0.182,0.138,0.24
33,0.153,0.137,0.192
34,0.151,0.137,0.165
35,0.139,0.136,0.131
36,0.144,0.133,0.115
37,0.116,0.13,0.078
38,0.112,0.128,0.06
39,0.113,0.125,0.05
40,0.102,0.121,0.032
41,0.083,0.117,0.01
42,0.113,0.114,0.028
43,0.103,0.111,0.017
44,0.098,0.107,0.014
45,0.09,0.103,0.005
46,0.098,0.098,0.013
47,0.094,0.092,0.015
48,0.108,0.088,0.032
49,0.068,0.085,0.01
50,0.095,0.082,0.04
51,0.086,0.081,0.043
52,0.098,0.08,0.069
53,0.107,0.08,0.093
54,0.086,0.08,0.098
55,0.068,0.081,0.106
56,0.068,0.082,0.127
57,0.084,0.081,0.164
58,0.092,0.08,0.189
59,0.09,0.081,0.193
60,0.085,0.08,0.18
61,0.064,0.079,0.145
62,0.058,0.078,0.115
63,0.057,0.076,0.09
64,0.073,0.075,0.078
65,0.055,0.075,0.04
66,0.065,0.075,0.034
67,0.083,0.075,0.036
68,0.09,0.075,0.031
69,0.101,0.076,0.032
70,0.091,0.076,0.019
71,0.083,0.078,0.007
72,0.091,0.078,0.008
73,0.082,0.078,0.001
74,0.093,0.078,0.01
75,0.055,0.079,-0.023
76,0.064,0.079,-0.016
77,0.078,0.079,-0.001
78,0.061,0.078,-0.009
79,0.063,0.077,0.004
80,0.094,0.077,0.039
81,0.08,0.078,0.04
82,0.07,0.081,0.053
83,0.085,0.082,0.087
84,0.103,0.083,0.128
85,0.084,0.083,0.135
86,0.098,0.084,0.171
87,0.088,0.085,0.187
88,0.077,0.086,0.19
89,0.069,0.087,0.183
90,0.083,0.087,0.177
91,0.084,0.089,0.154
92,0.081,0.091,0.126
93,0.072,0.093,0.092
94,0.111,0.095,0.102
95,0.099,0.096,0.072
96,0.117,0.098,0.074
97,0.108,0.1,0.051
98,0.115,0.101,0.046
99,0.104,0.101,0.03
100,0.114,0.101,0.03
101,0.116,0.103,0.025
102,0.115,0.104,0.022
103,0.083,0.104,-0.004
104,0.069,0.105,-0.016
105,0.075,0.106,-0.011
106,0.1,0.106,0.015
107,0.108,0.107,0.026
108,0.115,0.109,0.037
109,0.113,0.11,0.045
110,0.114,0.11,0.061
111,0.113,0.109,0.078
112,0.134,0.108,0.115
113,0.118,0.106,0.124
114,0.107,0.104,0.139
115,0.092,0.102,0.148
116,0.092,0.1,0.174
117,0.091,0.096,0.189
118,0.084,0.093,0.188
119,0.088,0.091,0.185
120,0.088,0.087,0.165
121,0.089,0.083,0.142
122,0.105,0.078,0.132
123,0.09,0.074,0.097
124,0.062,0.068,0.054
125,0.054,0.064,0.03
126,0.077,0.059,0.033
127,0.059,0.054,0.002
128,0.049,0.048,-0.018
129,0.04,0.044,-0.033
130,0.018,0.041,-0.057
131,0.013,0.039,-0.065
132,0.022,0.037,-0.06
133,0.034,0.036,-0.05
134,0.039,0.035,-0.046
135,0.035,0.035,-0.047
136,0.039,0.036,-0.041
137,0.041,0.037,-0.033
138,0.037,0.037,-0.025
139,0.04,0.038,-0.011
140,0.055,0.04,0.019
141,0.059,0.043,0.042
142,0.03,0.046,0.039
143,0.041,0.049,0.07
144,0.056,0.053,0.106
145,0.054,0.056,0.127
146,0.055,0.059,0.149
147,0.063,0.061,0.167
148,0.053,0.062,0.156
149,0.057,0.063,0.148
150,0.072,0.065,0.14
151,0.082,0.066,0.125
152,0.064,0.065,0.086
153,0.063,0.063,0.061
154,0.076,0.061,0.051
155,0.068,0.059,0.029
156,0.054,0.057,0.004
157,0.051,0.055,-0.009
158,0.054,0.052,-0.017
159,0.054,0.048,-0.028
160,0.061,0.046,-0.031
161,0.05,0.045,-0.045
162,0.034,0.044,-0.058
163,0.034,0.043,-0.058
164,0.029,0.043,-0.062
165,0.028,0.044,-0.059
166,0.037,0.044,-0.047
167,0.041,0.044,-0.035
168,0.04,0.045,-0.022
169,0.037,0.046,-0.009
170,0.04,0.046,0.01
171,0.037,0.045,0.026
172,0.033,0.045,0.042
173,0.034,0.044,0.066
174,0.052,0.044,0.105
175,0.051,0.044,0.127
176,0.06,0.043,0.152
177,0.072,0.042,0.169
178,0.063,0.041,0.156
179,0.062,0.041,0.139
180,0.072,0.04,0.122
181,0.057,0.039,0.085
182,0.057,0.038,0.063
183,0.022,0.036,0.018
184,-0.007,0.035,-0.023
185,-0.0,0.034,-0.03
186,0.017,0.033,-0.03
187,0.014,0.031,-0.046
188,0.006,0.03,-0.063
189,0.009,0.03,-0.068
190,0.028,0.03,-0.057
191,0.027,0.031,-0.059
192,0.039,0.032,-0.048
193,0.05,0.034,-0.039
194,0.056,0.037,-0.031
195,0.059,0.04,-0.023
196,0.05,0.043,-0.022
197,0.056,0.046,-0.009
198,0.056,0.049,0.004
199,0.043,0.052,0.014
200,0.045,0.054,0.034
201,0.044,0.055,0.053
202,0.05,0.057,0.077
203,0.061,0.058,0.108
204,0.058,0.059,0.127
205,0.06,0.059,0.149
206,0.066,0.057,0.163
207,0.066,0.054,0.163
208,0.054,0.05,0.141
209,0.057,0.047,0.123
210,0.057,0.045,0.1
211,0.052,0.043,0.073
212,0.039,0.041,0.043
213,0.043,0.038,0.029
214,0.031,0.037,0.004
215,0.019,0.035,-0.021
216,0.012,0.034,-0.042
217,0.01,0.034,-0.055
218,0.02,0.034,-0.055
219,0.025,0.034,-0.054
220,0.036,0.034,-0.048
221,0.047,0.034,-0.04
222,0.049,0.034,-0.037
223,0.059,0.034,-0.025
224,0.042,0.035,-0.035
225,0.026,0.036,-0.039
226,0.019,0.038,-0.037
227,0.027,0.04,-0.022
228,0.048,0.042,0.009
229,0.061,0.044,0.034
230,0.057,0.045,0.045
231,0.051,0.047,0.06
232,0.039,0.048,0.07
233,0.04,0.049,0.093
234,0.058,0.049,0.129
235,0.05,0.049,0.14
236,0.053,0.048,0.153
237,0.058,0.047,0.153
238,0.048,0.046,0.132
239,0.044,0.045,0.107
240,0.04,0.044,0.084
241,0.029,0.043,0.053
242,0.038,0.043,0.042
243,0.037,0.043,0.023
244,0.056,0.043,0.024
245,0.049,0.044,0.005
246,0.051,0.046,-0.002
247,0.04,0.046,-0.019
248,0.024,0.047,-0.038
249,0.038,0.046,-0.028
250,0.04,0.044,-0.027
251,0.05,0.043,-0.02
252,0.053,0.043,-0.02
253,0.053,0.044,-0.017
254,0.049,0.045,-0.016
255,0.048,0.046,-0.012
256,0.054,0.047,0.001
257,0.059,0.048,0.019
258,0.065,0.051,0.038
259,0.054,0.054,0.043
260,0.05,0.057,0.058
261,0.052,0.06,0.076
262,0.054,0.063,0.099
263,0.061,0.066,0.127
264,0.057,0.068,0.144
265,0.049,0.069,0.151
266,0.061,0.07,0.164
267,0.061,0.071,0.154
268,0.051,0.07,0.127
269,0.045,0.069,0.099
270,0.068,0.067,0.098
271,0.093,0.064,0.098
272,0.097,0.06,0.086
273,0.121,0.057,0.089
274,0.099,0.056,0.055
275,0.068,0.054,0.016
276,0.051,0.053,-0.005
277,0.053,0.051,-0.009
278,0.049,0.05,-0.014
279,0.038,0.049,-0.027
280,0.027,0.048,-0.036
281,0.027,0.048,-0.036
282,0.012,0.047,-0.045
283,0.01,0.047,-0.041
284,0.025,0.047,-0.022
285,0.018,0.047,-0.021
286,0.018,0.046,-0.011
287,0.051,0.046,0.027
288,0.06,0.047,0.047
289,0.07,0.049,0.07
290,0.071,0.052,0.089
291,0.074,0.054,0.111
292,0.085,0.056,0.144
293,0.094,0.058,0.176
294,0.081,0.06,0.187
295,0.086,0.064,0.204
296,0.051,0.067,0.172
297,0.054,0.069,0.159
298,0.044,0.07,0.128
299,0.061,0.069,0.116
300,0.063,0.066,0.094
301,0.056,0.065,0.068
302,0.052,0.063,0.045
303,0.062,0.06,0.034
304,0.058,0.056,0.017
305,0.048,0.054,0.001
306,0.065,0.052,0.004
307,0.056,0.05,-0.009
308,0.06,0.049,-0.009
309,0.075,0.05,0.001
310,0.06,0.052,-0.008
311,0.044,0.056,-0.019
312,0.011,0.059,-0.042
313,0.032,0.062,-0.019
314,0.052,0.065,0.005
315,0.089,0.067,0.041
316,0.067,0.07,0.031
317,0.061,0.072,0.039
318,0.055,0.074,0.047
319,0.06,0.074,0.068
320,0.087,0.074,0.111
321,0.087,0.072,0.132
322,0.088,0.071,0.158
323,0.09,0.069,0.18
324,0.089,0.067,0.194
325,0.084,0.064,0.193
326,0.083,0.061,0.181
327,0.084,0.057,0.159
328,0.064,0.053,0.114
329,0.04,0.049,0.07
330,0.039,0.045,0.046
331,0.032,0.043,0.017
332,0.009,0.04,-0.018
333,0.007,0.038,-0.033
334,0.004,0.034,-0.044
335,0.023,0.031,-0.037
336,0.042,0.028,-0.029
337,0.037,0.028,-0.036
338,0.026,0.03,-0.049
339,0.016,0.033,-0.056
340,0.023,0.037,-0.045
341,0.038,0.041,-0.032
342,0.047,0.046,-0.018
343,0.059,0.051,-0.001
344,0.053,0.057,0.003
345,0.085,0.063,0.039
346,0.076,0.069,0.042
347,0.081,0.076,0.058
348,0.082,0.082,0.072
349,0.09,0.087,0.097
350,0.089,0.091,0.121
351,0.121,0.095,0.173
352,0.1,0.098,0.182
353,0.097,0.1,0.201
354,0.093,0.102,0.211
355,0.077,0.103,0.195
356,0.131,0.102,0.225
357,0.13,0.101,0.201
358,0.12,0.102,0.165
359,0.098,0.101,0.123
360,0.069,0.1,0.078
361,0.075,0.097,0.065
362,0.081,0.095,0.058
363,0.076,0.091,0.045
364,0.079,0.088,0.041
365,0.09,0.086,0.039
366,0.111,0.084,0.047
367,0.092,0.082,0.025
368,0.084,0.082,0.017
369,0.098,0.081,0.029
370,0.071,0.081,0.008
371,0.074,0.081,0.011
372,0.087,0.08,0.027
373,0.09,0.08,0.036
374,0.065,0.079,0.021
375,0.061,0.079,0.024
376,0.061,0.08,0.031
377,0.078,0.08,0.057
378,0.091,0.081,0.085
379,0.083,0.082,0.099
380,0.082,0.083,0.121
381,0.078,0.084,0.141
382,0.075,0.085,0.162
383,0.119,0.086,0.213
384,0.103,0.087,0.205
385,0.105,0.088,0.198
386,0.081,0.089,0.161
387,0.099,0.09,0.149
388,0.076,0.091,0.107
389,0.081,0.091,0.091
390,0.088,0.092,0.079
391,0.07,0.093,0.053
392,0.072,0.093,0.044
393,0.09,0.093,0.051
394,0.098,0.093,0.05
395,0.105,0.093,0.047
396,0.107,0.092,0.039
397,0.112,0.091,0.036
398,0.091,0.09,0.019
399,0.084,0.089,0.014
400,0.076,0.088,0.004
