lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.666,0.727,0.837
2,0.523,0.591,0.697
3,0.437,0.475,0.554
4,0.351,0.376,0.404
5,0.286,0.293,0.267
6,0.226,0.224,0.142
7,0.174,0.168,0.043
8,0.146,0.124,-0.025
9,0.118,0.089,-0.076
10,0.088,0.064,-0.121
11,0.08,0.046,-0.15
12,0.053,0.034,-0.175
13,0.041,0.028,-0.191
14,0.044,0.027,-0.199
15,0.053,0.03,-0.202
16,0.056,0.035,-0.201
17,0.03,0.043,-0.21
18,0.028,0.052,-0.208
19,0.032,0.062,-0.198
20,0.027,0.073,-0.179
21,0.033,0.083,-0.151
22,0.057,0.092,-0.101
23,0.076,0.101,-0.032
24,0.09,0.108,0.055
25,0.109,0.114,0.156
26,0.122,0.111,0.267
27,0.138,0.111,0.383
28,0.145,0.111,0.476
29,0.143,0.11,0.527
30,0.141,0.106,0.522
31,0.156,0.101,0.469
32,0.147,0.095,0.374
33,0.119,0.087,0.262
34,0.079,0.077,0.147
35,0.052,0.065,0.05
36,0.032,0.052,-0.035
37,0.021,0.038,-0.098
38,-0.007,0.025,-0.152
39,-0.018,0.013,-0.187
40,-0.015,0.003,-0.211
41,-0.009,-0.006,-0.226
42,-0.022,-0.014,-0.242
43,-0.045,-0.019,-0.259
44,-0.046,-0.021,-0.262
45,-0.035,-0.019,-0.256
46,-0.026,-0.015,-0.247
47,-0.01,-0.009,-0.234
48,0.006,0.0,-0.221
49,-0.001,0.011,-0.206
50,0.007,0.023,-0.175
51,0.01,0.035,-0.138
52,0.011,0.047,-0.087
53,0.032,0.059,-0.008
54,0.066,0.069,0.099
55,0.086,0.078,0.208
56,0.109,0.086,0.32
57,0.144,0.089,0.429
58,0.153,0.09,0.5
59,0.165,0.089,0.531
60,0.133,0.087,0.487
61,0.11,0.082,0.407
62,0.084,0.074,0.307
63,0.067,0.065,0.205
64,0.046,0.053,0.102
65,0.043,0.04,0.017
66,0.01,0.025,-0.065
67,-0.017,0.009,-0.128
68,-0.038,-0.006,-0.173
69,-0.037,-0.019,-0.201
70,-0.039,-0.031,-0.223
71,-0.059,-0.04,-0.247
72,-0.075,-0.048,-0.265
73,-0.068,-0.055,-0.269
74,-0.064,-0.059,-0.268
75,-0.068,-0.061,-0.262
76,-0.064,-0.059,-0.255
77,-0.066,-0.054,-0.249
78,-0.057,-0.047,-0.233
79,-0.043,-0.037,-0.204
80,-0.039,-0.026,-0.172
81,-0.033,-0.013,-0.125
82,-0.029,0.0,-0.062
83,-0.006,0.012,0.027
84,0.014,0.022,0.131
85,0.058,0.031,0.249
86,0.075,0.038,0.352
87,0.086,0.044,0.436
88,0.106,0.048,0.485
89,0.09,0.05,0.474
90,0.079,0.051,0.422
91,0.06,0.049,0.337
92,0.054,0.045,0.248
93,0.038,0.04,0.155
94,0.028,0.032,0.068
95,0.019,0.024,-0.01
96,0.017,0.015,-0.073
97,0.002,0.005,-0.125
98,-0.021,-0.005,-0.168
99,-0.028,-0.013,-0.202
100,-0.04,-0.021,-0.228
101,-0.046,-0.028,-0.245
102,-0.043,-0.034,-0.254
103,-0.051,-0.038,-0.262
104,-0.055,-0.04,-0.262
105,-0.06,-0.041,-0.257
106,-0.056,-0.04,-0.251
107,-0.037,-0.037,-0.237
108,-0.038,-0.031,-0.218
109,-0.037,-0.024,-0.188
110,-0.024,-0.016,-0.144
111,-0.013,-0.008,-0.089
112,0.001,0.001,-0.015
113,0.007,0.008,0.073
114,0.013,0.015,0.169
115,0.041,0.02,0.272
116,0.061,0.024,0.365
117,0.056,0.027,0.422
118,0.06,0.028,0.443
119,0.044,0.028,0.417
120,0.04,0.026,0.359
121,0.037,0.023,0.285
122,0.014,0.018,0.194
123,0.003,0.011,0.108
124,0.006,0.005,0.03
125,0.003,-0.002,-0.037
126,-0.005,-0.009,-0.094
127,-0.017,-0.016,-0.14
128,-0.024,-0.022,-0.176
129,-0.034,-0.028,-0.205
130,-0.043,-0.032,-0.23
131,-0.053,-0.034,-0.248
132,-0.053,-0.036,-0.256
133,-0.055,-0.037,-0.259
134,-0.068,-0.036,-0.257
135,-0.061,-0.034,-0.246
136,-0.056,-0.03,-0.237
137,-0.043,-0.026,-0.214
138,-0.034,-0.022,-0.183
139,-0.01,-0.017,-0.139
140,0.007,-0.011,-0.084
141,0.007,-0.006,-0.022
142,0.013,-0.002,0.058
143,0.023,0.002,0.149
144,0.034,0.004,0.241
145,0.039,0.006,0.319
146,0.029,0.006,0.378
147,0.022,0.006,0.409
148,0.014,0.005,0.403
149,0.017,0.004,0.364
150,-0.001,0.0,0.291
151,-0.01,-0.004,0.213
152,-0.029,-0.011,0.126
153,-0.04,-0.018,0.045
154,-0.043,-0.026,-0.027
155,-0.044,-0.035,-0.086
156,-0.046,-0.044,-0.135
157,-0.057,-0.052,-0.176
158,-0.062,-0.06,-0.209
159,-0.069,-0.067,-0.235
160,-0.065,-0.071,-0.251
161,-0.065,-0.074,-0.262
162,-0.066,-0.075,-0.266
163,-0.074,-0.074,-0.267
164,-0.071,-0.071,-0.256
165,-0.08,-0.068,-0.25
166,-0.072,-0.063,-0.231
167,-0.061,-0.058,-0.201
168,-0.067,-0.051,-0.17
169,-0.066,-0.045,-0.125
170,-0.062,-0.039,-0.068
171,-0.054,-0.033,0.006
172,-0.039,-0.027,0.093
173,-0.027,-0.022,0.182
174,-0.003,-0.018,0.268
175,0.003,-0.015,0.34
176,0.014,-0.013,0.392
177,0.023,-0.012,0.412
178,0.025,-0.011,0.396
179,0.013,-0.011,0.342
180,0.007,-0.013,0.269
181,-0.003,-0.016,0.186
182,-0.005,-0.019,0.104
183,-0.027,-0.022,0.02
184,-0.036,-0.026,-0.049
185,-0.041,-0.03,-0.105
186,-0.052,-0.034,-0.151
187,-0.056,-0.038,-0.187
188,-0.055,-0.041,-0.213
189,-0.051,-0.044,-0.228
190,-0.059,-0.045,-0.241
191,-0.058,-0.045,-0.248
192,-0.051,-0.043,-0.25
193,-0.053,-0.041,-0.248
194,-0.049,-0.037,-0.236
195,-0.05,-0.033,-0.223
196,-0.04,-0.027,-0.199
197,-0.026,-0.02,-0.162
198,-0.01,-0.013,-0.117
199,-0.007,-0.005,-0.069
200,-0.0,0.002,-0.007
201,0.012,0.009,0.071
202,0.03,0.014,0.158
203,0.031,0.017,0.24
204,0.041,0.019,0.318
205,0.033,0.019,0.373
206,0.028,0.016,0.407
207,0.029,0.012,0.405
208,0.032,0.007,0.37
209,0.024,0.0,0.306
210,0.009,-0.007,0.224
211,-0.01,-0.016,0.138
212,-0.028,-0.025,0.05
213,-0.037,-0.035,-0.03
214,-0.048,-0.045,-0.098
215,-0.065,-0.054,-0.152
216,-0.076,-0.063,-0.192
217,-0.081,-0.07,-0.221
218,-0.082,-0.077,-0.242
219,-0.089,-0.081,-0.256
220,-0.099,-0.082,-0.265
221,-0.098,-0.081,-0.272
222,-0.105,-0.078,-0.278
223,-0.101,-0.073,-0.271
224,-0.091,-0.067,-0.257
225,-0.071,-0.059,-0.232
226,-0.059,-0.049,-0.201
227,-0.042,-0.039,-0.159
228,-0.033,-0.028,-0.112
229,-0.006,-0.018,-0.05
230,0.004,-0.009,0.018
231,0.002,-0.0,0.094
232,0.011,0.007,0.179
233,0.022,0.013,0.261
234,0.035,0.016,0.335
235,0.056,0.017,0.398
236,0.047,0.016,0.419
237,0.046,0.014,0.406
238,0.026,0.01,0.354
239,0.036,0.004,0.286
240,0.014,-0.004,0.195
241,-0.006,-0.013,0.101
242,-0.027,-0.023,0.01
243,-0.053,-0.035,-0.069
244,-0.069,-0.046,-0.131
245,-0.075,-0.058,-0.176
246,-0.079,-0.069,-0.213
247,-0.089,-0.078,-0.243
248,-0.097,-0.085,-0.26
249,-0.107,-0.088,-0.27
250,-0.112,-0.09,-0.279
251,-0.103,-0.088,-0.28
252,-0.099,-0.084,-0.275
253,-0.09,-0.078,-0.263
254,-0.08,-0.069,-0.245
255,-0.072,-0.06,-0.222
256,-0.056,-0.049,-0.19
257,-0.046,-0.037,-0.153
258,-0.032,-0.025,-0.105
259,-0.031,-0.013,-0.047
260,-0.016,-0.002,0.028
261,0.004,0.007,0.117
262,0.028,0.015,0.209
263,0.047,0.021,0.294
264,0.052,0.025,0.359
265,0.064,0.027,0.408
266,0.078,0.026,0.422
267,0.08,0.023,0.39
268,0.053,0.019,0.314
269,0.047,0.013,0.226
270,0.016,0.006,0.127
271,-0.004,-0.004,0.033
272,-0.029,-0.015,-0.054
273,-0.055,-0.026,-0.125
274,-0.063,-0.038,-0.174
275,-0.082,-0.049,-0.215
276,-0.088,-0.059,-0.241
277,-0.093,-0.068,-0.259
278,-0.101,-0.075,-0.267
279,-0.092,-0.08,-0.268
280,-0.095,-0.083,-0.275
281,-0.09,-0.083,-0.274
282,-0.079,-0.081,-0.265
283,-0.086,-0.078,-0.259
284,-0.076,-0.072,-0.242
285,-0.057,-0.064,-0.213
286,-0.061,-0.055,-0.184
287,-0.049,-0.045,-0.146
288,-0.047,-0.034,-0.098
289,-0.044,-0.025,-0.033
290,-0.014,-0.015,0.054
291,-0.011,-0.007,0.138
292,0.003,-0.001,0.231
293,0.021,0.002,0.323
294,0.045,0.004,0.406
295,0.051,0.002,0.452
296,0.033,-0.0,0.444
297,0.017,-0.004,0.393
298,0.021,-0.009,0.315
299,0.009,-0.015,0.215
300,-0.015,-0.023,0.109
301,-0.031,-0.031,0.013
302,-0.054,-0.04,-0.069
303,-0.067,-0.05,-0.131
304,-0.079,-0.06,-0.176
305,-0.093,-0.068,-0.208
306,-0.084,-0.074,-0.228
307,-0.09,-0.079,-0.244
308,-0.105,-0.081,-0.255
309,-0.099,-0.081,-0.258
310,-0.089,-0.078,-0.258
311,-0.086,-0.073,-0.255
312,-0.086,-0.067,-0.249
313,-0.066,-0.058,-0.232
314,-0.065,-0.047,-0.216
315,-0.038,-0.034,-0.185
316,-0.024,-0.02,-0.15
317,-0.011,-0.005,-0.107
318,0.005,0.009,-0.05
319,0.012,0.024,0.02
320,0.019,0.035,0.104
321,0.035,0.045,0.199
322,0.074,0.052,0.301
323,0.074,0.057,0.377
324,0.099,0.06,0.445
325,0.118,0.06,0.473
326,0.124,0.057,0.441
327,0.106,0.052,0.367
328,0.064,0.044,0.262
329,0.041,0.035,0.159
330,0.02,0.024,0.056
331,0.001,0.012,-0.038
332,-0.024,-0.001,-0.111
333,-0.022,-0.015,-0.158
334,-0.042,-0.029,-0.199
335,-0.057,-0.041,-0.227
336,-0.053,-0.052,-0.241
337,-0.087,-0.061,-0.259
338,-0.094,-0.067,-0.268
339,-0.099,-0.07,-0.273
340,-0.108,-0.071,-0.275
341,-0.08,-0.07,-0.262
342,-0.085,-0.066,-0.257
343,-0.088,-0.06,-0.246
344,-0.05,-0.052,-0.218
345,-0.049,-0.042,-0.193
346,-0.034,-0.031,-0.156
347,-0.031,-0.017,-0.11
348,-0.008,-0.005,-0.041
349,0.004,0.007,0.04
350,0.039,0.019,0.14
351,0.048,0.028,0.241
352,0.058,0.034,0.342
353,0.075,0.038,0.432
354,0.074,0.041,0.48
355,0.08,0.041,0.482
356,0.08,0.04,0.43
357,0.073,0.038,0.342
358,0.048,0.034,0.23
359,0.029,0.028,0.125
360,0.006,0.02,0.028
361,0.001,0.01,-0.048
362,-0.018,-0.0,-0.111
363,-0.032,-0.01,-0.152
364,-0.025,-0.019,-0.175
365,-0.04,-0.026,-0.202
366,-0.046,-0.03,-0.214
367,-0.054,-0.032,-0.222
368,-0.054,-0.033,-0.228
369,-0.048,-0.031,-0.227
370,-0.045,-0.027,-0.222
371,-0.044,-0.022,-0.213
372,-0.022,-0.016,-0.198
373,-0.019,-0.006,-0.187
374,-0.013,0.004,-0.167
375,0.002,0.016,-0.133
376,0.029,0.03,-0.088
377,0.045,0.043,-0.031
378,0.048,0.055,0.038
379,0.055,0.067,0.125
380,0.077,0.076,0.223
381,0.084,0.084,0.318
382,0.104,0.089,0.408
383,0.137,0.092,0.482
384,0.136,0.092,0.504
385,0.105,0.088,0.452
386,0.09,0.082,0.369
387,0.061,0.073,0.266
388,0.035,0.06,0.157
389,0.004,0.045,0.054
390,-0.003,0.028,-0.032
391,-0.003,0.009,-0.097
392,-0.01,-0.011,-0.144
393,-0.031,-0.032,-0.182
394,-0.045,-0.052,-0.212
395,-0.047,-0.07,-0.228
396,-0.075,-0.085,-0.247
397,-0.09,-0.096,-0.262
398,-0.093,-0.1,-0.267
399,-0.1,-0.095,-0.27
400,-0.09,-0.081,-0.261
