lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.642,0.713,0.741
2,0.52,0.614,0.619
3,0.454,0.532,0.522
4,0.432,0.464,0.447
5,0.396,0.408,0.367
6,0.363,0.363,0.3
7,0.325,0.326,0.24
8,0.313,0.297,0.209
9,0.292,0.274,0.18
10,0.296,0.256,0.173
11,0.299,0.242,0.167
12,0.275,0.231,0.147
13,0.252,0.223,0.128
14,0.239,0.217,0.114
15,0.248,0.211,0.121
16,0.215,0.207,0.097
17,0.189,0.202,0.08
18,0.171,0.198,0.068
19,0.155,0.194,0.057
20,0.156,0.189,0.058
21,0.148,0.184,0.06
22,0.132,0.178,0.065
23,0.152,0.172,0.103
24,0.157,0.165,0.142
25,0.155,0.159,0.186
26,0.164,0.145,0.241
27,0.138,0.138,0.277
28,0.134,0.133,0.314
29,0.099,0.131,0.317
30,0.118,0.128,0.324
31,0.144,0.125,0.308
32,0.145,0.123,0.263
33,0.127,0.123,0.195
34,0.126,0.122,0.144
35,0.125,0.121,0.1
36,0.128,0.12,0.069
37,0.117,0.117,0.037
38,0.124,0.115,0.025
39,0.107,0.113,0.005
40,0.096,0.11,-0.007
41,0.09,0.107,-0.015
42,0.106,0.104,-0.007
43,0.094,0.102,-0.015
44,0.094,0.101,-0.015
45,0.095,0.099,-0.015
46,0.114,0.098,-0.001
47,0.109,0.096,-0.001
48,0.096,0.095,-0.008
49,0.092,0.094,-0.009
50,0.098,0.093,0.001
51,0.092,0.092,0.011
52,0.072,0.09,0.023
53,0.08,0.088,0.061
54,0.087,0.088,0.107
55,0.085,0.088,0.153
56,0.081,0.089,0.201
57,0.093,0.088,0.252
58,0.114,0.087,0.296
59,0.093,0.087,0.294
60,0.098,0.087,0.282
61,0.095,0.087,0.245
62,0.081,0.087,0.189
63,0.074,0.086,0.136
64,0.082,0.085,0.1
65,0.068,0.084,0.058
66,0.075,0.084,0.037
67,0.072,0.084,0.017
68,0.087,0.083,0.013
69,0.1,0.082,0.014
70,0.098,0.083,0.007
71,0.09,0.084,-0.002
72,0.081,0.083,-0.01
73,0.079,0.083,-0.014
74,0.081,0.083,-0.013
75,0.087,0.084,-0.011
76,0.085,0.085,-0.009
77,0.082,0.085,-0.009
78,0.081,0.087,-0.009
79,0.096,0.088,0.003
80,0.086,0.09,0.004
81,0.087,0.093,0.018
82,0.083,0.095,0.041
83,0.088,0.098,0.079
84,0.09,0.098,0.122
85,0.1,0.099,0.178
86,0.098,0.099,0.225
87,0.103,0.098,0.266
88,0.106,0.097,0.287
89,0.095,0.096,0.275
90,0.104,0.094,0.258
91,0.112,0.092,0.223
92,0.099,0.09,0.171
93,0.086,0.088,0.123
94,0.078,0.085,0.082
95,0.086,0.081,0.056
96,0.094,0.077,0.034
97,0.079,0.073,0.004
98,0.073,0.07,-0.013
99,0.053,0.066,-0.036
100,0.064,0.062,-0.034
101,0.056,0.058,-0.043
102,0.041,0.054,-0.054
103,0.037,0.051,-0.057
104,0.03,0.049,-0.061
105,0.033,0.046,-0.057
106,0.039,0.043,-0.052
107,0.04,0.041,-0.051
108,0.044,0.04,-0.048
109,0.041,0.039,-0.044
110,0.043,0.038,-0.03
111,0.049,0.038,-0.006
112,0.041,0.038,0.012
113,0.033,0.038,0.038
114,0.049,0.039,0.089
115,0.042,0.039,0.131
116,0.043,0.039,0.17
117,0.04,0.037,0.196
118,0.042,0.036,0.208
119,0.025,0.035,0.184
120,0.024,0.034,0.155
121,0.036,0.032,0.124
122,0.031,0.028,0.081
123,0.033,0.024,0.044
124,0.021,0.02,0.002
125,0.011,0.015,-0.033
126,0.015,0.009,-0.054
127,0.0,0.004,-0.081
128,-0.004,-0.001,-0.093
129,0.009,-0.005,-0.093
130,-0.002,-0.009,-0.103
131,-0.005,-0.012,-0.104
132,-0.015,-0.015,-0.112
133,-0.021,-0.019,-0.117
134,-0.025,-0.022,-0.119
135,-0.046,-0.025,-0.133
136,-0.043,-0.027,-0.131
137,-0.036,-0.029,-0.121
138,-0.038,-0.031,-0.112
139,-0.033,-0.032,-0.1
140,-0.034,-0.034,-0.087
141,-0.042,-0.035,-0.07
142,-0.043,-0.036,-0.039
143,-0.035,-0.037,0.005
144,-0.023,-0.037,0.055
145,-0.024,-0.036,0.095
146,-0.017,-0.036,0.132
147,-0.023,-0.035,0.149
148,-0.027,-0.034,0.148
149,-0.014,-0.034,0.136
150,-0.033,-0.033,0.089
151,-0.046,-0.032,0.043
152,-0.046,-0.031,0.004
153,-0.043,-0.03,-0.029
154,-0.037,-0.028,-0.057
155,-0.037,-0.027,-0.08
156,-0.027,-0.026,-0.093
157,-0.016,-0.025,-0.101
158,-0.028,-0.023,-0.12
159,-0.019,-0.02,-0.122
160,-0.023,-0.018,-0.129
161,-0.01,-0.015,-0.12
162,-0.008,-0.012,-0.117
163,-0.01,-0.01,-0.118
164,-0.002,-0.007,-0.114
165,-0.005,-0.004,-0.114
166,-0.009,-0.002,-0.112
167,-0.006,0.001,-0.101
168,-0.005,0.003,-0.089
169,0.004,0.005,-0.068
170,0.01,0.007,-0.044
171,0.012,0.008,-0.016
172,0.018,0.007,0.02
173,0.01,0.006,0.052
174,0.007,0.005,0.092
175,0.01,0.002,0.128
176,0.013,-0.001,0.155
177,0.006,-0.003,0.161
178,-0.003,-0.007,0.148
179,-0.01,-0.01,0.12
180,-0.021,-0.014,0.077
181,-0.027,-0.018,0.033
182,-0.028,-0.021,-0.007
183,-0.028,-0.025,-0.041
184,-0.031,-0.028,-0.072
185,-0.036,-0.032,-0.097
186,-0.038,-0.035,-0.116
187,-0.036,-0.038,-0.127
188,-0.048,-0.04,-0.144
189,-0.041,-0.043,-0.143
190,-0.048,-0.044,-0.148
191,-0.046,-0.046,-0.145
192,-0.046,-0.046,-0.143
193,-0.05,-0.046,-0.145
194,-0.05,-0.045,-0.145
195,-0.039,-0.044,-0.137
196,-0.042,-0.044,-0.135
197,-0.042,-0.043,-0.125
198,-0.05,-0.042,-0.115
199,-0.04,-0.042,-0.086
200,-0.039,-0.041,-0.059
201,-0.035,-0.04,-0.023
202,-0.024,-0.04,0.019
203,-0.031,-0.04,0.053
204,-0.052,-0.041,0.077
205,-0.049,-0.042,0.111
206,-0.048,-0.043,0.131
207,-0.028,-0.044,0.143
208,-0.038,-0.045,0.12
209,-0.042,-0.046,0.088
210,-0.046,-0.047,0.048
211,-0.051,-0.049,0.004
212,-0.053,-0.05,-0.035
213,-0.057,-0.052,-0.069
214,-0.058,-0.053,-0.092
215,-0.06,-0.055,-0.112
216,-0.075,-0.057,-0.131
217,-0.063,-0.06,-0.131
218,-0.058,-0.062,-0.134
219,-0.061,-0.064,-0.14
220,-0.059,-0.066,-0.141
221,-0.065,-0.068,-0.146
222,-0.074,-0.07,-0.152
223,-0.068,-0.072,-0.149
224,-0.075,-0.072,-0.151
225,-0.067,-0.074,-0.144
226,-0.057,-0.074,-0.13
227,-0.065,-0.074,-0.121
228,-0.067,-0.075,-0.104
229,-0.075,-0.075,-0.086
230,-0.088,-0.074,-0.069
231,-0.085,-0.073,-0.035
232,-0.079,-0.071,0.001
233,-0.072,-0.07,0.043
234,-0.071,-0.068,0.079
235,-0.081,-0.067,0.101
236,-0.078,-0.065,0.118
237,-0.071,-0.063,0.119
238,-0.052,-0.061,0.112
239,-0.047,-0.059,0.083
240,-0.044,-0.056,0.043
241,-0.051,-0.053,-0.002
242,-0.052,-0.05,-0.037
243,-0.036,-0.047,-0.052
244,-0.048,-0.044,-0.079
245,-0.029,-0.041,-0.079
246,-0.034,-0.037,-0.092
247,-0.03,-0.034,-0.097
248,-0.034,-0.031,-0.103
249,-0.028,-0.029,-0.098
250,-0.035,-0.026,-0.103
251,-0.029,-0.023,-0.103
252,-0.028,-0.021,-0.103
253,-0.024,-0.02,-0.1
254,-0.021,-0.019,-0.095
255,-0.021,-0.018,-0.091
256,-0.021,-0.017,-0.081
257,-0.008,-0.016,-0.061
258,-0.01,-0.015,-0.047
259,-0.006,-0.015,-0.021
260,-0.016,-0.015,0.003
261,-0.008,-0.013,0.043
262,-0.014,-0.012,0.075
263,-0.012,-0.011,0.115
264,-0.015,-0.011,0.15
265,-0.009,-0.012,0.177
266,-0.009,-0.013,0.184
267,-0.016,-0.014,0.168
268,-0.026,-0.014,0.135
269,-0.023,-0.016,0.1
270,-0.02,-0.016,0.06
271,0.001,-0.017,0.036
272,-0.001,-0.019,0.003
273,-0.013,-0.021,-0.033
274,-0.038,-0.022,-0.069
275,-0.027,-0.023,-0.074
276,-0.013,-0.023,-0.072
277,-0.011,-0.024,-0.073
278,-0.028,-0.023,-0.085
279,-0.036,-0.022,-0.093
280,-0.024,-0.02,-0.087
281,-0.017,-0.018,-0.081
282,-0.02,-0.016,-0.082
283,-0.021,-0.014,-0.082
284,-0.026,-0.012,-0.082
285,-0.031,-0.009,-0.081
286,-0.005,-0.006,-0.053
287,0.013,-0.003,-0.028
288,0.013,0.001,-0.011
289,0.01,0.005,0.012
290,-0.003,0.008,0.034
291,0.006,0.011,0.075
292,0.018,0.014,0.123
293,0.026,0.017,0.17
294,0.026,0.021,0.206
295,0.035,0.024,0.237
296,0.039,0.027,0.243
297,0.044,0.03,0.227
298,0.027,0.032,0.183
299,0.029,0.034,0.14
300,0.029,0.036,0.094
301,0.031,0.037,0.055
302,0.028,0.038,0.022
303,0.04,0.04,0.004
304,0.036,0.041,-0.017
305,0.046,0.043,-0.02
306,0.045,0.044,-0.026
307,0.053,0.046,-0.02
308,0.047,0.048,-0.027
309,0.039,0.05,-0.033
310,0.04,0.053,-0.032
311,0.048,0.056,-0.025
312,0.057,0.058,-0.02
313,0.064,0.059,-0.012
314,0.066,0.06,-0.005
315,0.063,0.061,-0.0
316,0.06,0.062,0.005
317,0.054,0.062,0.014
318,0.072,0.063,0.046
319,0.064,0.062,0.066
320,0.059,0.062,0.096
321,0.064,0.062,0.143
322,0.078,0.061,0.197
323,0.08,0.059,0.243
324,0.063,0.058,0.261
325,0.061,0.056,0.269
326,0.054,0.054,0.252
327,0.036,0.052,0.207
328,0.054,0.05,0.177
329,0.043,0.048,0.12
330,0.035,0.046,0.07
331,0.024,0.044,0.021
332,0.023,0.042,-0.009
333,0.049,0.04,-0.014
334,0.042,0.039,-0.035
335,0.042,0.039,-0.041
336,0.05,0.039,-0.037
337,0.039,0.04,-0.043
338,0.047,0.042,-0.041
339,0.058,0.044,-0.035
340,0.054,0.046,-0.034
341,0.05,0.048,-0.034
342,0.042,0.051,-0.036
343,0.049,0.055,-0.028
344,0.035,0.058,-0.033
345,0.046,0.061,-0.021
346,0.066,0.065,-0.002
347,0.067,0.069,0.012
348,0.072,0.072,0.037
349,0.086,0.075,0.08
350,0.087,0.077,0.122
351,0.09,0.079,0.17
352,0.097,0.081,0.228
353,0.081,0.084,0.262
354,0.089,0.085,0.293
355,0.097,0.087,0.299
356,0.092,0.089,0.27
357,0.086,0.092,0.226
358,0.089,0.094,0.176
359,0.095,0.096,0.132
360,0.085,0.096,0.084
361,0.079,0.096,0.043
362,0.086,0.095,0.023
363,0.092,0.094,0.013
364,0.097,0.093,0.006
365,0.098,0.091,0.004
366,0.091,0.089,-0.003
367,0.093,0.088,-0.004
368,0.09,0.086,-0.006
369,0.099,0.085,-0.003
370,0.086,0.084,-0.014
371,0.079,0.083,-0.019
372,0.096,0.082,-0.004
373,0.093,0.082,-0.004
374,0.08,0.081,-0.012
375,0.074,0.08,-0.012
376,0.067,0.079,-0.008
377,0.069,0.078,0.014
378,0.064,0.077,0.037
379,0.053,0.076,0.067
380,0.059,0.075,0.116
381,0.076,0.074,0.173
382,0.078,0.073,0.218
383,0.086,0.072,0.253
384,0.092,0.071,0.269
385,0.093,0.07,0.253
386,0.076,0.069,0.21
387,0.066,0.068,0.162
388,0.065,0.066,0.115
389,0.062,0.065,0.069
390,0.053,0.063,0.033
391,0.052,0.061,0.009
392,0.068,0.059,0.001
393,0.051,0.057,-0.021
394,0.058,0.054,-0.021
395,0.054,0.051,-0.025
396,0.032,0.047,-0.042
397,0.041,0.042,-0.038
398,0.039,0.037,-0.042
399,0.032,0.031,-0.046
400,0.029,0.024,-0.047
