gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1800,2850,0.902392148971558,23.6023788452148,90.4563903808594,3670176,1800,2297,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-04-14 20:01:39.265451,-77.55956585466751,40.94013721697484,35.46306231813475,0.00035685703678746194,14.0,40.93,1.4276677814245327,40.51,2.886,3.8548,4.6239,0.7754,0.9212,0.6998,7
102845,npp,377,1591,0.825900256633759,23.6063175201416,90.4596252441406,3670176,377,1196,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-04-16 19:24:00.340926,97.76894564038962,24.685443664263943,21.701224096658873,1.0854911535153084e-14,8.0,-24.71,1.1367971201176101,-25.3,2.6725,3.2725,4.3326,0.9134,0.837,0.7544,7
102964,npp,2691,953,3.98700618743896,23.6032733917236,90.4567642211914,3670176,2692,705,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-04-17 19:05:08.213909,96.58863980104768,49.848123665590855,42.58783627931101,4.5831302242577396e-20,5.0,-49.87,1.7549928774784245,-50.2,3.6365,4.174,5.2454,0.7162,2.8827,2.8553,7
103092,npp,840,3678,1.31054723262787,23.6002235412598,90.4606246948242,3670176,840,2977,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-04-18 20:26:37.131447,-75.10939397231157,63.36729086145964,52.32480494449737,4.1198072731957233e-16,18.0,63.36,2.7445598364131496,63.07,2.5887,3.5333,4.7343,0.846,2.1793,1.1087,7
103211,npp,168,3059,1.79877650737762,23.6060447692871,90.4604797363281,3670176,168,2458,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-04-19 20:07:52.118212,-77.02183045927417,48.107782316811715,41.23140269134712,2.344335712334826e-21,15.0,48.09,1.7549928774784245,47.67,2.5155,3.6516,4.9278,0.8186,1.9335,1.4725,7
103330,npp,2546,2430,1.8938570022583,23.606538772583,90.4572677612305,3670176,2547,1967,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-04-20 19:49:05.328024,-79.27070048617122,22.32457505089647,19.652869409861335,6.30490403158709e-26,12.0,22.3,1.0837787002826917,21.635,2.5467,3.4452,4.0621,0.8676,1.5577,1.6432,7
103448,npp,1831,1800,2.32973599433899,23.6034545898438,90.4583740234375,3670176,1831,1379,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-04-21 19:30:14.979960,97.0527334481816,13.492811428830294,11.922236185444872,5.906934090522381e-28,9.0,-13.5,1.015504800579495,-14.12,2.766,3.2093,4.0793,0.9314,2.123,2.1699,7
103566,npp,1095,1166,0.888976871967316,23.6010437011719,90.4610443115234,3670176,1095,860,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-04-22 19:11:22.856960,96.61295323452494,42.89669140430424,37.06099652360711,4.647475636519571e-27,6.0,-42.9,1.4867838833500562,-43.37,3.0912,4.2402,5.2617,0.705,0.7352,0.6267,7
103694,npp,2283,3880,1.60314881801605,23.6033382415771,90.4577941894531,3670176,2282,3105,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-04-23 20:32:48.223342,-74.30851451017713,67.01160701221824,54.60136928706699,2.693320150648476e-25,19.0,67.01,3.1865100272627664,66.76,2.7299,3.9062,4.866,0.7652,2.2665,1.2268,7
103811,npp,1603,3268,1.40788626670837,23.6058940887451,90.458625793457,3670176,1605,2612,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-04-24 20:14:05.002923,-76.68290508028652,54.06705475882439,45.80248870410508,6.737795008259663e-25,16.0,54.05,1.9513309067639726,53.69,3.1615,4.1028,5.4121,0.7286,1.6081,1.0257,7
103928,npp,915,2639,1.0691924095153809,23.6073913574219,90.4579696655273,3670176,916,2128,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-04-25 19:55:18.223606,-78.60029649622847,32.358675951782985,28.287284201225816,4.089835192397495e-23,13.0,32.34,1.2365102219381485,31.76,3.008,3.7543,4.7523,0.7962,0.8177,0.8513,7
104397,npp,1023,112,2.31655311584473,23.6047554016113,90.4554977416992,3670176,1029,52,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-04-29 18:39:46.194266,93.68014532177523,68.46801904929976,55.44473423403017,0.00032098894315320844,1.0,-68.47,3.3166247903554,-68.64,3.7609,4.5246,4.9835,0.6606,2.3234,1.5304,7
104405,npp,3047,3472,2.04261958599091,23.6023540496826,90.4606552124023,3670176,3048,2815,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-04-29 20:20:16.134381,-75.81422103228579,59.07261545349097,49.42426482282512,9.78968012647026e-14,17.0,59.07,2.3545700244418297,58.77,2.8455,3.6426,4.9014,0.8206,2.3097,1.6762,7
104522,npp,2366,2848,1.65109896659851,23.6030673980713,90.4557418823242,3670176,2365,2296,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-04-30 20:01:29.355780,-77.13136665557427,40.86426999324935,35.40181898334491,7.684256492869459e-08,14.0,40.85,1.4276677814245327,40.51,2.886,3.8548,4.6239,0.7754,1.4456,1.2803,7
107562,npp,13,1374,2.38739109039307,23.6034030914307,90.4557876586914,3670176,12,1035,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-05-13 19:17:24.308561,97.030996849578,34.777808955924264,30.332678114053145,0.0004811371316455335,7.0,-34.79,1.2937979144666532,-35.13,3.0088,3.9445,5.1458,0.7578,1.7857,1.8092,7
108090,npp,2882,2845,1.48146557807922,23.602144241333,90.4604797363281,3670176,2883,2292,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-05-16 20:01:17.931654,-77.59045156608431,40.74390854527315,35.301906339507006,2.2161060642295138e-09,14.0,40.74,1.4276677814245327,40.51,2.886,3.8548,4.6239,0.7754,1.3268,1.1488,7
108974,npp,1245,3051,2.40582489967346,23.6046676635742,90.4587097167969,3670176,1244,2453,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-05-21 20:07:27.352541,-76.67691351690289,47.854450654542944,41.03216775719299,3.86929500479724e-25,15.0,47.83,1.646109783506203,47.67,2.5155,3.6516,4.9278,0.8186,2.2324,1.9694,7
109669,npp,1381,525,3.49719834327698,23.6046867370605,90.458869934082,3670176,1382,322,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-05-25 18:52:02.443239,95.14574380087487,60.796272179885,50.60586896621182,4.726797479574729e-20,3.0,-60.79,2.4157378735459294,-60.92,3.5797,4.3757,5.1278,0.6831,2.6255,2.3891,7
109680,npp,256,3870,2.61778330802917,23.6039028167725,90.4552841186523,3670176,261,3100,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-05-25 20:32:21.707302,-74.05274689275507,66.85051180730518,54.50156718686717,4.557367323192123e-25,19.0,66.84,3.1865100272627664,66.76,2.7299,3.9062,4.866,0.7652,2.5849,2.0033,7
115692,npp,534,3242,0.886969685554504,23.6048450469971,90.4551849365234,3670176,535,2583,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-06-27 20:13:01.146937,-77.32462790065894,53.38006413561611,45.27960566618111,1.2647659649615683e-17,16.0,53.35,1.9513309067639726,53.69,3.1615,4.1028,5.4121,0.7286,1.3411,0.6462,7
115818,npp,2926,2614,2.66407012939453,23.6008110046387,90.4580154418945,3670176,2925,2110,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-06-28 19:54:14.386189,-78.2402911665433,31.246514489042728,27.33629242431899,4.5748571431152054e-11,13.0,31.22,1.2365102219381485,31.76,3.008,3.7543,4.7523,0.7962,2.1075,2.1212,7
132036,npp,99,3865,0.645455539226532,23.6050090789795,90.455680847168,3670176,102,3096,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-08-13 20:31:48.399464,-74.57096668860704,66.75406089090701,54.44374923963486,5.315109157120138e-05,19.0,66.76,3.1865100272627664,66.76,2.7299,3.9062,4.866,0.7652,1.9659,0.4939,7
144028,npp,1263,1144,2.38889765739441,23.602632522583,90.4598541259766,3670176,1261,842,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-10-15 19:09:58.040818,96.55931971288439,43.69720822855625,37.70437874427476,7.840273613722622e-34,6.0,-43.7,1.5732132722552272,-43.37,3.0912,4.2402,5.2617,0.705,1.8125,1.6841,7
144221,npp,516,513,3.51212000846863,23.6059246063232,90.4591064453125,3670176,518,312,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-10-16 18:51:05.980018,94.99405998557432,61.07895176840455,50.79202007041383,1.75204241899556e-33,3.0,-61.05,2.4157378735459294,-60.92,3.5797,4.3757,5.1278,0.6831,2.6317,2.3993,7
144634,npp,1135,2617,1.82740104198456,23.6066226959229,90.4608154296875,3670176,1135,2112,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-10-18 19:53:57.130245,-77.60031875110523,31.37053563300863,27.44263695198514,1.1949830109842862e-31,13.0,31.35,1.2365102219381485,31.76,3.008,3.7543,4.7523,0.7962,1.4309,1.455,7
144831,npp,437,1989,2.74064755439758,23.6042346954346,90.4551162719727,3670176,437,1558,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-10-19 19:35:10.405005,97.63407115499824,2.6166858264502033,2.3163444070731867,1.9701002551109664e-28,10.0,-2.62,1.0,-2.16,2.3447,2.9892,3.4974,1.0,2.7406,2.7406,7
145027,npp,2789,1359,2.63953828811646,23.6069526672363,90.4582977294922,3670176,2790,1025,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-10-20 19:16:20.125895,97.8117524141598,35.420891475699044,30.86934738110881,4.4404027539259825e-23,7.0,-35.42,1.2937979144666532,-35.13,3.0088,3.9445,5.1458,0.7578,1.9806,2.0003,7
145027,npp,2789,1360,1.67036056518555,23.6060333251953,90.4656372070312,3670176,2790,1025,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-10-20 19:16:20.125895,97.81479932833359,35.378446367304136,30.833670247689117,4.4169689892356525e-23,7.0,-35.38,1.2937979144666532,-35.13,3.0088,3.9445,5.1458,0.7578,1.2315,1.2658,7
145227,npp,2032,722,3.50773930549622,23.6046562194824,90.460090637207,3670176,2036,504,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-10-21 18:57:26.291965,95.31703694170828,56.207153290476946,47.36613688480278,4.613197906699653e-16,4.0,-56.19,2.0682789409984763,-56.06,3.808,4.7635,5.7853,0.6275,2.382,2.2012,7
145227,npp,2032,723,1.80711841583252,23.6039714813232,90.4677505493164,3670176,2036,504,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-10-21 18:57:26.291965,95.31992902444634,56.1813722609765,47.34739232013158,4.581585102375813e-16,4.0,-56.16,2.0682789409984763,-56.06,3.808,4.7635,5.7853,0.6275,1.5598,1.134,7
145421,npp,1271,97,1.23148679733276,23.6011447906494,90.4551696777344,3670176,1272,44,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-10-22 18:38:32.456488,93.82286554639542,68.74261409314138,55.58981119262061,3.794889259341457e-08,1.0,-68.72,3.3166247903554,-68.64,3.7609,4.5246,4.9835,0.6606,1.9963,0.8136,7
145435,npp,225,3452,1.33808350563049,23.6050148010254,90.4620361328125,3670176,228,2797,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-10-22 20:19:02.401200,-76.01519717854242,58.618195049936816,49.09626203004651,4.114453251579566e-18,17.0,58.61,2.253202848596432,58.77,2.8455,3.6426,4.9014,0.8206,1.9664,1.0981,7
145624,npp,2626,2829,2.34207558631897,23.6076374053955,90.4565124511719,3670176,2628,2279,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-10-23 20:00:17.457357,-77.87342534999652,40.13907103843293,34.79898800194098,1.382031737810652e-10,14.0,40.13,1.4276677814245327,40.51,2.886,3.8548,4.6239,0.7754,1.9296,1.8161,7
148951,npp,2635,2205,2.5704288482666,23.6077079772949,90.4564743041992,3670176,2636,1765,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-11-09 19:41:36.208099,-77.8249714614485,9.942871618110734,8.792451737211152,7.989024763503327e-08,11.0,9.92,1.0,10.235,2.5384,2.7671,3.8116,1.0803,2.7925,2.7767,7
149155,npp,1920,1575,1.62304449081421,23.6023864746094,90.4609680175781,3670176,1919,1183,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-11-10 19:22:45.941066,96.17878684005962,25.524514515645084,22.423715200070085,3.403644751108689e-16,8.0,-25.5,1.1367971201176101,-25.3,2.6725,3.2725,4.3326,0.9134,1.5383,1.4826,7
149345,npp,1183,938,3.65106415748596,23.6036415100098,90.4588317871094,3670176,1187,696,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-11-11 19:03:53.893852,95.6422537751311,50.33145805240444,42.954161239628505,7.253377687575778e-24,5.0,-50.32,1.7549928774784245,-50.2,3.6365,4.174,5.2454,0.7162,2.6912,2.6147,7
149538,npp,425,311,3.30775809288025,23.6069030761719,90.4620971679688,3670176,425,166,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-11-12 18:45:00.066594,94.48282989257663,65.0584789162885,53.386061772063556,4.945672634776553e-30,2.0,-65.04,2.898275349237888,-65.04,3.4615,4.4511,5.2398,0.6716,2.5947,2.2214,7
149548,npp,2412,3659,3.40965270996094,23.6059818267822,90.4579620361328,3670176,2411,2964,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-11-12 20:25:24.674059,-74.81605899633296,63.010195904599385,52.08160611020632,2.5269389114450343e-23,18.0,63.0,2.7445598364131496,63.07,2.5887,3.5333,4.7343,0.846,2.9441,2.8846,7
149734,npp,1747,3043,2.01913690567017,23.6056480407715,90.461067199707,3670176,1749,2447,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-11-13 20:06:41.524504,-77.14494174925778,47.58367489887689,40.81194131009276,2.802978892858659e-32,15.0,47.57,1.646109783506203,47.67,2.5155,3.6516,4.9278,0.8186,1.9975,1.6529,7
149921,npp,1059,2415,1.42883110046387,23.6034030914307,90.4615097045898,3670176,1059,1954,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-11-14 19:47:54.816245,-78.64816033862829,21.51247789253992,18.943612129625077,4.4293390875731614e-33,12.0,21.51,1.0837787002826917,21.635,2.5467,3.4452,4.0621,0.8676,1.1287,1.2397,7
150107,npp,349,1785,2.83131527900696,23.6062488555908,90.4598846435547,3670176,349,1364,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-11-15 19:29:04.555273,96.53795363266902,14.365622549168483,12.688243780361052,4.978800734171683e-33,9.0,-14.34,1.015504800579495,-14.12,2.766,3.2093,4.0793,0.9314,2.6169,2.6371,7
150294,npp,2691,1152,4.74805688858032,23.6057186126709,90.4587478637695,3670176,2692,849,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-11-16 19:10:14.294545,97.18166954239861,43.41559297439488,37.476558640424784,5.268447265490997e-31,6.0,-43.41,1.4867838833500562,-43.37,3.0912,4.2402,5.2617,0.705,3.3308,3.3472,7
150678,npp,157,3252,2.20035767555237,23.6041469573975,90.4607543945312,3670176,156,2594,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-11-18 20:12:56.594709,-75.98883849404498,53.6289014662625,45.46821764058551,1.3283756507339246e-27,16.0,53.62,1.9513309067639726,53.69,3.1615,4.1028,5.4121,0.7286,2.0142,1.6031,7
151221,npp,1103,1364,3.53021335601807,23.6058902740479,90.4577102661133,3670176,1102,1028,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-11-21 19:16:31.135687,96.93965394184707,35.21112536287158,30.69335988012828,1.0495672144001953e-07,7.0,-35.21,1.2937979144666532,-35.13,3.0088,3.9445,5.1458,0.7578,2.669,2.6753,7
154022,npp,1737,1362,3.17340135574341,23.6022129058838,90.4585800170898,3670176,1737,1027,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-12-07 19:16:31.422830,97.26654135549295,35.26534998533747,30.740535118574417,0.00046904556301888723,7.0,-35.3,1.2937979144666532,-35.13,3.0088,3.9445,5.1458,0.7578,2.3932,2.4049,7
155189,npp,2484,934,4.22163152694702,23.6039619445801,90.4554977416992,3670176,2485,693,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-12-13 19:03:55.845476,96.25354406612483,50.41359657166755,43.023697044139624,1.5151971704888032e-34,5.0,-50.44,1.7549928774784245,-50.2,3.6365,4.174,5.2454,0.7162,3.0164,3.0233,7
155372,npp,1706,304,3.87105679512024,23.6043376922607,90.459114074707,3670176,1705,162,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-12-14 18:45:00.176741,94.41517589100101,65.13830281989871,53.44491992834315,3.5834727178996724e-33,2.0,-65.17,2.898275349237888,-65.04,3.4615,4.4511,5.2398,0.6716,2.789,2.5996,7
155386,npp,637,3656,3.09645891189575,23.6029434204102,90.4576263427734,3670176,635,2962,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-12-14 20:25:24.779804,-74.74798201351584,62.98274878009689,52.07203588971944,1.5167512663620387e-32,18.0,62.94,2.7445598364131496,63.07,2.5887,3.5333,4.7343,0.846,2.83,2.6196,7
155568,npp,3024,3039,4.33372068405151,23.6022396087646,90.4586868286133,3670176,3027,2445,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-12-15 20:06:39.789592,-76.2951064926001,47.48612860012119,40.74071570895658,1.951185514649498e-32,15.0,47.44,1.646109783506203,47.67,2.5155,3.6516,4.9278,0.8186,3.4036,3.5476,7
155751,npp,2332,2411,3.17734479904175,23.6038856506348,90.4605255126953,3670176,2332,1951,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-12-16 19:47:53.015395,-78.40210801400517,21.345603862891053,18.800425174716555,2.9715507691615867e-30,12.0,21.3,1.0837787002826917,21.635,2.5467,3.4452,4.0621,0.8676,2.742,2.7568,7
155937,npp,1619,1781,3.45183110237122,23.6053256988525,90.4560394287109,3670176,1619,1361,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-12-17 19:29:04.465994,99.01424423606835,14.532446086273813,12.836125461374357,4.580316091634259e-26,9.0,-14.57,1.015504800579495,-14.12,2.766,3.2093,4.0793,0.9314,3.228,3.215,7
156672,npp,715,2619,2.89101958274841,23.6048583984375,90.4617004394531,3670176,715,2114,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2012-12-21 19:54:07.708142,-77.51269129094736,31.477458724009796,27.536811702895896,3.450112109874059e-08,13.0,31.44,1.2365102219381485,31.76,3.008,3.7543,4.7523,0.7962,2.2911,2.3019,7
169262,npp,598,1984,2.8270115852356,23.6044406890869,90.455940246582,3670176,598,1553,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2013-01-07 19:35:13.160051,99.19536931663599,2.859633003079872,2.531636238917703,4.612742413979225e-12,10.0,-2.91,1.0,-2.16,2.3447,2.9892,3.4974,1.0,2.827,2.827,7
169438,npp,2940,1352,4.54957103729248,23.6057682037354,90.458610534668,3670176,2940,1020,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2013-01-08 19:16:21.064391,97.27609968440606,35.67929722222425,31.09033855937634,3.323358800129883e-20,7.0,-35.72,1.2937979144666532,-35.13,3.0088,3.9445,5.1458,0.7578,3.4569,3.4477,7
169619,npp,2189,713,5.23880767822266,23.6061592102051,90.4581527709961,3670176,2188,494,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2013-01-09 18:57:27.194553,95.46470115622535,56.38079015685705,47.49980665900894,4.8805366038815874e-27,4.0,-56.42,2.0682789409984763,-56.06,3.808,4.7635,5.7853,0.6275,3.219,3.2874,7
169633,npp,1028,4054,2.90420460700989,23.6032772064209,90.4556884765625,3670176,1030,3194,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2013-01-09 20:37:44.681317,-73.78408822048338,69.81925207609855,56.21141388917315,3.1908210694687924e-19,20.0,69.78,3.5496478698597698,69.86,2.6101,3.041,4.1345,0.9829,2.9506,2.8547,7
169799,npp,1417,85,3.76420640945435,23.6072940826416,90.4577178955078,3670176,1417,37,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2013-01-10 18:38:31.546253,93.73201803194944,68.87216036148925,55.67439253400829,4.696542508718743e-32,1.0,-68.92,3.3985290935932855,-68.64,3.7609,4.5246,4.9835,0.6606,2.7654,2.4868,7
170167,npp,2045,2193,2.9158456325531,23.6053256988525,90.4583358764648,3670176,2045,1753,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2013-01-12 19:41:26.197946,-77.07359209170703,9.272594543057801,8.202217623448059,3.179516709228234e-33,11.0,9.22,1.0,10.235,2.5384,2.7671,3.8116,1.0803,3.1379,3.1499,7
170350,npp,1322,1561,3.47321128845215,23.6041603088379,90.4574584960938,3670176,1322,1172,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2013-01-13 19:22:35.878139,97.05738076088184,26.175509049233064,22.989638489257562,3.7873114288840644e-32,8.0,-26.19,1.1367971201176101,-25.3,2.6725,3.2725,4.3326,0.9134,3.1658,3.1726,7
170531,npp,578,923,4.48181772232056,23.6031837463379,90.4596481323242,3670176,580,686,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2013-01-14 19:03:43.778367,96.36122629477862,50.732843963139054,43.27183815584954,3.5755253017629757e-29,5.0,-50.76,1.847645286154319,-50.2,3.6365,4.174,5.2454,0.7162,3.1558,3.2097,7
170714,npp,2887,292,3.27527904510498,23.6036224365234,90.4547348022461,3670176,2888,154,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2013-01-15 18:44:48.116198,94.59657909895344,65.35692779033275,53.583810087950994,2.3717284906971755e-24,2.0,-65.4,2.898275349237888,-65.04,3.4615,4.4511,5.2398,0.6716,2.5835,2.1995,7
170727,npp,1804,3645,3.53803610801697,23.6064605712891,90.4562149047852,3670176,1803,2954,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2013-01-15 20:25:12.719987,-74.97184997120627,62.76870877941348,51.93455674871871,4.354777498127775e-29,18.0,62.73,2.6065528283652384,63.07,2.5887,3.5333,4.7343,0.846,2.991,2.9932,7
170910,npp,1149,3029,3.90445137023926,23.6062088012695,90.4568328857422,3670176,1148,2437,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2013-01-16 20:06:29.512787,-77.67003316291547,47.15313499806637,40.47907732031347,3.224806734016799e-25,15.0,47.12,1.646109783506203,47.67,2.5155,3.6516,4.9278,0.8186,3.1428,3.1962,7
171092,npp,471,2402,2.30994892120361,23.6065502166748,90.4617233276367,3670176,472,1943,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2013-01-17 19:47:44.523083,-78.5728579799147,20.854926988647733,18.372587059218255,8.736003648581794e-20,12.0,20.82,1.0837787002826917,21.635,2.5467,3.4452,4.0621,0.8676,1.9417,2.0042,7
171270,npp,2845,1772,2.73845434188843,23.6012840270996,90.456428527832,3670176,2844,1353,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2013-01-18 19:28:55.971806,94.76549941139903,15.094905157356234,13.330142199266591,3.352845243084234e-13,9.0,-15.07,1.0442604737599883,-14.12,2.766,3.2093,4.0793,0.9314,2.5383,2.5506,7
171453,npp,2109,1138,3.17698240280151,23.6015529632568,90.4578323364258,3670176,2108,837,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2013-01-19 19:10:05.643377,95.46275207588668,43.89187890288076,37.86708377806765,3.552464888802198e-06,6.0,-43.9,1.5732132722552272,-43.37,3.0912,4.2402,5.2617,0.705,2.3134,2.2397,7
171652,npp,246,3852,2.7299427986145,23.6044025421143,90.459587097168,3670176,247,3089,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2013-01-20 20:31:34.577286,-73.87993911267881,66.58757579753976,54.346389261345315,7.193058141259034e-09,19.0,66.54,3.1865100272627664,66.76,2.7299,3.9062,4.866,0.7652,2.6201,2.0891,7
174419,npp,2944,1147,4.96267223358154,23.6050186157227,90.4557113647461,3670176,2947,845,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2013-02-04 19:10:26.069023,96.44611657658533,43.55792323108862,37.59405644498373,2.600176230583987e-07,6.0,-43.59,1.4867838833500562,-43.37,3.0912,4.2402,5.2617,0.705,3.4751,3.4985,7
174611,npp,2202,515,4.96901416778564,23.6067600250244,90.4591979980469,3670176,2202,314,196611,3866787,7048,bgd_dhaka_40_97,23.60416667,90.45833333,40,97,bgd_dhaka,2013-02-05 18:51:33.946366,94.79361476841042,60.98837005180712,50.734052779475746,2.0081737921216096e-15,3.0,-61.01,2.4157378735459294,-60.92,3.5797,4.3757,5.1278,0.6831,3.2348,3.3945,7
