gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2097,949,7.51433372497559,23.7160682678223,90.4441757202148,3670144,2100,703,196611,3866755,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-04-01 19:05:12.882079,96.37999128256367,49.98763279377364,42.69317759082936,0.007029149367455936,5.0,-49.99,1.7549928774784245,-50.38,13.2074,18.1044,22.8797,0.6976,6.5956,5.2421,5.081464879142131,7
101102,npp,1335,321,16.6909236907959,23.7110061645508,90.4493789672852,3670144,1336,173,196611,3866755,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-04-02 18:46:17.196302,94.54568335382011,64.8552662530681,53.26570255106859,0.024812867340178624,2.0,-64.86,2.8345692104261015,-65.12,13.5031,17.2392,21.4535,0.7326,12.4364,12.2282,11.66115870728346,7
101111,npp,249,3670,13.8203964233398,23.7095470428467,90.4477844238281,3670144,249,2971,196611,3866755,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-04-02 20:26:41.798154,-74.88104561502534,63.21604061057508,52.22255654808842,0.0024073825506517803,18.0,63.21,2.7445598364131496,62.94,14.2645,18.1903,22.6841,0.6943,11.0377,9.5958,9.540784781691297,7
101605,npp,494,1161,17.7838096618652,23.7141876220703,90.4427871704102,3670144,493,856,196611,3866755,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-04-06 19:11:27.527652,96.31981950060485,43.072235646140754,37.20168453196656,0.2020657533820897,6.0,-43.08,1.4867838833500562,-43.48,13.0727,16.4262,20.5565,0.7689,13.543,13.6737,9.055949683574994,7
101858,npp,1023,3261,11.0219755172729,23.7153358459473,90.4426727294922,3670144,1021,2605,196611,3866755,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-04-08 20:14:09.666781,-75.83162379758771,53.8751693643875,45.65697164872541,0.0819080151500342,16.0,53.86,1.9513309067639726,53.51,12.7828,16.9556,19.986,0.7449,9.5891,8.21,6.338179780362825,7
101986,npp,338,2634,12.0041027069092,23.7129821777344,90.4443283081055,3670144,339,2125,196611,3866755,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-04-09 19:55:24.658818,-78.36047551483959,32.130152807155234,28.092078212080875,0.05454179562423232,13.0,32.11,1.2365102219381485,31.49,11.6633,14.5223,17.4435,0.8697,10.5933,10.4398,9.193372093307966,7
102602,npp,1784,2844,9.32202339172363,23.714168548584,90.4443511962891,3670176,1784,2292,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-04-14 20:01:37.486177,-77.41903480824693,40.709284493008354,35.273494301172725,0.0003530647989407243,14.0,40.7,1.4276677814245327,40.25,13.1479,15.737,19.4065,0.8026,8.1365,7.4815,7.4815,7
102845,npp,361,1586,5.15006542205811,23.7155113220215,90.4471206665039,3670176,361,1192,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-04-16 19:23:58.561646,97.50866946570768,24.941632252968198,21.923044884486597,8.582592659524427e-15,8.0,-24.95,1.1367971201176101,-25.55,10.4199,14.398,17.7203,0.8772,4.4948,4.5176,4.5176,7
102964,npp,2675,949,17.5786933898926,23.7108764648438,90.4472198486328,3670176,2676,702,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-04-17 19:05:06.434635,96.46662864300966,49.97241430484315,42.68430494265632,4.675885706751023e-20,5.0,-49.99,1.7549928774784245,-50.38,13.2074,18.1044,22.8797,0.6976,12.3303,12.2631,12.2631,7
103092,npp,824,3671,13.1447830200195,23.7129745483398,90.4473114013672,3670176,824,2972,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-04-18 20:26:35.352173,-75.02995627149373,63.23114265303127,52.236464510232814,4.201542825861045e-16,18.0,63.23,2.7445598364131496,62.94,14.2645,18.1903,22.6841,0.6943,10.7915,9.1267,9.1267,7
103211,npp,153,3053,11.473258972168,23.7105255126953,90.4480361938477,3670176,153,2454,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-04-19 20:07:50.338939,-76.84649676988619,47.91499724653548,41.07987291821666,2.4327519887589825e-21,15.0,47.9,1.646109783506203,47.47,13.2247,15.6844,19.3383,0.8053,10.0716,9.2388,9.2388,7
103330,npp,2531,2425,12.8894262313843,23.709888458252,90.447509765625,3670176,2531,1963,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-04-20 19:49:03.548744,-78.83538062322572,22.054826637781204,19.418269709446715,6.652285466983548e-26,12.0,22.03,1.0837787002826917,21.35,11.3222,13.8103,17.5446,0.9145,11.7802,11.7877,11.7877,7
103448,npp,1815,1795,5.63320159912109,23.7130928039551,90.4463119506836,3670176,1815,1374,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-04-21 19:30:13.200680,98.73108245916981,13.742912158420193,12.142300446422706,6.327963837699924e-28,9.0,-13.78,1.015504800579495,-14.43,8.7097,13.3028,16.9426,0.9494,5.0773,5.3482,5.3482,7
103566,npp,1079,1161,16.0681648254395,23.7094402313232,90.4457321166992,3670176,1079,856,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-04-22 19:11:21.077723,97.04766698466467,43.05850559683879,37.19252076884018,5.0192285619928906e-27,6.0,-43.08,1.4867838833500562,-43.48,13.0727,16.4262,20.5565,0.7689,12.3891,12.3546,12.3546,7
103686,npp,305,529,8.2912015914917,23.7132759094238,90.4486236572266,3670176,308,325,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-04-23 18:52:27.179851,95.3828162243618,60.69814906227559,50.542666823704884,3.4236913217235646e-25,3.0,-60.71,2.4157378735459294,-60.99,13.7883,17.4929,20.9767,0.722,8.8208,5.9862,5.9862,7
103694,npp,2267,3873,8.6135196685791,23.7160682678223,90.4450073242188,3670176,2266,3101,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-04-23 20:32:46.444068,-74.23350655938398,66.8912320429903,54.52960996726184,2.9211254740164436e-25,19.0,66.89,3.1865100272627664,66.64,14.7387,18.0865,21.8354,0.6983,9.657,6.0149,6.0149,7
103811,npp,1588,3262,15.730694770813,23.7109355926514,90.4467239379883,3670176,1589,2605,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-04-24 20:14:03.223642,-76.53875027552361,53.90149120852614,45.67913666192081,7.302550308040729e-25,16.0,53.89,1.9513309067639726,53.51,12.7828,16.9556,19.986,0.7449,12.0022,11.7175,11.7175,7
104405,npp,3031,3465,7.30047464370728,23.7152442932129,90.4461975097656,3670176,3032,2809,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-04-29 20:20:14.355107,-75.72800482043402,58.91446245585569,49.31367044357079,1.0380058455651078e-13,17.0,58.91,2.3545700244418297,58.61,14.1133,17.1978,22.1154,0.7344,8.4264,5.3614,5.3614,7
104522,npp,2350,2842,9.45001983642578,23.7146968841553,90.4449005126953,3670176,2349,2290,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-04-30 20:01:27.576544,-76.98761946887613,40.63985704590787,35.21747352766309,7.949718973741063e-08,14.0,40.62,1.4276677814245327,40.25,13.1479,15.737,19.4065,0.8026,8.2262,7.5842,7.5842,7
106285,npp,707,3051,15.370228767395,23.7139434814453,90.4494705200195,3670144,709,2452,196611,3866755,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-05-05 20:07:40.539719,-77.13179165907502,47.838631660121116,41.02042949373393,0.1270062506282684,15.0,47.83,1.646109783506203,47.47,13.2247,15.6844,19.3383,0.8053,12.439,12.3769,9.47446282689997,7
106642,npp,2349,1792,13.1779794692993,23.7095756530762,90.4479141235352,3670144,2349,1371,196611,3866755,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-05-07 19:30:01.669650,96.2891436880594,13.94529965056872,12.32014955153528,0.08875538490015722,9.0,-13.95,1.015504800579495,-14.43,8.7097,13.3028,16.9426,0.9494,12.5069,12.5113,10.482998816611783,7
107560,npp,3069,1369,10.8913717269897,23.7120628356934,90.4423904418945,3670176,3068,1032,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-05-13 19:17:22.529325,96.84751263800679,34.993383578657046,30.514342496148792,0.0004778531055983027,7.0,-35.0,1.2937979144666532,-35.3,11.3467,15.2931,19.0791,0.8259,9.2277,8.9947,8.9947,7
107560,npp,3069,1370,9.03359031677246,23.7111759185791,90.4496841430664,3670176,3068,1032,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-05-13 19:17:22.529325,96.84943580188543,34.95087850209576,30.47855340884505,0.0004786769643058151,7.0,-34.96,1.2937979144666532,-35.3,11.3467,15.2931,19.0791,0.8259,7.7918,7.4604,7.4604,7
108090,npp,2866,2839,7.36319875717163,23.7132720947266,90.4481887817383,3670176,2867,2287,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-05-16 20:01:16.152373,-78.07511106926538,40.52993723398802,35.12599833150425,2.2495990946320266e-09,14.0,40.51,1.4276677814245327,40.25,13.1479,15.737,19.4065,0.8026,6.7645,5.9094,5.9094,7
108974,npp,1230,3045,11.9402961730957,23.7094402313232,90.4449081420898,3670176,1228,2448,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-05-21 20:07:25.573260,-76.49861500727354,47.655158874777335,40.87523327047659,4.157448168933958e-25,15.0,47.64,1.646109783506203,47.47,13.2247,15.6844,19.3383,0.8053,10.3554,9.6149,9.6149,7
109147,npp,515,2417,11.4741048812866,23.7135543823242,90.4465942382812,3670176,515,1956,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-05-22 19:48:38.806252,-78.72115444837236,21.62649002410141,19.045210556967053,1.0416186317276208e-25,12.0,21.61,1.0837787002826917,21.35,11.3222,13.8103,17.5446,0.9145,10.4743,10.4934,10.4934,7
109495,npp,2126,1153,10.4964237213135,23.7142791748047,90.4476776123047,3670176,2125,849,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-05-24 19:10:54.572985,96.34432381817811,43.36615177591563,37.44013266874222,2.821727223814476e-23,6.0,-43.37,1.4867838833500562,-43.48,13.0727,16.4262,20.5565,0.7689,8.6416,8.0706,8.0706,7
109495,npp,2126,1154,7.98070621490479,23.7134475708008,90.4552001953125,3670176,2125,849,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-05-24 19:10:54.572985,96.3467667597499,43.329604849642614,37.41050356914818,2.811375288125849e-23,6.0,-43.34,1.4867838833500562,-43.48,13.0727,16.4262,20.5565,0.7689,6.9495,6.1363,6.1363,7
109669,npp,1365,521,13.6951751708984,23.7109546661377,90.4482421875,3670176,1366,319,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-05-25 18:52:00.664003,95.04739319176257,60.8794793182145,50.662666519307095,5.0689594566883997e-20,3.0,-60.88,2.4157378735459294,-60.99,13.7883,17.4929,20.9767,0.722,11.0578,9.8879,9.8879,7
112066,npp,296,2832,8.24853515625,23.7132148742676,90.4481582641602,3670144,296,2281,196611,3866755,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-06-01 20:00:59.384891,-77.55896041235304,40.264311092799915,34.90513098590482,0.009912728635049576,14.0,40.25,1.4276677814245327,40.25,13.1479,15.737,19.4065,0.8026,7.3846,6.6199,6.393367274760907,7
112917,npp,1707,3038,13.0290603637695,23.7119789123535,90.4454650878906,3670144,1706,2443,196611,3866755,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-06-06 20:07:08.847947,-76.5435379390361,47.42070822621674,40.68656195591203,0.07524433715605536,15.0,47.41,1.646109783506203,47.47,13.2247,15.6844,19.3383,0.8053,11.0168,10.4917,8.772162889450906,7
115692,npp,519,3236,5.74651622772217,23.7096862792969,90.4443664550781,3670176,519,2576,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-06-27 20:12:59.367664,-77.1810265090737,53.21494238037835,45.15573953028968,1.58709408780364e-17,16.0,53.19,1.9513309067639726,53.51,12.7828,16.9556,19.986,0.7449,6.8856,4.2805,4.2805,7
115818,npp,2910,2608,10.5643396377563,23.7124423980713,90.4453811645508,3670176,2909,2106,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-06-28 19:54:12.606908,-78.04727520821487,30.97364778254568,27.103799523889347,4.5425287964477755e-11,13.0,30.95,1.2365102219381485,31.49,11.6633,14.5223,17.4435,0.8697,9.429,9.1877,9.1877,7
119657,npp,620,2193,19.0743770599365,23.7128677368164,90.4425964355469,3670144,620,1753,196611,3866755,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-07-04 19:41:41.432578,-76.41932777453582,9.248842362491425,8.179889209406833,0.12487982450014784,11.0,9.22,1.0,9.86,10.4915,13.5684,17.5747,0.9308,18.1358,17.7549,14.901057429209525,7
124044,npp,1859,3245,4.11397409439087,23.7129383087158,90.4455184936523,3670144,1861,2586,196611,3866755,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-07-29 20:13:04.128245,-76.64645467683127,53.434645378276166,45.32381499525316,0.0007137556549529175,16.0,53.43,1.9513309067639726,53.51,12.7828,16.9556,19.986,0.7449,6.0489,3.0644,3.0644,7
132023,npp,1190,514,3.21739435195923,23.7124042510986,90.4447402954102,3670176,1191,313,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-08-13 18:51:25.576073,95.02021264325846,61.0378327278581,50.77101424694394,3.0141706833253957e-13,3.0,-61.03,2.4157378735459294,-60.99,13.7883,17.4929,20.9767,0.722,6.7205,2.323,2.323,7
132036,npp,84,3859,4.95719861984253,23.7091827392578,90.4487152099609,3670176,86,3092,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-08-13 20:31:46.620183,-74.46311443227896,66.65130259917227,54.38212507526521,5.36152770597366e-05,19.0,66.66,3.1865100272627664,66.64,14.7387,18.0865,21.8354,0.6983,8.5096,3.4616,3.4616,7
139754,npp,2999,1566,8.74704551696777,23.7120800018311,90.4462738037109,3670176,2999,1176,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-09-23 19:22:38.976539,97.31705356002426,25.96053079815556,22.802908861640887,8.949532201044015e-12,8.0,-25.94,1.1367971201176101,-25.55,10.4199,14.398,17.7203,0.8772,7.6589,7.6729,7.6729,7
144028,npp,1247,1139,12.6402893066406,23.7106475830078,90.4453887939453,3670176,1245,838,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-10-15 19:09:56.261536,96.41337069080156,43.872953666709236,37.84660971464625,7.953179007848455e-34,6.0,-43.87,1.5732132722552272,-43.48,13.0727,16.4262,20.5565,0.7689,10.2234,9.719,9.719,7
144431,npp,1797,3239,9.77984619140625,23.713399887085,90.4460296630859,3670176,1798,2579,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-10-17 20:12:42.081496,-76.61826019969602,53.28902912907827,45.21278561066463,1.2236338945989698e-32,16.0,53.27,1.9513309067639726,53.51,12.7828,16.9556,19.986,0.7449,8.9525,7.2848,7.2848,7
144634,npp,1120,2611,16.9053211212158,23.7117195129395,90.4467620849609,3670176,1122,2109,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-10-18 19:53:55.350971,-77.3047234386649,31.10023286156353,27.21240627302058,1.202901440261455e-31,13.0,31.08,1.2365102219381485,31.49,11.6633,14.5223,17.4435,0.8697,14.5571,14.7023,14.7023,7
144831,npp,421,1984,13.235011100769,23.7142429351807,90.4452667236328,3670176,421,1553,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-10-19 19:35:08.625723,95.61030619785188,2.9237411126914945,2.588115013059793,1.976742056171471e-28,10.0,-2.91,1.0,-2.45,10.3716,12.6299,14.8723,1.0,13.235,13.235,13.235,7
145027,npp,2773,1354,7.4960503578186,23.7162036895752,90.4437484741211,3670176,2774,1022,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-10-20 19:16:18.346621,97.63178226123463,35.63906213309913,31.052740336613837,4.4501700593311386e-23,7.0,-35.64,1.2937979144666532,-35.3,11.3467,15.2931,19.0791,0.8259,6.6034,6.1906,6.1906,7
145027,npp,2773,1355,9.40235424041748,23.7152805328369,90.4511413574219,3670176,2774,1022,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-10-20 19:16:18.346621,97.63462208048624,35.59652512911638,31.017014369954676,4.426523152086992e-23,7.0,-35.59,1.2937979144666532,-35.3,11.3467,15.2931,19.0791,0.8259,8.0768,7.765,7.765,7
145027,npp,2774,1354,22.0343551635742,23.7094268798828,90.442741394043,3670176,2774,1022,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-10-20 19:16:18.346621,97.5468827893014,35.63941410818201,31.05303592998363,4.4557558235825617e-23,7.0,-35.64,1.2937979144666532,-35.3,11.3467,15.2931,19.0791,0.8259,17.8403,18.1972,18.1972,7
145027,npp,2774,1355,11.0501899719238,23.7085075378418,90.4501495361328,3670176,2774,1022,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-10-20 19:16:18.346621,97.54967222197595,35.596792163568914,31.017238664227357,4.432027274626309e-23,7.0,-35.59,1.2937979144666532,-35.3,11.3467,15.2931,19.0791,0.8259,9.3504,9.1258,9.1258,7
145227,npp,2016,718,23.7990894317627,23.7115497589111,90.4482040405273,3670176,2020,500,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-10-21 18:57:24.512683,95.21008455280221,56.31304135286929,47.44323790315949,4.58947163697098e-16,4.0,-56.29,2.0682789409984763,-56.16,13.2065,18.1852,23.0249,0.6945,15.3441,16.5288,16.5288,7
145227,npp,2016,719,15.4115877151489,23.7108669281006,90.4559020996094,3670176,2020,500,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-10-21 18:57:24.512683,95.21295047910513,56.2872444765515,47.424506170280246,4.557883151965479e-16,4.0,-56.27,2.0682789409984763,-56.16,13.2065,18.1852,23.0249,0.6945,11.2888,10.7036,10.7036,7
145421,npp,1254,94,26.1012763977051,23.711877822876,90.4475250244141,3670176,1255,42,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-10-22 18:38:30.677206,93.76327087220426,68.79328638910559,55.61880343072206,3.7337374536373554e-08,1.0,-68.77,3.3985290935932855,-68.7,12.3239,16.1114,21.9563,0.7839,15.5693,20.461,20.461,7
145435,npp,210,3445,23.8578281402588,23.7102203369141,90.4455795288086,3670176,212,2791,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-10-22 20:19:00.621962,-75.88297200394487,58.45826547109952,48.98371708418171,4.158654852977048e-18,17.0,58.45,2.253202848596432,58.61,14.1133,17.1978,22.1154,0.7344,15.5857,17.5209,17.5209,7
145624,npp,2611,2823,16.9318084716797,23.7124443054199,90.4436111450195,3670176,2612,2274,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-10-23 20:00:15.678075,-77.65763551093255,39.908689606405154,34.60911941915581,1.3877429792267998e-10,14.0,39.91,1.4276677814245327,40.25,13.1479,15.737,19.4065,0.8026,13.4667,13.5887,13.5887,7
145818,npp,1918,2196,12.458890914917,23.7126407623291,90.4432754516602,3670144,1918,1756,196611,3866755,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-10-24 19:41:27.174256,-76.709852624215,9.424958181298306,8.335512382647359,0.0009804333218880064,11.0,9.39,1.0,9.86,10.4915,13.5684,17.5747,0.9308,11.5203,11.5971,11.5971,7
146006,npp,1204,1567,10.8013429641724,23.7146091461182,90.4460296630859,3670144,1205,1177,196611,3866755,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-10-25 19:22:38.675612,97.97655244246015,25.908496999436036,22.755727183574244,0.017533596776807242,8.0,-25.89,1.1367971201176101,-25.55,10.4199,14.398,17.7203,0.8772,9.466,9.4749,9.074209775610168,7
146194,npp,469,931,15.4901809692383,23.7148208618164,90.446533203125,3670144,470,691,196611,3866755,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-10-26 19:03:46.624452,96.23954506374496,50.54340158501033,43.11828246750238,0.05122296800862916,5.0,-50.53,1.7549928774784245,-50.38,13.2074,18.1044,22.8797,0.6976,11.1403,10.8061,9.635516302510169,7
146383,npp,2785,304,16.4717559814453,23.7141990661621,90.4450531005859,3670144,2789,162,196611,3866755,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-10-27 18:44:52.793227,94.52638910245425,65.19956059048661,53.47472575537517,0.1010336880169977,2.0,-65.17,2.898275349237888,-65.12,13.5031,17.2392,21.4535,0.7326,12.3651,12.0676,9.758706300789765,7
146398,npp,1702,3649,18.615161895752,23.7113399505615,90.4423828125,3670144,1703,2957,196611,3866755,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-10-27 20:25:17.400922,-75.148685152097,62.82266781105163,51.95942075731127,0.05339002980347676,18.0,62.81,2.7445598364131496,62.94,14.2645,18.1903,22.6841,0.6943,12.7847,12.9249,11.704793065042272,7
146589,npp,1038,3033,16.8821029663086,23.7128143310547,90.4450759887695,3670144,1037,2440,196611,3866755,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-10-28 20:06:32.466127,-76.53005950419174,47.26073287253986,40.55703456135682,0.12533875519557622,15.0,47.25,1.646109783506203,47.47,13.2247,15.6844,19.3383,0.8053,13.3575,13.5943,10.729969618541164,7
146778,npp,352,2406,15.9543838500977,23.7099151611328,90.4484024047852,3670144,351,1946,196611,3866755,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-10-29 19:47:45.752311,-76.74547441576279,21.050307857854772,18.540841161780243,0.2622276806716481,12.0,21.03,1.0837787002826917,21.35,11.3222,13.8103,17.5446,0.9145,14.6082,14.5907,8.598086530724075,7
146964,npp,2716,1777,11.6252164840698,23.7134437561035,90.4425277709961,3670144,2716,1358,196611,3866755,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-10-30 19:28:57.260860,97.35922038336346,14.800219046916158,13.069882966337401,0.197342626736999,9.0,-14.8,1.015504800579495,-14.43,8.7097,13.3028,16.9426,0.9494,10.9779,11.0371,6.527285933012779,7
148333,npp,2741,722,2.5370397567749,23.7161617279053,90.4425888061523,3670144,2743,504,196611,3866755,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-11-06 18:57:33.518753,95.73209327785779,56.20535134012628,47.36350681080296,0.007149701772094134,4.0,-56.19,2.0682789409984763,-56.16,13.2065,18.1852,23.0249,0.6945,5.0641,1.762,1.5986099298479222,7
148348,npp,1579,4057,6.32714557647705,23.7120475769043,90.4487152099609,3670144,1578,3195,196611,3866755,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-11-06 20:37:49.229624,-73.67504762413122,69.84186832196629,56.21162785515817,0.016996893701194993,20.0,69.83,3.5496478698597698,69.81,13.9757,17.9535,21.1284,0.7035,9.3545,4.451,4.062574896026432,7
148548,npp,1977,98,25.521764755249,23.710298538208,90.448127746582,3670144,1977,44,196611,3866755,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-11-07 18:38:37.910369,93.61820204733617,68.72912290797903,55.58088485147306,0.0005713557251640565,1.0,-68.7,3.3166247903554,-68.7,12.3239,16.1114,21.9563,0.7839,15.4672,20.0068,20.0068,7
148562,npp,932,3449,17.2138633728027,23.7083015441895,90.448112487793,3670144,933,2794,196611,3866755,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-11-07 20:19:07.855610,-75.69043679401452,58.54801467596276,49.04565251114376,0.006752762568877044,17.0,58.54,2.253202848596432,58.61,14.1133,17.1978,22.1154,0.7344,12.637,12.6416,12.487281066844558,7
148756,npp,259,2827,12.161169052124,23.7110767364502,90.4450302124023,3670144,260,2277,196611,3866755,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-11-08 20:00:22.919725,-77.52245063475172,40.05642480569049,34.73026370283986,0.001096692094619153,14.0,40.06,1.4276677814245327,40.25,13.1479,15.737,19.4065,0.8026,10.1252,9.76,9.734937612226787,7
148951,npp,2620,2200,12.4273796081543,23.7110137939453,90.4455490112305,3670176,2620,1760,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-11-09 19:41:34.428825,-76.73464327984425,9.6545692342856,8.538069846194187,7.921585460842784e-08,11.0,9.63,1.0,9.86,10.4915,13.5684,17.5747,0.9308,11.4888,11.5677,11.5677,7
149155,npp,1904,1570,12.1813077926636,23.7115039825439,90.4477767944336,3670176,1903,1179,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-11-10 19:22:44.161784,97.02886641681197,25.741314527921517,22.611062041761926,3.3851573376291095e-16,8.0,-25.74,1.1367971201176101,-25.55,10.4199,14.398,17.7203,0.8772,10.6799,10.6854,10.6854,7
149345,npp,1167,934,17.9261913299561,23.7110118865967,90.4487380981445,3670176,1171,693,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-11-11 19:03:52.114570,95.98493968956656,50.43671139029253,43.03546092914753,7.26869591195086e-24,5.0,-50.44,1.7549928774784245,-50.38,13.2074,18.1044,22.8797,0.6976,12.5283,12.5055,12.5055,7
149538,npp,409,306,18.965612411499,23.7129058837891,90.4429321289062,3670176,409,163,196611,3866787,5147,bgd_dhaka_37_71,23.7125,90.44583333,37,71,bgd_dhaka,2012-11-12 18:44:58.287363,94.38730110181352,65.14720924493956,53.4417471346543,4.4115319675252e-30,2.0,-65.14,2.898275349237888,-65.12,13.5031,17.2392,21.4535,0.7326,13.2255,13.8947,13.8947,7
