lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.878,1.0
1,0.728,0.737,0.863
2,0.526,0.615,0.692
3,0.416,0.509,0.533
4,0.363,0.418,0.382
5,0.327,0.341,0.238
6,0.29,0.277,0.109
7,0.249,0.224,0.007
8,0.209,0.181,-0.073
9,0.183,0.147,-0.129
10,0.162,0.121,-0.168
11,0.145,0.102,-0.194
12,0.12,0.089,-0.217
13,0.099,0.081,-0.233
14,0.091,0.078,-0.241
15,0.084,0.078,-0.247
16,0.089,0.082,-0.248
17,0.074,0.087,-0.251
18,0.07,0.094,-0.246
19,0.064,0.102,-0.237
20,0.077,0.11,-0.213
21,0.09,0.119,-0.175
22,0.092,0.127,-0.122
23,0.097,0.134,-0.05
24,0.1,0.14,0.041
25,0.134,0.145,0.16
26,0.177,0.141,0.299
27,0.197,0.139,0.438
28,0.151,0.138,0.538
29,0.085,0.137,0.591
30,0.126,0.133,0.606
31,0.195,0.127,0.551
32,0.24,0.12,0.452
33,0.192,0.114,0.309
34,0.127,0.105,0.168
35,0.071,0.091,0.043
36,0.051,0.074,-0.053
37,0.038,0.058,-0.129
38,0.022,0.043,-0.187
39,0.005,0.029,-0.229
40,-0.011,0.016,-0.257
41,-0.015,0.006,-0.274
42,-0.018,-0.003,-0.285
43,-0.02,-0.007,-0.291
44,-0.026,-0.009,-0.294
45,-0.032,-0.008,-0.296
46,-0.023,-0.004,-0.291
47,-0.016,0.001,-0.283
48,-0.002,0.009,-0.269
49,-0.003,0.02,-0.253
50,0.003,0.031,-0.224
51,0.014,0.043,-0.181
52,0.041,0.054,-0.116
53,0.065,0.063,-0.03
54,0.077,0.072,0.077
55,0.076,0.084,0.193
56,0.075,0.094,0.307
57,0.127,0.098,0.431
58,0.21,0.097,0.537
59,0.237,0.094,0.581
60,0.165,0.09,0.51
61,0.095,0.083,0.405
62,0.082,0.073,0.303
63,0.064,0.06,0.192
64,0.047,0.047,0.078
65,0.007,0.035,-0.027
66,-0.017,0.022,-0.108
67,-0.037,0.006,-0.169
68,-0.043,-0.009,-0.213
69,-0.049,-0.024,-0.243
70,-0.056,-0.036,-0.262
71,-0.066,-0.046,-0.275
72,-0.076,-0.054,-0.285
73,-0.073,-0.059,-0.286
74,-0.072,-0.063,-0.284
75,-0.068,-0.063,-0.281
76,-0.069,-0.06,-0.276
77,-0.07,-0.054,-0.269
78,-0.063,-0.047,-0.252
79,-0.047,-0.039,-0.226
80,-0.027,-0.029,-0.187
81,-0.018,-0.018,-0.134
82,-0.007,-0.005,-0.063
83,-0.001,0.006,0.024
84,0.03,0.014,0.139
85,0.075,0.017,0.27
86,0.069,0.019,0.384
87,0.034,0.022,0.473
88,-0.011,0.021,0.517
89,0.032,0.019,0.528
90,0.081,0.015,0.473
91,0.071,0.01,0.372
92,0.019,0.005,0.248
93,-0.022,-0.002,0.134
94,-0.035,-0.012,0.038
95,-0.039,-0.023,-0.044
96,-0.042,-0.033,-0.111
97,-0.062,-0.043,-0.165
98,-0.08,-0.052,-0.205
99,-0.085,-0.061,-0.229
100,-0.08,-0.069,-0.242
101,-0.075,-0.074,-0.25
102,-0.074,-0.077,-0.256
103,-0.074,-0.076,-0.258
104,-0.081,-0.073,-0.258
105,-0.074,-0.067,-0.252
106,-0.068,-0.06,-0.244
107,-0.059,-0.051,-0.23
108,-0.054,-0.039,-0.21
109,-0.045,-0.027,-0.18
110,-0.03,-0.014,-0.136
111,-0.015,-0.002,-0.077
112,0.006,0.008,0.002
113,0.011,0.019,0.092
114,0.014,0.032,0.189
115,0.032,0.042,0.293
116,0.078,0.047,0.401
117,0.108,0.051,0.483
118,0.122,0.053,0.515
119,0.082,0.055,0.475
120,0.061,0.054,0.397
121,0.08,0.051,0.315
122,0.083,0.046,0.214
123,0.062,0.041,0.109
124,0.029,0.036,0.014
125,-0.001,0.029,-0.062
126,-0.007,0.021,-0.117
127,-0.014,0.011,-0.159
128,-0.016,0.001,-0.188
129,-0.024,-0.008,-0.21
130,-0.036,-0.017,-0.226
131,-0.046,-0.026,-0.237
132,-0.046,-0.033,-0.241
133,-0.046,-0.038,-0.242
134,-0.046,-0.042,-0.239
135,-0.042,-0.044,-0.233
136,-0.044,-0.044,-0.225
137,-0.044,-0.043,-0.209
138,-0.037,-0.041,-0.185
139,-0.03,-0.037,-0.148
140,-0.03,-0.032,-0.1
141,-0.038,-0.026,-0.04
142,-0.028,-0.021,0.039
143,-0.009,-0.017,0.137
144,0.002,-0.015,0.242
145,-0.008,-0.013,0.334
146,-0.024,-0.011,0.408
147,-0.045,-0.011,0.445
148,-0.005,-0.013,0.455
149,0.034,-0.016,0.419
150,0.021,-0.019,0.335
151,0.0,-0.022,0.238
152,-0.022,-0.028,0.139
153,-0.027,-0.037,0.05
154,-0.028,-0.046,-0.026
155,-0.05,-0.054,-0.096
156,-0.069,-0.06,-0.149
157,-0.08,-0.066,-0.187
158,-0.082,-0.071,-0.212
159,-0.086,-0.076,-0.23
160,-0.087,-0.079,-0.241
161,-0.092,-0.081,-0.25
162,-0.095,-0.082,-0.254
163,-0.097,-0.081,-0.254
164,-0.092,-0.078,-0.248
165,-0.087,-0.075,-0.239
166,-0.085,-0.07,-0.225
167,-0.079,-0.063,-0.204
168,-0.073,-0.056,-0.174
169,-0.064,-0.048,-0.132
170,-0.052,-0.041,-0.076
171,-0.039,-0.034,-0.005
172,-0.028,-0.025,0.079
173,-0.022,-0.016,0.169
174,0.005,-0.009,0.269
175,0.055,-0.005,0.371
176,0.089,-0.002,0.452
177,0.04,0.0,0.468
178,-0.012,0.001,0.435
179,-0.02,0.0,0.374
180,-0.006,-0.003,0.298
181,0.006,-0.006,0.207
182,0.001,-0.01,0.109
183,-0.015,-0.014,0.018
184,-0.033,-0.021,-0.058
185,-0.041,-0.03,-0.117
186,-0.049,-0.039,-0.163
187,-0.051,-0.048,-0.195
188,-0.065,-0.055,-0.22
189,-0.075,-0.061,-0.237
190,-0.077,-0.066,-0.246
191,-0.076,-0.07,-0.25
192,-0.074,-0.073,-0.251
193,-0.078,-0.073,-0.251
194,-0.077,-0.072,-0.247
195,-0.074,-0.069,-0.237
196,-0.068,-0.064,-0.221
197,-0.058,-0.058,-0.195
198,-0.051,-0.051,-0.159
199,-0.058,-0.042,-0.115
200,-0.056,-0.035,-0.056
201,-0.046,-0.029,0.019
202,-0.032,-0.025,0.108
203,-0.021,-0.022,0.206
204,-0.028,-0.017,0.295
205,-0.016,-0.013,0.375
206,-0.003,-0.011,0.431
207,0.038,-0.011,0.449
208,0.073,-0.013,0.421
209,0.034,-0.015,0.337
210,-0.009,-0.018,0.235
211,-0.037,-0.024,0.136
212,-0.032,-0.032,0.051
213,-0.036,-0.039,-0.029
214,-0.048,-0.046,-0.097
215,-0.061,-0.053,-0.151
216,-0.073,-0.06,-0.19
217,-0.08,-0.068,-0.218
218,-0.089,-0.075,-0.238
219,-0.092,-0.079,-0.249
220,-0.097,-0.082,-0.257
221,-0.096,-0.084,-0.258
222,-0.093,-0.084,-0.257
223,-0.092,-0.082,-0.253
224,-0.087,-0.078,-0.245
225,-0.089,-0.073,-0.233
226,-0.081,-0.066,-0.213
227,-0.074,-0.057,-0.184
228,-0.06,-0.048,-0.142
229,-0.045,-0.039,-0.087
230,-0.03,-0.028,-0.017
231,-0.019,-0.017,0.063
232,-0.021,-0.007,0.148
233,0.007,-0.0,0.245
234,0.043,0.003,0.342
235,0.066,0.006,0.423
236,0.033,0.009,0.452
237,-0.004,0.01,0.431
238,0.019,0.008,0.388
239,0.041,0.003,0.312
240,0.049,-0.001,0.221
241,0.013,-0.005,0.113
242,-0.017,-0.011,0.016
243,-0.038,-0.021,-0.063
244,-0.045,-0.032,-0.123
245,-0.052,-0.044,-0.17
246,-0.065,-0.053,-0.205
247,-0.076,-0.061,-0.229
248,-0.084,-0.069,-0.245
249,-0.085,-0.075,-0.252
250,-0.089,-0.079,-0.256
251,-0.089,-0.08,-0.258
252,-0.095,-0.079,-0.258
253,-0.094,-0.075,-0.254
254,-0.082,-0.07,-0.242
255,-0.071,-0.063,-0.225
256,-0.064,-0.054,-0.203
257,-0.062,-0.045,-0.172
258,-0.053,-0.033,-0.127
259,-0.046,-0.022,-0.072
260,-0.018,-0.012,0.003
261,0.007,-0.004,0.095
262,0.022,0.004,0.195
263,0.005,0.013,0.286
264,-0.006,0.019,0.364
265,0.035,0.022,0.44
266,0.106,0.022,0.484
267,0.129,0.022,0.458
268,0.081,0.02,0.367
269,0.011,0.016,0.251
270,-0.008,0.008,0.15
271,0.001,-0.003,0.055
272,0.002,-0.013,-0.031
273,-0.026,-0.021,-0.108
274,-0.045,-0.029,-0.163
275,-0.064,-0.038,-0.203
276,-0.069,-0.047,-0.229
277,-0.073,-0.055,-0.244
278,-0.075,-0.061,-0.253
279,-0.083,-0.064,-0.259
280,-0.087,-0.065,-0.263
281,-0.082,-0.064,-0.26
282,-0.075,-0.061,-0.255
283,-0.072,-0.055,-0.247
284,-0.067,-0.047,-0.234
285,-0.058,-0.036,-0.214
286,-0.041,-0.025,-0.182
287,-0.026,-0.013,-0.14
288,-0.004,-0.001,-0.082
289,0.008,0.013,-0.013
290,0.026,0.028,0.069
291,0.038,0.041,0.162
292,0.088,0.051,0.276
293,0.13,0.056,0.391
294,0.137,0.061,0.484
295,0.085,0.066,0.52
296,0.027,0.069,0.489
297,0.06,0.067,0.435
298,0.104,0.062,0.35
299,0.111,0.059,0.241
300,0.07,0.054,0.118
301,0.036,0.047,0.01
302,0.025,0.036,-0.073
303,0.01,0.023,-0.138
304,0.004,0.012,-0.185
305,-0.009,0.003,-0.219
306,-0.017,-0.004,-0.241
307,-0.027,-0.01,-0.256
308,-0.025,-0.013,-0.262
309,-0.022,-0.014,-0.264
310,-0.022,-0.011,-0.265
311,-0.025,-0.006,-0.265
312,-0.023,0.001,-0.261
313,-0.01,0.009,-0.25
314,0.001,0.02,-0.233
315,0.008,0.033,-0.211
316,0.019,0.047,-0.177
317,0.026,0.061,-0.131
318,0.05,0.074,-0.066
319,0.079,0.084,0.018
320,0.129,0.092,0.13
321,0.134,0.099,0.242
322,0.113,0.108,0.342
323,0.107,0.114,0.433
324,0.174,0.116,0.529
325,0.233,0.114,0.582
326,0.218,0.112,0.533
327,0.145,0.108,0.424
328,0.079,0.1,0.296
329,0.07,0.087,0.184
330,0.066,0.073,0.071
331,0.048,0.061,-0.032
332,0.024,0.05,-0.114
333,0.009,0.038,-0.172
334,0.0,0.025,-0.212
335,-0.005,0.013,-0.239
336,-0.007,0.004,-0.254
337,-0.022,-0.004,-0.268
338,-0.034,-0.008,-0.276
339,-0.042,-0.011,-0.281
340,-0.022,-0.011,-0.275
341,-0.011,-0.008,-0.27
342,-0.01,-0.001,-0.265
343,-0.003,0.008,-0.253
344,0.001,0.019,-0.237
345,0.016,0.032,-0.209
346,0.03,0.044,-0.168
347,0.051,0.057,-0.108
348,0.063,0.072,-0.033
349,0.069,0.086,0.057
350,0.107,0.098,0.172
351,0.159,0.104,0.304
352,0.214,0.108,0.44
353,0.178,0.111,0.53
354,0.112,0.113,0.573
355,0.057,0.112,0.55
356,0.12,0.108,0.495
357,0.154,0.103,0.399
358,0.124,0.098,0.266
359,0.094,0.091,0.14
360,0.059,0.079,0.026
361,0.051,0.062,-0.061
362,0.044,0.045,-0.129
363,0.031,0.031,-0.182
364,0.011,0.018,-0.22
365,-0.008,0.009,-0.244
366,-0.009,0.001,-0.257
367,-0.011,-0.005,-0.264
368,-0.011,-0.007,-0.268
369,-0.019,-0.006,-0.272
370,-0.021,-0.002,-0.271
371,-0.021,0.005,-0.269
372,-0.009,0.013,-0.26
373,0.003,0.024,-0.246
374,0.011,0.037,-0.227
375,0.017,0.052,-0.198
376,0.029,0.068,-0.155
377,0.054,0.085,-0.088
378,0.08,0.1,-0.003
379,0.102,0.114,0.103
380,0.107,0.126,0.215
381,0.107,0.135,0.326
382,0.157,0.142,0.442
383,0.243,0.146,0.549
384,0.312,0.147,0.602
385,0.217,0.144,0.523
386,0.128,0.137,0.402
387,0.083,0.128,0.284
388,0.077,0.114,0.17
389,0.069,0.098,0.06
390,0.048,0.079,-0.039
391,0.024,0.057,-0.116
392,0.005,0.035,-0.173
393,-0.002,0.012,-0.211
394,-0.004,-0.01,-0.236
395,-0.014,-0.029,-0.253
396,-0.029,-0.045,-0.267
397,-0.044,-0.056,-0.276
398,-0.047,-0.059,-0.278
399,-0.05,-0.052,-0.279
400,-0.042,-0.032,-0.275
