gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2103,970,2.77395749092102,23.658992767334,90.5923309326172,3670144,2104,716,196611,3866755,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-04-01 19:05:12.882079,96.11191625805102,49.35904520916645,42.20510651486393,0.006919455539652773,5.0,-49.36,1.7549928774784245,-49.75,2.0346,2.9641,4.9183,0.7224,2.033,2.004,1.87276150556512,7
101102,npp,1341,341,4.74046993255615,23.6580810546875,90.5938949584961,3670144,1339,186,196611,3866755,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-04-02 18:46:17.196302,94.39755259091253,64.48716285648683,53.03323442758951,0.024663297161968266,2.0,-64.49,2.8345692104261015,-64.75,2.6284,3.7013,5.2036,0.5785,2.508,2.7426,2.274821289841659,7
101111,npp,251,3691,3.58943104743958,23.6598930358887,90.5932922363281,3670144,250,2986,196611,3866755,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-04-02 20:26:41.798154,-74.7575156719812,63.61877188257783,52.48379403581151,0.0023282158008228354,18.0,63.61,2.7445598364131496,63.33,2.8567,3.6639,5.5678,0.5845,2.1143,2.0979,2.0537416793534566,7
101234,npp,2655,3074,3.00984168052673,23.6559600830078,90.5904693603516,3670144,2653,2468,196611,3866755,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-04-03 20:07:56.787508,-76.26492436013451,48.54691772737734,41.57392661782352,0.020367006929552206,15.0,48.53,1.7549928774784245,48.15,2.1381,2.7843,4.6064,0.7691,2.2699,2.3149,1.9286072764957272,7
101858,npp,1027,3283,4.61335182189941,23.6569480895996,90.5905609130859,3670144,1029,2629,196611,3866755,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-04-08 20:14:11.446061,-76.43513957233273,54.467036060102124,46.09742991531132,0.08197314593309163,16.0,54.46,2.0682789409984763,54.11,2.44,3.2571,4.7375,0.6575,2.7971,3.0331,1.4783487345717523,7
101986,npp,342,2655,3.29382181167603,23.6579055786133,90.5912933349609,3670144,342,2140,196611,3866755,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-04-09 19:55:24.658818,-77.94083388812422,33.073478504551794,28.89265280957539,0.05466382698652511,13.0,33.06,1.2365102219381485,32.45,1.8087,2.4201,3.8106,0.8848,2.848,2.9145,1.8777134620059546,7
102352,npp,1215,757,1.57818853855133,23.6597518920898,90.5889587402344,3670144,1213,541,196611,3866755,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-04-12 18:58:50.031890,95.53346783168179,55.289444903053244,46.7023773421609,0.002522466347147678,4.0,-55.3,2.0682789409984763,-55.63,2.2935,3.2277,5.5314,0.6634,1.3439,1.047,0.9991574083733581,7
102602,npp,1788,2866,2.08606958389282,23.6568660736084,90.5947341918945,3670176,1787,2310,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-04-14 20:01:37.486177,-77.09790931043953,41.5262378645661,35.94375357204005,0.00036680554337042347,14.0,41.51,1.4867838833500562,41.04,1.9744,2.5991,4.5741,0.8239,1.7963,1.7187,1.7187,7
102845,npp,367,1607,2.09740400314331,23.6555519104004,90.5908355712891,3670176,366,1209,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-04-16 19:23:58.561646,96.73809509699998,23.91475807580659,21.033487002072782,9.792185308791364e-15,8.0,-23.92,1.1367971201176101,-24.51,1.6698,2.2193,3.5718,0.9649,2.0341,2.0238,2.0238,7
102964,npp,2680,969,1.61822915077209,23.6614894866943,90.5889205932617,3670176,2680,716,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-04-17 19:05:06.434635,96.25265194430054,49.373090540994355,42.21890629151782,5.186943637103673e-20,5.0,-49.39,1.7549928774784245,-49.75,2.0346,2.9641,4.9183,0.7224,1.3745,1.1691,1.1691,7
103092,npp,827,3692,1.64147627353668,23.6567535400391,90.5909118652344,3670176,826,2987,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-04-18 20:26:35.352173,-74.8710585200004,63.63378397135422,52.49760273677119,4.714055327942689e-16,18.0,63.63,2.7445598364131496,63.33,2.8567,3.6639,5.5678,0.5845,1.4045,0.9594,0.9594,7
103211,npp,156,3075,1.63137972354889,23.6591796875,90.5950241088867,3670176,155,2468,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-04-19 20:07:50.338939,-76.63244752611455,48.57902227353869,41.60134356398891,2.6556898208917522e-21,15.0,48.56,1.7549928774784245,48.15,2.1381,2.7843,4.6064,0.7691,1.4845,1.2547,1.2547,7
103330,npp,2535,2445,1.54561018943787,23.6570796966553,90.5900726318359,3670176,2535,1980,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-04-20 19:49:03.548744,-78.23909132503688,23.112135344789007,20.337386095263522,6.975116637655346e-26,12.0,23.09,1.0837787002826917,22.45,1.5916,2.1173,3.5642,1.0114,1.6139,1.5632,1.5632,7
103448,npp,1820,1816,1.27769827842712,23.6571273803711,90.5942459106445,3670176,1820,1393,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-04-21 19:30:13.200680,97.4474630593438,12.564570597234782,11.10510474763217,6.378504015065532e-28,9.0,-12.59,1.015504800579495,-13.27,1.477,2.101,3.5694,1.0192,1.3307,1.3023,1.3023,7
103566,npp,1084,1181,1.72842955589294,23.6589431762695,90.5880813598633,3670176,1083,873,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-04-22 19:11:21.077723,96.76949030760916,42.33419593793162,36.60314942341272,4.875974253816256e-27,6.0,-42.35,1.4867838833500562,-42.75,2.028,2.8871,4.0476,0.7417,1.3621,1.282,1.282,7
103686,npp,311,549,1.70615983009338,23.6589336395264,90.5928802490234,3670176,312,342,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-04-23 18:52:27.179851,95.20753544798677,60.267142721617134,50.247741981459214,3.1936542012427764e-25,3.0,-60.27,2.4157378735459294,-60.55,2.5796,3.3183,5.5785,0.6453,1.474,1.101,1.101,7
103694,npp,2270,3894,2.45733976364136,23.6575736999512,90.5902404785156,3670176,2267,3113,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-04-23 20:32:46.444068,-74.08623230280375,67.24742078462157,54.74192505848506,2.871274436466005e-25,19.0,67.25,3.1865100272627664,67.0,3.1543,4.4843,5.6455,0.4775,1.5053,1.1735,1.1735,7
103928,npp,904,2654,1.59935796260834,23.6572723388672,90.5899505615234,3670176,904,2139,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-04-25 19:55:16.444333,-77.90183285704244,33.02855654062734,28.85574287653386,4.0612887470960884e-23,13.0,33.01,1.2365102219381485,32.45,1.8087,2.4201,3.8106,0.8848,1.4776,1.4151,1.4151,7
104046,npp,195,2026,1.44777762889862,23.6576614379883,90.5890884399414,3670176,195,1594,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-04-26 19:36:27.885419,75.95802914554734,0.5723072729461621,0.5067180970048648,6.195224877406594e-20,10.0,-0.53,1.0,-1.25,1.5495,2.1414,3.6008,1.0,1.4478,1.4478,1.4478,7
104279,npp,1786,756,2.33503556251526,23.659761428833,90.592658996582,3670176,1786,539,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-04-28 18:58:41.869179,95.41544205017482,55.3204504578712,46.72587547774218,7.191867330732877e-10,4.0,-55.32,2.0682789409984763,-55.63,2.2935,3.2277,5.5314,0.6634,1.7098,1.5492,1.5492,7
104397,npp,1014,129,2.05627000331879,23.6596164703369,90.5887145996094,3670176,1015,60,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-04-29 18:39:46.194266,94.00478369441302,68.18965009362984,55.28460094362121,0.00030912748417701475,1.0,-68.2,3.3166247903554,-68.37,2.2717,3.4116,6.0629,0.6277,1.7327,1.2907,1.2907,7
104405,npp,3034,3486,3.53857469558716,23.6610431671143,90.5898132324219,3670176,3034,2828,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-04-29 20:20:14.355107,-75.55557576270803,59.38167727617727,49.640177616609826,8.946692478137186e-14,17.0,59.38,2.3545700244418297,59.1,2.5153,3.4608,5.3288,0.6188,2.1744,2.1895,2.1895,7
104522,npp,2354,2865,4.77771425247192,23.6586360931396,90.5950698852539,3670176,2356,2309,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-04-30 20:01:29.355780,-77.91744233218448,41.48775881178715,35.913223803005124,6.787772817210803e-08,14.0,41.48,1.4867838833500562,41.04,1.9744,2.5991,4.5741,0.8239,3.6067,3.9363,3.9363,7
106098,npp,2473,339,9.19296264648438,23.660026550293,90.6030426025391,3670144,2473,184,196611,3866755,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-05-04 18:46:00.922281,94.29932355319916,64.52746747077765,53.06379989506558,0.09134026839955416,2.0,-64.53,2.8345692104261015,-64.75,2.6284,3.7013,5.2036,0.5785,4.0788,5.3185,3.5860863386446633,7
106098,npp,2473,337,8.03965902328491,23.6611194610596,90.5882949829102,3670144,2473,184,196611,3866755,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-05-04 18:46:00.922281,94.29375695076268,64.56437024191084,53.08717401642547,0.09136133773545196,2.0,-64.56,2.8345692104261015,-64.75,2.6284,3.7013,5.2036,0.5785,3.6719,4.6513,2.918486725133726,7
106285,npp,711,3072,9.10359382629395,23.6564235687256,90.5887832641602,3670144,711,2467,196611,3866755,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-05-05 20:07:40.539719,-76.85269751509185,48.47861043485434,41.52336098541596,0.12678325665900272,15.0,48.47,1.7549928774784245,48.15,2.1381,2.7843,4.6064,0.7691,5.7422,7.0016,4.596953618774253,7
106642,npp,2354,1813,5.22320032119751,23.6565685272217,90.5895462036133,3670144,2354,1391,196611,3866755,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-05-07 19:30:03.448931,99.46576137260674,12.730347904767138,11.25089533018686,0.08886964210984699,9.0,-12.76,1.015504800579495,-13.27,1.477,2.101,3.5694,1.0192,5.216,5.3237,3.638145701019968,7
107043,npp,2134,3279,6.34381628036499,23.6608638763428,90.5908508300781,3670144,2135,2625,196611,3866755,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-05-10 20:13:51.735953,-76.21511789793888,54.35635274765021,46.018325150777656,0.027838238453153204,16.0,54.35,1.9513309067639726,54.11,2.44,3.2571,4.7375,0.6575,3.7232,4.1708,3.6428034717508506,7
107562,npp,2,1391,1.91875720024109,23.6616554260254,90.5889053344727,3670176,3,1047,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-05-13 19:17:24.308561,98.03770158418371,34.05295562657787,29.721169097606534,0.000495185582116809,7.0,-34.07,1.2937979144666532,-34.41,1.8033,2.4147,3.9781,0.8868,1.7581,1.7016,1.7016,7
107923,npp,481,3483,1.98384320735931,23.6526165008545,90.592887878418,3670176,484,2824,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-05-15 20:20:02.919174,-75.73586345745242,59.31541518304724,49.5932785559498,0.00012128733638435057,17.0,59.31,2.3545700244418297,59.1,2.5153,3.4608,5.3288,0.6188,1.5141,1.2275,1.2275,7
108090,npp,2870,2860,1.96290111541748,23.6564693450928,90.5924682617188,3670176,2870,2306,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-05-16 20:01:16.152373,-77.73046633472148,41.31782040555451,35.773028949660734,2.5516732645214703e-09,14.0,41.3,1.4867838833500562,41.04,1.9744,2.5991,4.5741,0.8239,1.7134,1.6172,1.6172,7
108621,npp,693,963,1.332759141922,23.6604766845703,90.5932388305664,3670176,694,712,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-05-19 19:04:43.403075,96.45898494491296,49.55596746251617,42.360559460348206,3.774081208268194e-24,5.0,-49.57,1.7549928774784245,-49.75,2.0346,2.9641,4.9183,0.7224,1.2118,0.9628,0.9628,7
108974,npp,1233,3067,1.72360730171204,23.6605625152588,90.5901718139648,3670176,1235,2464,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-05-21 20:07:27.352541,-77.29678986029342,48.342203286131905,41.41563459578948,4.228666900227275e-25,15.0,48.32,1.7549928774784245,48.15,2.1381,2.7843,4.6064,0.7691,1.537,1.3256,1.3256,7
109147,npp,519,2437,1.35274505615234,23.6609935760498,90.5884246826172,3670176,519,1973,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-05-22 19:48:38.806252,-78.12211547710137,22.683948101685477,19.96513456407938,1.0163496755630029e-25,12.0,22.66,1.0837787002826917,22.45,1.5916,2.1173,3.5642,1.0114,1.4359,1.3681,1.3681,7
109680,npp,243,3886,2.34759855270386,23.6595439910889,90.5956802368164,3670176,246,3108,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-05-25 20:32:21.707302,-74.39672668141775,67.11949876816146,54.662241122518736,4.539941787572259e-25,19.0,67.11,3.1865100272627664,67.0,3.1543,4.4843,5.6455,0.4775,1.4708,1.1211,1.1211,7
112917,npp,1710,3059,5.18324756622314,23.6609535217285,90.5935592651367,3670144,1709,2458,196611,3866755,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-06-06 20:07:08.847947,-76.33752595463542,48.09800467668062,41.22030827004004,0.07533688143960865,15.0,48.09,1.7549928774784245,48.15,2.1381,2.7843,4.6064,0.7691,3.5083,3.9864,2.5575160597977575,7
115692,npp,522,3257,1.0641322135925289,23.6567897796631,90.5899276733398,3670176,521,2600,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-06-27 20:12:59.367664,-76.9727363941449,53.780272598245574,45.579503219879584,1.393101927245909e-17,16.0,53.76,1.9513309067639726,54.11,2.44,3.2571,4.7375,0.6575,1.0176,0.6996,0.6996,7
115818,npp,2914,2630,1.69201636314392,23.6590785980225,90.5897216796875,3670176,2915,2122,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-06-28 19:54:14.386189,-79.34382729310805,31.961278196685342,27.944638090824,3.9850747913997665e-11,13.0,31.93,1.2365102219381485,32.45,1.8087,2.4201,3.8106,0.8848,1.5525,1.4971,1.4971,7
132036,npp,86,3880,2.03524529933929,23.6584358215332,90.593864440918,3670176,87,3104,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-08-13 20:31:46.620183,-74.34613841266682,67.0051522286258,54.59436383225538,5.520712366101941e-05,19.0,67.01,3.1865100272627664,67.0,3.1543,4.4843,5.6455,0.4775,1.3728,0.9719,0.9719,7
143248,npp,969,3666,2.0435652732849103,23.6602268218994,90.5942764282227,3670176,969,2969,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-10-11 20:25:06.729168,-74.86382176885301,63.144663052579105,52.17412938020993,1.8234323124994367e-05,18.0,63.13,2.7445598364131496,63.33,2.8567,3.6639,5.5678,0.5845,1.551,1.1944,1.1944,7
143639,npp,2682,2421,1.18728864192963,23.6591796875,90.5881881713867,3670176,2682,1960,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-10-13 19:47:36.827004,-75.06380938780688,21.880539774534107,19.264514763470213,7.135219490381128e-22,12.0,21.82,1.0837787002826917,22.45,1.5916,2.1173,3.5642,1.0114,1.2833,1.2008,1.2008,7
144028,npp,1253,1160,1.58578205108643,23.6559867858887,90.5889358520508,3670176,1253,855,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-10-15 19:09:58.040818,97.25213903462809,43.11185487785247,37.23004437208774,8.213176677746055e-34,6.0,-43.12,1.4867838833500562,-42.75,2.028,2.8871,4.0476,0.7417,1.2661,1.1762,1.1762,7
144221,npp,506,528,2.00039184093475,23.6580104827881,90.5883941650391,3670176,505,325,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-10-16 18:51:04.200780,95.05300662975728,60.73784703649975,50.56043626104829,1.763770267647782e-33,3.0,-60.73,2.4157378735459294,-60.55,2.5796,3.3183,5.5785,0.6453,1.5958,1.2909,1.2909,7
144431,npp,1800,3260,2.16078805923462,23.6604671478271,90.5920562744141,3670176,1800,2603,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-10-17 20:12:42.081496,-76.42015474393122,53.85559657114959,45.63716867396127,1.2326555997680207e-32,16.0,53.84,1.9513309067639726,54.11,2.44,3.2571,4.7375,0.6575,1.5796,1.4206,1.4206,7
144634,npp,1124,2633,1.45710492134094,23.6581783294678,90.5913391113281,3670176,1125,2124,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-10-18 19:53:57.130245,-78.62064086219718,32.079816495471874,28.046116773878925,1.1660240786304023e-31,13.0,32.07,1.2365102219381485,32.45,1.8087,2.4201,3.8106,0.8848,1.3626,1.2893,1.2893,7
144831,npp,426,2005,1.28348803520203,23.6583824157715,90.5902099609375,3670176,426,1573,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-10-19 19:35:08.625723,83.7624765526038,1.7995094869635875,1.5930307065114655,1.8445084821727564e-28,10.0,-1.7,1.0,-1.25,1.5495,2.1414,3.6008,1.0,1.2835,1.2835,1.2835,7
145027,npp,2779,1375,1.98852956295013,23.656681060791,90.5915451049805,3670176,2778,1036,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-10-20 19:16:18.346621,97.17052634508234,34.74978819450926,30.304709377798712,4.013494862393513e-23,7.0,-34.75,1.2937979144666532,-34.41,1.8033,2.4147,3.9781,0.8868,1.812,1.7635,1.7635,7
145027,npp,2779,1376,1.78750467300415,23.6557865142822,90.5988006591797,3670176,2778,1036,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-10-20 19:16:18.346621,97.17275947339863,34.70732074715336,30.268927601311717,3.992598568644455e-23,7.0,-34.7,1.2937979144666532,-34.41,1.8033,2.4147,3.9781,0.8868,1.6566,1.5852,1.5852,7
145227,npp,2022,738,1.38973474502563,23.6619415283203,90.5890197753906,3670176,2023,521,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-10-21 18:57:26.291965,95.80835870961484,55.79390451241339,47.06496670701901,4.067321286667291e-16,4.0,-55.78,2.0682789409984763,-55.63,2.2935,3.2277,5.5314,0.6634,1.2528,0.922,0.922,7
145227,npp,2022,740,1.67506062984467,23.6605205535889,90.60400390625,3670176,2023,521,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-10-21 18:57:26.291965,95.81426834825389,55.74276122827108,47.027589640799945,4.013095143565633e-16,4.0,-55.73,2.0682789409984763,-55.63,2.2935,3.2277,5.5314,0.6634,1.3907,1.1113,1.1113,7
145421,npp,1260,113,2.1088650226593,23.6612319946289,90.5900573730469,3670176,1258,52,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-10-22 18:38:30.677206,93.6413876052219,68.48383893832951,55.44250005816603,3.28524605996064e-08,1.0,-68.46,3.3166247903554,-68.37,2.2717,3.4116,6.0629,0.6277,1.7486,1.3237,1.3237,7
145435,npp,212,3466,2.15152716636658,23.6606140136719,90.5944900512695,3670176,214,2810,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-10-22 20:19:00.621962,-75.73777414380369,58.944160294918085,49.32541104062569,3.6585346825999644e-18,17.0,58.93,2.3545700244418297,59.1,2.5153,3.4608,5.3288,0.6188,1.5853,1.3313,1.3313,7
145624,npp,2615,2845,1.77373611927032,23.6550846099854,90.5942687988281,3670176,2615,2292,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-10-23 20:00:15.678075,-77.32343975038852,40.74051107444829,35.29409165834683,1.2020152140940265e-10,14.0,40.74,1.4276677814245327,41.04,1.9744,2.5991,4.5741,0.8239,1.5632,1.4613,1.4613,7
145818,npp,1923,2218,2.17640948295593,23.6554718017578,90.5916595458984,3670144,1923,1777,196611,3866755,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-10-24 19:41:28.953493,-78.31213235015419,10.659288742122213,9.42453406520662,0.0009450701090954645,11.0,10.67,1.015504800579495,11.01,1.38,2.1253,3.994,1.0076,2.1917,2.1929,2.1929,7
146006,npp,1209,1588,3.83656430244446,23.6605529785156,90.5931091308594,3670144,1209,1193,196611,3866755,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-10-25 19:22:38.675612,97.38316119171748,24.87541599201248,21.86268448709439,0.01736405494754103,8.0,-24.85,1.1367971201176101,-24.51,1.6698,2.2193,3.5718,0.9649,3.564,3.7018,3.372463043422898,7
146194,npp,475,951,4.12864923477173,23.6581554412842,90.590576171875,3670144,474,704,196611,3866755,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-10-26 19:03:46.624452,95.97316441145085,49.942318957884844,42.653839816314935,0.05101663667359589,5.0,-49.93,1.7549928774784245,-49.75,2.0346,2.9641,4.9183,0.7224,2.805,2.9827,2.0150882349116173,7
146383,npp,2792,324,6.03469753265381,23.6557350158691,90.5922775268555,3670144,2792,175,196611,3866755,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-10-27 18:44:52.793227,94.35581045710656,64.82874533487316,53.24239773548086,0.10081577901929087,2.0,-64.8,2.8345692104261015,-64.75,2.6284,3.7013,5.2036,0.5785,2.9646,3.4913,1.5791681887686155,7
146398,npp,1704,3671,6.23029375076294,23.6611557006836,90.5918807983398,3670144,1704,2972,196611,3866755,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-10-27 20:25:17.400922,-75.02159843300504,63.24142540907384,52.23308849650269,0.05306043822244834,18.0,63.23,2.7445598364131496,63.33,2.8567,3.6639,5.5678,0.5845,3.0765,3.6413,2.6349242835200704,7
146589,npp,1042,3055,7.03976440429688,23.6568851470947,90.5936813354492,3670144,1044,2455,196611,3866755,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-10-28 20:06:34.245401,-77.2842395463697,47.97586919532628,41.12097580154356,0.12494337781721436,15.0,47.96,1.646109783506203,48.15,2.1381,2.7843,4.6064,0.7691,4.7266,5.4143,3.0445498512531186,7
146778,npp,356,2427,7.2491660118103,23.6587581634521,90.5901412963867,3670144,356,1965,196611,3866755,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-10-29 19:47:47.531592,-78.84683933206969,22.139999081703444,19.489517709210478,0.2617968373598937,12.0,22.14,1.0837787002826917,22.45,1.5916,2.1173,3.5642,1.0114,6.8766,7.3317,2.3663060342415756,7
146964,npp,2721,1799,6.16120862960815,23.6598949432373,90.5932312011719,3670144,2721,1377,196611,3866755,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-10-30 19:28:59.040142,100.46208058312646,13.53881988613042,11.960808204874274,0.19718956216717368,9.0,-13.55,1.015504800579495,-13.27,1.477,2.101,3.5694,1.0192,6.1396,6.2798,2.539785903689805,7
148548,npp,1983,117,1.86276495456696,23.659065246582,90.589973449707,3670144,1989,55,196611,3866755,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-11-07 18:38:37.910369,93.49152747073721,68.42054255940047,55.40474817334086,0.0005891599771563901,1.0,-68.39,3.3166247903554,-68.37,2.2717,3.4116,6.0629,0.6277,1.6744,1.1692,1.1692,7
148562,npp,934,3469,1.94473910331726,23.6608009338379,90.58935546875,3670144,935,2813,196611,3866755,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-11-07 20:19:07.855610,-75.55303676059296,59.00815123834997,49.36885556712847,0.0067947719237682865,17.0,59.0,2.3545700244418297,59.1,2.5153,3.4608,5.3288,0.6188,1.4975,1.2033,1.0744263289151084,7
148756,npp,262,2848,1.3269031047821,23.661642074585,90.5906448364258,3670144,263,2296,196611,3866755,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-11-08 20:00:22.919725,-77.26467547584708,40.85072168478329,35.38391531560116,0.0011182826863695898,14.0,40.85,1.4276677814245327,41.04,1.9744,2.5991,4.5741,0.8239,1.2502,1.0932,1.0719899878435952,7
148951,npp,2624,2221,1.77823102474213,23.6586627960205,90.5942687988281,3670176,2624,1779,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-11-09 19:41:34.428825,-75.79596758646963,10.88053118435593,9.619540298680468,9.172708427118093e-08,11.0,10.84,1.015504800579495,11.01,1.38,2.1253,3.994,1.0076,1.7996,1.7917,1.7917,7
149155,npp,1909,1591,0.813387453556061,23.6604156494141,90.5883941650391,3670176,1910,1196,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-11-10 19:22:45.941066,97.56399591817302,24.71666722855585,21.724990192364316,3.8477055216570366e-16,8.0,-24.71,1.1367971201176101,-24.51,1.6698,2.2193,3.5718,0.9649,0.9046,0.7848,0.7848,7
149345,npp,1173,955,1.6355094909668,23.6591815948486,90.5935821533203,3670176,1174,706,196611,3866787,6131,bgd_dhaka_72_84,23.65833333,90.59166667,72,84,bgd_dhaka,2012-11-11 19:03:53.893852,96.22167449514642,49.81392732487154,42.55371249416536,8.061389996336718e-24,5.0,-49.81,1.7549928774784245,-49.75,2.0346,2.9641,4.9183,0.7224,1.3844,1.1816,1.1816,7
