lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.841,0.857,0.897
2,0.743,0.776,0.779
3,0.672,0.703,0.648
4,0.622,0.639,0.526
5,0.575,0.582,0.413
6,0.535,0.533,0.312
7,0.498,0.49,0.234
8,0.468,0.453,0.172
9,0.439,0.421,0.124
10,0.414,0.394,0.083
11,0.387,0.372,0.048
12,0.365,0.353,0.022
13,0.348,0.338,0.001
14,0.335,0.326,-0.013
15,0.32,0.317,-0.024
16,0.308,0.31,-0.033
17,0.297,0.305,-0.036
18,0.284,0.301,-0.035
19,0.276,0.299,-0.026
20,0.277,0.297,-0.006
21,0.274,0.295,0.018
22,0.277,0.294,0.054
23,0.28,0.293,0.104
24,0.277,0.291,0.166
25,0.292,0.29,0.249
26,0.296,0.284,0.337
27,0.303,0.279,0.435
28,0.301,0.274,0.513
29,0.295,0.269,0.554
30,0.283,0.263,0.546
31,0.278,0.256,0.485
32,0.274,0.249,0.401
33,0.251,0.24,0.297
34,0.228,0.229,0.203
35,0.217,0.217,0.121
36,0.196,0.205,0.048
37,0.179,0.192,-0.009
38,0.159,0.179,-0.055
39,0.15,0.167,-0.087
40,0.145,0.156,-0.114
41,0.142,0.146,-0.133
42,0.136,0.137,-0.146
43,0.13,0.129,-0.155
44,0.119,0.124,-0.163
45,0.114,0.119,-0.165
46,0.107,0.117,-0.166
47,0.107,0.116,-0.159
48,0.11,0.116,-0.147
49,0.11,0.118,-0.127
50,0.112,0.122,-0.099
51,0.11,0.126,-0.066
52,0.114,0.13,-0.02
53,0.113,0.134,0.039
54,0.122,0.137,0.119
55,0.147,0.14,0.213
56,0.16,0.142,0.304
57,0.178,0.143,0.395
58,0.18,0.143,0.456
59,0.181,0.141,0.481
60,0.16,0.137,0.445
61,0.14,0.132,0.378
62,0.133,0.126,0.299
63,0.12,0.119,0.211
64,0.116,0.112,0.133
65,0.105,0.104,0.059
66,0.093,0.097,-0.001
67,0.081,0.088,-0.05
68,0.076,0.08,-0.086
69,0.066,0.071,-0.116
70,0.055,0.063,-0.141
71,0.046,0.057,-0.159
72,0.033,0.051,-0.174
73,0.03,0.046,-0.179
74,0.031,0.042,-0.179
75,0.033,0.04,-0.175
76,0.027,0.04,-0.171
77,0.027,0.041,-0.162
78,0.037,0.044,-0.142
79,0.042,0.048,-0.118
80,0.046,0.054,-0.089
81,0.057,0.06,-0.049
82,0.074,0.066,0.005
83,0.085,0.072,0.072
84,0.094,0.077,0.149
85,0.099,0.081,0.231
86,0.09,0.085,0.305
87,0.097,0.088,0.372
88,0.089,0.089,0.404
89,0.096,0.09,0.41
90,0.095,0.089,0.368
91,0.102,0.088,0.307
92,0.096,0.085,0.23
93,0.087,0.081,0.157
94,0.084,0.076,0.089
95,0.075,0.071,0.024
96,0.07,0.065,-0.026
97,0.061,0.06,-0.068
98,0.049,0.054,-0.101
99,0.045,0.049,-0.127
100,0.039,0.045,-0.148
101,0.033,0.041,-0.165
102,0.028,0.038,-0.175
103,0.023,0.037,-0.181
104,0.019,0.036,-0.182
105,0.017,0.037,-0.179
106,0.022,0.039,-0.169
107,0.029,0.041,-0.154
108,0.038,0.044,-0.132
109,0.045,0.048,-0.104
110,0.051,0.052,-0.069
111,0.059,0.056,-0.025
112,0.068,0.06,0.032
113,0.07,0.064,0.1
114,0.078,0.068,0.173
115,0.081,0.071,0.244
116,0.087,0.074,0.314
117,0.094,0.075,0.365
118,0.087,0.074,0.384
119,0.077,0.073,0.365
120,0.072,0.07,0.316
121,0.074,0.066,0.256
122,0.066,0.061,0.181
123,0.062,0.055,0.11
124,0.055,0.05,0.044
125,0.043,0.043,-0.015
126,0.033,0.036,-0.063
127,0.026,0.03,-0.1
128,0.027,0.024,-0.127
129,0.012,0.019,-0.154
130,0.007,0.014,-0.17
131,0.001,0.011,-0.181
132,-0.004,0.008,-0.188
133,-0.009,0.007,-0.191
134,-0.011,0.006,-0.189
135,-0.008,0.007,-0.182
136,-0.008,0.008,-0.171
137,-0.004,0.01,-0.153
138,0.003,0.012,-0.125
139,0.016,0.015,-0.089
140,0.029,0.019,-0.043
141,0.036,0.022,0.009
142,0.042,0.026,0.07
143,0.043,0.029,0.138
144,0.048,0.032,0.211
145,0.044,0.034,0.275
146,0.04,0.036,0.33
147,0.042,0.037,0.361
148,0.048,0.036,0.368
149,0.042,0.035,0.34
150,0.032,0.032,0.285
151,0.023,0.029,0.214
152,0.023,0.025,0.143
153,0.023,0.021,0.074
154,0.014,0.016,0.01
155,0.009,0.011,-0.044
156,0.003,0.006,-0.088
157,-0.002,0.001,-0.122
158,-0.007,-0.003,-0.15
159,-0.006,-0.007,-0.168
160,-0.006,-0.01,-0.181
161,-0.011,-0.013,-0.192
162,-0.02,-0.015,-0.199
163,-0.027,-0.016,-0.201
164,-0.029,-0.016,-0.195
165,-0.029,-0.015,-0.184
166,-0.026,-0.013,-0.168
167,-0.018,-0.011,-0.145
168,-0.015,-0.009,-0.117
169,-0.007,-0.006,-0.079
170,0.002,-0.004,-0.033
171,0.007,-0.001,0.021
172,0.01,0.001,0.083
173,0.01,0.003,0.15
174,0.013,0.004,0.218
175,0.013,0.005,0.281
176,0.014,0.006,0.331
177,0.01,0.005,0.346
178,0.005,0.005,0.331
179,0.002,0.004,0.289
180,0.004,0.002,0.227
181,0.006,-0.001,0.162
182,0.001,-0.004,0.092
183,-0.001,-0.008,0.03
184,-0.009,-0.013,-0.027
185,-0.01,-0.017,-0.072
186,-0.022,-0.022,-0.112
187,-0.03,-0.027,-0.143
188,-0.039,-0.031,-0.167
189,-0.04,-0.035,-0.183
190,-0.045,-0.037,-0.197
191,-0.046,-0.039,-0.205
192,-0.045,-0.039,-0.207
193,-0.045,-0.039,-0.205
194,-0.043,-0.037,-0.196
195,-0.036,-0.035,-0.183
196,-0.032,-0.032,-0.164
197,-0.032,-0.029,-0.138
198,-0.032,-0.025,-0.107
199,-0.028,-0.02,-0.064
200,-0.024,-0.015,-0.013
201,-0.017,-0.01,0.051
202,-0.016,-0.005,0.118
203,-0.002,-0.001,0.195
204,0.02,0.004,0.268
205,0.024,0.008,0.322
206,0.023,0.011,0.352
207,0.025,0.014,0.352
208,0.028,0.016,0.325
209,0.027,0.016,0.271
210,0.026,0.016,0.207
211,0.021,0.016,0.139
212,0.016,0.014,0.074
213,0.013,0.012,0.014
214,0.008,0.01,-0.037
215,0.004,0.007,-0.078
216,0.0,0.004,-0.11
217,-0.004,0.001,-0.136
218,-0.003,-0.002,-0.154
219,-0.005,-0.006,-0.168
220,-0.013,-0.008,-0.181
221,-0.018,-0.01,-0.188
222,-0.02,-0.012,-0.19
223,-0.018,-0.012,-0.187
224,-0.012,-0.01,-0.175
225,-0.01,-0.007,-0.16
226,-0.007,-0.003,-0.137
227,-0.004,0.002,-0.108
228,0.002,0.008,-0.072
229,0.011,0.015,-0.025
230,0.016,0.021,0.029
231,0.017,0.027,0.091
232,0.025,0.032,0.16
233,0.032,0.038,0.231
234,0.036,0.042,0.293
235,0.047,0.046,0.339
236,0.057,0.049,0.359
237,0.053,0.051,0.348
238,0.052,0.051,0.316
239,0.075,0.05,0.271
240,0.084,0.049,0.21
241,0.082,0.047,0.141
242,0.072,0.043,0.073
243,0.056,0.039,0.01
244,0.043,0.034,-0.041
245,0.028,0.029,-0.083
246,0.013,0.023,-0.117
247,-0.001,0.017,-0.145
248,-0.015,0.012,-0.167
249,-0.018,0.007,-0.18
250,-0.015,0.002,-0.187
251,-0.014,-0.002,-0.19
252,-0.014,-0.004,-0.189
253,-0.018,-0.006,-0.185
254,-0.015,-0.007,-0.173
255,-0.016,-0.007,-0.157
256,-0.01,-0.007,-0.132
257,-0.012,-0.005,-0.105
258,-0.003,-0.003,-0.064
259,0.0,-0.001,-0.016
260,0.005,0.002,0.043
261,0.017,0.004,0.114
262,0.015,0.006,0.183
263,0.011,0.009,0.248
264,0.012,0.011,0.305
265,0.024,0.011,0.347
266,0.025,0.011,0.356
267,0.032,0.009,0.334
268,0.026,0.007,0.279
269,0.018,0.004,0.208
270,0.014,-0.0,0.138
271,0.004,-0.004,0.066
272,-0.003,-0.007,-0.001
273,-0.015,-0.01,-0.057
274,-0.022,-0.012,-0.099
275,-0.032,-0.013,-0.134
276,-0.03,-0.015,-0.157
277,-0.033,-0.016,-0.176
278,-0.034,-0.016,-0.187
279,-0.036,-0.016,-0.195
280,-0.035,-0.015,-0.197
281,-0.028,-0.013,-0.195
282,-0.022,-0.011,-0.189
283,-0.007,-0.007,-0.176
284,0.003,-0.003,-0.159
285,0.008,0.001,-0.14
286,0.013,0.006,-0.114
287,0.017,0.009,-0.083
288,0.026,0.013,-0.042
289,0.033,0.017,0.011
290,0.032,0.021,0.072
291,0.037,0.024,0.142
292,0.04,0.025,0.213
293,0.032,0.026,0.282
294,0.027,0.024,0.34
295,0.016,0.022,0.371
296,0.007,0.019,0.361
297,0.008,0.014,0.323
298,0.009,0.009,0.255
299,0.012,0.004,0.175
300,0.006,-0.001,0.096
301,0.001,-0.007,0.023
302,-0.003,-0.013,-0.038
303,-0.014,-0.019,-0.088
304,-0.019,-0.025,-0.125
305,-0.034,-0.029,-0.158
306,-0.04,-0.031,-0.181
307,-0.041,-0.031,-0.195
308,-0.036,-0.029,-0.202
309,-0.025,-0.024,-0.203
310,-0.021,-0.019,-0.202
311,-0.024,-0.011,-0.201
312,-0.02,-0.001,-0.193
313,-0.007,0.01,-0.178
314,0.004,0.022,-0.159
315,0.023,0.034,-0.129
316,0.038,0.048,-0.093
317,0.054,0.062,-0.051
318,0.073,0.075,0.003
319,0.084,0.088,0.064
320,0.106,0.101,0.144
321,0.112,0.114,0.223
322,0.126,0.126,0.308
323,0.145,0.137,0.386
324,0.184,0.147,0.454
325,0.198,0.156,0.486
326,0.208,0.163,0.465
327,0.204,0.169,0.402
328,0.189,0.172,0.315
329,0.178,0.175,0.23
330,0.167,0.175,0.148
331,0.163,0.176,0.077
332,0.157,0.176,0.022
333,0.161,0.176,-0.013
334,0.163,0.175,-0.038
335,0.155,0.175,-0.061
336,0.16,0.174,-0.073
337,0.164,0.175,-0.08
338,0.164,0.177,-0.086
339,0.168,0.179,-0.085
340,0.174,0.183,-0.081
341,0.182,0.187,-0.075
342,0.19,0.192,-0.064
343,0.194,0.197,-0.051
344,0.196,0.202,-0.036
345,0.203,0.208,-0.01
346,0.202,0.213,0.016
347,0.215,0.218,0.056
348,0.224,0.223,0.104
349,0.231,0.227,0.164
350,0.238,0.229,0.235
351,0.247,0.229,0.314
352,0.257,0.227,0.4
353,0.255,0.224,0.466
354,0.24,0.219,0.503
355,0.229,0.214,0.492
356,0.227,0.207,0.44
357,0.216,0.2,0.354
358,0.194,0.192,0.249
359,0.18,0.185,0.157
360,0.162,0.175,0.076
361,0.147,0.166,0.009
362,0.136,0.156,-0.041
363,0.131,0.147,-0.078
364,0.128,0.139,-0.106
365,0.125,0.133,-0.128
366,0.117,0.129,-0.145
367,0.118,0.127,-0.154
368,0.122,0.126,-0.158
369,0.12,0.126,-0.16
370,0.123,0.128,-0.159
371,0.126,0.131,-0.156
372,0.131,0.135,-0.146
373,0.134,0.14,-0.134
374,0.138,0.145,-0.116
375,0.144,0.151,-0.09
376,0.148,0.157,-0.058
377,0.152,0.163,-0.015
378,0.157,0.167,0.042
379,0.169,0.17,0.119
380,0.173,0.172,0.2
381,0.174,0.172,0.282
382,0.177,0.17,0.364
383,0.183,0.166,0.424
384,0.202,0.159,0.455
385,0.181,0.15,0.414
386,0.148,0.139,0.335
387,0.111,0.126,0.236
388,0.093,0.111,0.146
389,0.068,0.095,0.062
390,0.049,0.077,-0.012
391,0.038,0.058,-0.066
392,0.031,0.039,-0.106
393,0.024,0.021,-0.137
394,0.014,0.004,-0.164
395,0.003,-0.01,-0.184
396,-0.007,-0.021,-0.2
397,-0.012,-0.027,-0.209
398,-0.018,-0.027,-0.215
399,-0.021,-0.019,-0.216
400,-0.019,-0.001,-0.213
