lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.74,0.763,0.865
2,0.585,0.642,0.723
3,0.495,0.539,0.582
4,0.404,0.451,0.443
5,0.346,0.377,0.32
6,0.313,0.315,0.216
7,0.274,0.264,0.129
8,0.242,0.223,0.061
9,0.218,0.191,0.01
10,0.202,0.166,-0.025
11,0.184,0.148,-0.054
12,0.16,0.135,-0.078
13,0.146,0.127,-0.093
14,0.142,0.123,-0.104
15,0.136,0.122,-0.112
16,0.133,0.123,-0.118
17,0.125,0.126,-0.123
18,0.116,0.131,-0.125
19,0.109,0.136,-0.12
20,0.11,0.141,-0.103
21,0.119,0.147,-0.075
22,0.121,0.152,-0.033
23,0.132,0.156,0.027
24,0.138,0.159,0.101
25,0.151,0.161,0.192
26,0.155,0.157,0.285
27,0.161,0.155,0.386
28,0.139,0.153,0.47
29,0.16,0.149,0.53
30,0.17,0.146,0.528
31,0.183,0.142,0.465
32,0.187,0.137,0.374
33,0.166,0.13,0.269
34,0.15,0.122,0.171
35,0.132,0.111,0.078
36,0.092,0.1,-0.009
37,0.081,0.087,-0.071
38,0.056,0.075,-0.123
39,0.032,0.064,-0.163
40,0.028,0.053,-0.186
41,0.021,0.045,-0.2
42,0.021,0.037,-0.207
43,0.028,0.031,-0.209
44,0.022,0.027,-0.215
45,0.013,0.025,-0.221
46,0.017,0.025,-0.218
47,0.011,0.027,-0.217
48,0.019,0.031,-0.206
49,0.024,0.036,-0.187
50,0.026,0.042,-0.165
51,0.033,0.048,-0.127
52,0.038,0.055,-0.073
53,0.05,0.061,-0.003
54,0.059,0.068,0.082
55,0.073,0.075,0.175
56,0.099,0.08,0.275
57,0.12,0.083,0.373
58,0.146,0.085,0.447
59,0.146,0.084,0.472
60,0.116,0.081,0.429
61,0.11,0.076,0.355
62,0.089,0.07,0.262
63,0.053,0.063,0.162
64,0.04,0.054,0.068
65,0.032,0.046,-0.014
66,0.021,0.038,-0.079
67,0.019,0.029,-0.128
68,0.001,0.02,-0.169
69,-0.003,0.012,-0.195
70,-0.023,0.004,-0.218
71,-0.023,-0.002,-0.227
72,-0.021,-0.009,-0.231
73,-0.02,-0.015,-0.234
74,-0.021,-0.019,-0.238
75,-0.016,-0.02,-0.237
76,-0.02,-0.019,-0.235
77,-0.015,-0.014,-0.225
78,-0.019,-0.008,-0.213
79,-0.001,0.001,-0.185
80,0.01,0.011,-0.152
81,0.014,0.023,-0.107
82,0.03,0.034,-0.042
83,0.045,0.044,0.033
84,0.055,0.053,0.122
85,0.073,0.061,0.219
86,0.068,0.067,0.309
87,0.076,0.071,0.392
88,0.075,0.074,0.435
89,0.076,0.075,0.434
90,0.084,0.076,0.384
91,0.085,0.075,0.306
92,0.085,0.072,0.223
93,0.09,0.067,0.142
94,0.09,0.061,0.065
95,0.091,0.054,-0.003
96,0.103,0.046,-0.053
97,0.062,0.039,-0.109
98,0.02,0.032,-0.153
99,-0.004,0.025,-0.183
100,-0.02,0.019,-0.201
101,-0.023,0.015,-0.211
102,-0.014,0.011,-0.214
103,-0.017,0.009,-0.217
104,-0.018,0.008,-0.219
105,-0.011,0.008,-0.216
106,-0.008,0.01,-0.208
107,-0.0,0.014,-0.194
108,0.002,0.018,-0.176
109,0.008,0.023,-0.149
110,0.027,0.028,-0.106
111,0.035,0.033,-0.055
112,0.047,0.038,0.01
113,0.046,0.042,0.08
114,0.061,0.046,0.168
115,0.077,0.05,0.258
116,0.08,0.052,0.337
117,0.093,0.053,0.401
118,0.087,0.052,0.422
119,0.075,0.049,0.396
120,0.062,0.044,0.328
121,0.039,0.037,0.244
122,0.027,0.027,0.157
123,0.012,0.016,0.071
124,-0.002,0.007,-0.006
125,-0.005,-0.003,-0.07
126,-0.013,-0.013,-0.12
127,-0.029,-0.022,-0.162
128,-0.043,-0.03,-0.192
129,-0.063,-0.037,-0.215
130,-0.07,-0.043,-0.228
131,-0.068,-0.047,-0.232
132,-0.069,-0.05,-0.234
133,-0.061,-0.051,-0.232
134,-0.056,-0.05,-0.229
135,-0.055,-0.048,-0.223
136,-0.051,-0.043,-0.215
137,-0.052,-0.038,-0.204
138,-0.041,-0.032,-0.183
139,-0.022,-0.025,-0.148
140,-0.008,-0.017,-0.106
141,0.003,-0.01,-0.049
142,0.012,-0.002,0.019
143,0.018,0.003,0.1
144,0.032,0.008,0.188
145,0.03,0.011,0.27
146,0.02,0.013,0.338
147,0.015,0.014,0.377
148,0.018,0.014,0.382
149,0.028,0.013,0.347
150,0.016,0.01,0.277
151,0.003,0.006,0.195
152,0.0,-0.001,0.114
153,-0.009,-0.008,0.035
154,-0.017,-0.017,-0.036
155,-0.025,-0.025,-0.094
156,-0.029,-0.033,-0.137
157,-0.042,-0.04,-0.173
158,-0.053,-0.046,-0.199
159,-0.059,-0.052,-0.216
160,-0.061,-0.056,-0.227
161,-0.06,-0.059,-0.232
162,-0.062,-0.06,-0.236
163,-0.071,-0.06,-0.24
164,-0.07,-0.057,-0.238
165,-0.07,-0.053,-0.232
166,-0.061,-0.048,-0.217
167,-0.053,-0.042,-0.197
168,-0.047,-0.035,-0.171
169,-0.041,-0.027,-0.135
170,-0.032,-0.02,-0.086
171,-0.029,-0.013,-0.026
172,-0.017,-0.006,0.049
173,0.007,0.001,0.137
174,0.019,0.007,0.223
175,0.034,0.01,0.304
176,0.056,0.013,0.374
177,0.047,0.014,0.4
178,0.036,0.014,0.384
179,0.036,0.013,0.33
180,0.022,0.01,0.251
181,0.013,0.007,0.164
182,0.013,0.003,0.082
183,-0.001,-0.003,0.004
184,-0.018,-0.01,-0.064
185,-0.018,-0.017,-0.113
186,-0.027,-0.024,-0.154
187,-0.042,-0.032,-0.186
188,-0.056,-0.038,-0.208
189,-0.062,-0.044,-0.221
190,-0.066,-0.049,-0.228
191,-0.071,-0.052,-0.234
192,-0.072,-0.054,-0.234
193,-0.067,-0.054,-0.23
194,-0.069,-0.053,-0.226
195,-0.059,-0.05,-0.215
196,-0.047,-0.046,-0.198
197,-0.036,-0.041,-0.174
198,-0.023,-0.034,-0.14
199,-0.012,-0.028,-0.098
200,-0.02,-0.02,-0.05
201,-0.018,-0.013,0.016
202,-0.016,-0.007,0.093
203,-0.004,-0.001,0.18
204,0.008,0.005,0.268
205,0.014,0.01,0.343
206,0.029,0.013,0.398
207,0.043,0.016,0.41
208,0.043,0.016,0.371
209,0.027,0.015,0.298
210,0.022,0.013,0.218
211,0.011,0.009,0.133
212,-0.004,0.003,0.051
213,0.0,-0.003,-0.016
214,-0.007,-0.009,-0.074
215,-0.024,-0.016,-0.123
216,-0.03,-0.023,-0.159
217,-0.036,-0.03,-0.185
218,-0.039,-0.036,-0.201
219,-0.031,-0.041,-0.206
220,-0.038,-0.045,-0.214
221,-0.046,-0.048,-0.218
222,-0.054,-0.05,-0.218
223,-0.064,-0.05,-0.217
224,-0.068,-0.049,-0.212
225,-0.067,-0.047,-0.2
226,-0.068,-0.045,-0.185
227,-0.062,-0.041,-0.159
228,-0.051,-0.036,-0.122
229,-0.031,-0.03,-0.072
230,-0.024,-0.023,-0.016
231,-0.018,-0.017,0.053
232,-0.003,-0.01,0.134
233,0.002,-0.005,0.214
234,0.005,-0.001,0.287
235,0.026,0.003,0.353
236,0.023,0.006,0.385
237,0.02,0.007,0.372
238,0.025,0.008,0.326
239,0.026,0.007,0.259
240,0.027,0.004,0.181
241,0.018,0.001,0.1
242,-0.0,-0.004,0.025
243,-0.019,-0.009,-0.041
244,-0.021,-0.016,-0.09
245,-0.031,-0.023,-0.132
246,-0.04,-0.03,-0.162
247,-0.044,-0.037,-0.182
248,-0.046,-0.043,-0.194
249,-0.043,-0.049,-0.198
250,-0.054,-0.053,-0.206
251,-0.066,-0.057,-0.211
252,-0.073,-0.058,-0.216
253,-0.071,-0.058,-0.216
254,-0.078,-0.056,-0.214
255,-0.076,-0.054,-0.204
256,-0.068,-0.051,-0.186
257,-0.061,-0.047,-0.16
258,-0.05,-0.043,-0.123
259,-0.047,-0.038,-0.075
260,-0.041,-0.033,-0.011
261,-0.025,-0.029,0.066
262,-0.007,-0.026,0.151
263,-0.006,-0.023,0.231
264,-0.0,-0.02,0.302
265,0.008,-0.019,0.357
266,0.011,-0.02,0.376
267,0.005,-0.022,0.35
268,-0.009,-0.025,0.286
269,-0.017,-0.03,0.207
270,-0.033,-0.036,0.124
271,-0.042,-0.042,0.043
272,-0.04,-0.049,-0.023
273,-0.053,-0.056,-0.084
274,-0.071,-0.061,-0.137
275,-0.079,-0.067,-0.173
276,-0.091,-0.072,-0.198
277,-0.096,-0.076,-0.215
278,-0.097,-0.08,-0.222
279,-0.093,-0.081,-0.225
280,-0.091,-0.082,-0.225
281,-0.092,-0.081,-0.224
282,-0.096,-0.079,-0.224
283,-0.091,-0.075,-0.219
284,-0.083,-0.071,-0.209
285,-0.074,-0.065,-0.193
286,-0.073,-0.058,-0.171
287,-0.066,-0.051,-0.139
288,-0.044,-0.045,-0.089
289,-0.028,-0.038,-0.028
290,-0.014,-0.031,0.045
291,-0.006,-0.027,0.125
292,0.007,-0.024,0.21
293,0.023,-0.023,0.295
294,0.01,-0.023,0.362
295,-0.008,-0.024,0.401
296,-0.025,-0.027,0.385
297,-0.043,-0.03,0.327
298,-0.049,-0.035,0.243
299,-0.041,-0.041,0.156
300,-0.049,-0.048,0.068
301,-0.06,-0.057,-0.015
302,-0.067,-0.066,-0.083
303,-0.082,-0.077,-0.144
304,-0.084,-0.088,-0.186
305,-0.097,-0.097,-0.218
306,-0.111,-0.105,-0.243
307,-0.117,-0.112,-0.255
308,-0.12,-0.116,-0.26
309,-0.124,-0.119,-0.264
310,-0.126,-0.118,-0.262
311,-0.128,-0.116,-0.259
312,-0.127,-0.112,-0.255
313,-0.122,-0.107,-0.246
314,-0.111,-0.1,-0.233
315,-0.087,-0.092,-0.208
316,-0.091,-0.084,-0.185
317,-0.09,-0.075,-0.15
318,-0.085,-0.066,-0.1
319,-0.082,-0.059,-0.037
320,-0.065,-0.052,0.045
321,-0.054,-0.045,0.135
322,-0.027,-0.039,0.231
323,-0.014,-0.033,0.317
324,0.012,-0.029,0.39
325,0.042,-0.026,0.426
326,0.038,-0.024,0.396
327,0.021,-0.022,0.323
328,-0.008,-0.024,0.226
329,-0.038,-0.026,0.132
330,-0.05,-0.03,0.046
331,-0.048,-0.034,-0.026
332,-0.062,-0.038,-0.091
333,-0.071,-0.043,-0.145
334,-0.068,-0.047,-0.176
335,-0.062,-0.052,-0.195
336,-0.051,-0.055,-0.204
337,-0.057,-0.057,-0.213
338,-0.068,-0.057,-0.22
339,-0.066,-0.056,-0.22
340,-0.064,-0.054,-0.22
341,-0.059,-0.051,-0.22
342,-0.051,-0.045,-0.216
343,-0.051,-0.039,-0.21
344,-0.044,-0.032,-0.197
345,-0.03,-0.023,-0.174
346,-0.019,-0.014,-0.144
347,-0.006,-0.005,-0.1
348,-0.005,0.005,-0.046
349,0.007,0.015,0.027
350,0.025,0.022,0.113
351,0.04,0.027,0.204
352,0.07,0.029,0.307
353,0.053,0.03,0.384
354,0.045,0.03,0.432
355,0.047,0.029,0.431
356,0.051,0.028,0.378
357,0.047,0.025,0.292
358,0.027,0.021,0.191
359,0.017,0.016,0.103
360,-0.001,0.008,0.016
361,-0.017,-0.002,-0.055
362,-0.019,-0.014,-0.109
363,-0.027,-0.025,-0.148
364,-0.044,-0.036,-0.177
365,-0.062,-0.045,-0.198
366,-0.055,-0.052,-0.205
367,-0.048,-0.056,-0.207
368,-0.05,-0.058,-0.212
369,-0.058,-0.058,-0.216
370,-0.068,-0.056,-0.224
371,-0.076,-0.053,-0.227
372,-0.072,-0.047,-0.223
373,-0.057,-0.041,-0.211
374,-0.042,-0.033,-0.193
375,-0.037,-0.024,-0.171
376,-0.043,-0.013,-0.141
377,-0.04,-0.003,-0.092
378,-0.031,0.007,-0.027
379,-0.018,0.017,0.053
380,-0.002,0.025,0.142
381,0.032,0.031,0.241
382,0.069,0.035,0.342
383,0.091,0.038,0.415
384,0.117,0.038,0.449
385,0.094,0.035,0.406
386,0.066,0.03,0.318
387,0.034,0.022,0.214
388,-0.006,0.012,0.115
389,-0.028,-0.0,0.025
390,-0.054,-0.014,-0.058
391,-0.069,-0.029,-0.119
392,-0.077,-0.046,-0.166
393,-0.075,-0.062,-0.197
394,-0.071,-0.077,-0.216
395,-0.083,-0.09,-0.233
396,-0.091,-0.101,-0.243
397,-0.096,-0.106,-0.247
398,-0.09,-0.106,-0.246
399,-0.096,-0.099,-0.249
400,-0.091,-0.081,-0.244
