gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1775,2841,1.66597032546997,23.7741470336914,90.4438018798828,3670176,1774,2290,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-04-14 20:01:35.706943,-76.76734184489656,40.601556669280114,35.18501533157243,0.00035151671245296063,14.0,40.59,1.4276677814245327,40.21,2.0879,2.5518,3.4245,0.8947,1.6626,1.4905,7
102845,npp,352,1584,1.17248070240021,23.7754020690918,90.4490203857422,3670176,351,1190,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-04-16 19:23:56.782365,96.37707708186834,25.059504348304383,22.02509923088025,8.640300912146239e-15,8.0,-25.05,1.1367971201176101,-25.6,1.6447,2.601,3.2301,0.8777,1.0264,1.0291,7
102964,npp,2665,947,1.88639938831329,23.7753295898438,90.4479675292969,3670176,2665,701,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-04-17 19:05:04.655399,96.0259478866421,50.03517813731085,42.73305149582776,4.7578204713926465e-20,5.0,-50.05,1.7549928774784245,-50.38,2.2066,3.048,4.308,0.749,1.6212,1.413,7
103092,npp,815,3667,3.36420464515686,23.7733116149902,90.4438705444336,3670176,812,2970,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-04-18 20:26:33.572938,-74.69893875703005,63.15925524842824,52.189815307447084,4.2604059288916506e-16,18.0,63.15,2.7445598364131496,62.88,3.7758,4.9773,5.8756,0.4587,1.6953,1.5431,7
103330,npp,2521,2422,1.42765510082245,23.7776107788086,90.4466247558594,3670176,2521,1960,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-04-20 19:49:01.769507,-77.66253983628961,21.905099893519235,19.288028966419915,6.911395614935779e-26,12.0,21.87,1.0837787002826917,21.24,1.7461,2.4443,3.145,0.934,1.345,1.3335,7
103448,npp,1806,1793,1.28548061847687,23.7725639343262,90.4491195678711,3670176,1806,1372,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-04-21 19:30:11.421451,96.59170274162574,13.874373879370129,12.257977586611421,6.587888872013421e-28,9.0,-13.89,1.015504800579495,-14.46,1.6187,2.095,3.0205,1.0898,1.4859,1.4009,7
103566,npp,1069,1159,1.78566229343414,23.774959564209,90.4463958740234,3670176,1068,854,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-04-22 19:11:19.298450,96.51221807271119,43.13892272596035,37.25792893254212,5.2612699513928324e-27,6.0,-43.15,1.4867838833500562,-43.55,2.3008,2.9099,3.7889,0.7846,1.5269,1.401,7
103694,npp,2259,3871,4.50113773345947,23.7717323303223,90.4467620849609,3670176,2262,3099,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-04-23 20:32:46.444068,-74.47757862828544,66.85726249839806,54.50925690032482,3.045218613341986e-25,19.0,66.86,3.1865100272627664,66.58,4.4156,5.8372,7.4889,0.3911,1.8637,1.7604,7
104397,npp,998,108,2.25882649421692,23.7724704742432,90.4432983398438,3670176,999,49,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-04-29 18:39:44.414992,93.86067116863828,68.53722434099886,55.48456940062987,0.000326112969240919,1.0,-68.54,3.3166247903554,-68.72,2.8005,3.6442,4.3799,0.6265,1.8653,1.4151,7
104405,npp,3022,3462,3.91131711006165,23.7740383148193,90.4455795288086,3670176,3020,2806,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-04-29 20:20:12.575826,-75.34597321800908,58.84261488560632,49.263442226331826,1.063677038209312e-13,17.0,58.84,2.253202848596432,58.52,3.0921,3.9668,5.3405,0.5755,2.2584,2.2511,7
104522,npp,2341,2840,2.31765460968018,23.7776432037354,90.4446640014648,3670176,2342,2289,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-04-30 20:01:27.576544,-77.62990608865387,40.559745002248924,35.151576211020355,8.057259656972785e-08,14.0,40.55,1.4276677814245327,40.21,2.0879,2.5518,3.4245,0.8947,2.119,2.0735,7
107560,npp,3060,1368,2.04202342033386,23.7734794616699,90.4440536499023,3670176,3060,1031,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-05-13 19:17:22.529325,97.62087584376314,35.03049827058134,30.545588478568806,0.00047702638715021696,7.0,-35.04,1.2937979144666532,-35.36,1.7458,2.4783,3.5885,0.9212,1.9458,1.8811,7
107560,npp,3060,1369,1.37741422653198,23.7725639343262,90.4513549804688,3670176,3060,1031,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-05-13 19:17:22.529325,97.62361510471982,34.98797186457511,30.509786157079482,0.0004778500031353506,7.0,-35.0,1.2937979144666532,-35.36,1.7458,2.4783,3.5885,0.9212,1.4321,1.2689,7
109147,npp,506,2414,1.93018591403961,23.7748241424561,90.4436569213867,3670176,506,1954,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-05-22 19:48:37.026972,-78.70914381606221,21.489891329657976,18.926285476609216,1.0908277200469756e-25,12.0,21.45,1.0837787002826917,21.24,1.7461,2.4443,3.145,0.934,1.8086,1.8028,7
109320,npp,2858,1785,2.79394268989563,23.7763023376465,90.4463882446289,3670176,2858,1365,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-05-23 19:29:46.671793,96.95918819340646,14.339912589535734,12.666929321760367,3.651469239806712e-25,9.0,-14.34,1.015504800579495,-14.46,1.6187,2.095,3.0205,1.0898,2.9713,3.0448,7
109495,npp,2117,1152,1.82572150230408,23.7765102386475,90.4485626220703,3670176,2118,848,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-05-24 19:10:54.572985,96.93550775100023,43.39816368815889,37.466080141905934,2.944319869601444e-23,6.0,-43.41,1.4867838833500562,-43.55,2.3008,2.9099,3.7889,0.7846,1.5538,1.4324,7
115692,npp,509,3233,1.93441259860992,23.7763500213623,90.4457550048828,3670176,508,2573,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-06-27 20:12:57.588382,-76.7874474796219,53.12842412754823,45.09083085328952,1.588057700717951e-17,16.0,53.11,1.9513309067639726,53.445,2.5199,4.3726,5.0441,0.5221,1.0335,1.01,7
132023,npp,1180,512,0.811318516731262,23.7757892608643,90.4438858032227,3670176,1179,312,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-08-13 18:51:23.796837,94.69729897048192,61.08196066537045,50.80110223969885,3.1218967676463935e-13,3.0,-61.07,2.5331140255951103,-61.03,2.9655,3.9296,4.3276,0.581,1.052,0.4714,7
139754,npp,2990,1564,2.8466489315033,23.7713661193848,90.4473342895508,3670176,2989,1174,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-09-23 19:22:37.197257,97.29675526025514,26.041969703421994,22.873260020805542,8.80203838438052e-12,8.0,-26.04,1.1367971201176101,-25.6,1.6447,2.601,3.2301,0.8777,2.4991,2.4986,7
144431,npp,1788,3236,5.37401437759399,23.7733936309814,90.4457473754883,3670176,1787,2576,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-10-17 20:12:40.302221,-76.17668605789565,53.205187789648825,45.14993882504577,1.2283486884242817e-32,16.0,53.19,1.9513309067639726,53.445,2.5199,4.3726,5.0441,0.5221,2.7962,2.8059,7
144634,npp,1111,2609,1.34496974945068,23.7736911773682,90.4457244873047,3670176,1111,2107,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-10-18 19:53:55.350971,-78.18807856591181,31.003310831409507,27.129778643111706,1.205922948309306e-31,13.0,31.0,1.2365102219381485,31.31,2.2004,3.0266,3.6837,0.7543,0.923,1.0145,7
144831,npp,412,1982,1.34002602100372,23.7748527526855,90.4483489990234,3670176,412,1551,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-10-19 19:35:06.846441,86.30234846358454,3.147760536301407,2.786384703302616,1.972441238881763e-28,10.0,-3.02,1.0,-2.56,1.7391,2.283,3.0071,1.0,1.34,1.34,7
145227,npp,2007,718,1.91051352024078,23.7735023498535,90.4552764892578,3670176,2008,498,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-10-21 18:57:24.512683,95.60867226802398,56.30976503657225,47.440859222505175,4.518163972202559e-16,4.0,-56.29,2.0682789409984763,-56.15,2.6547,3.5541,4.847,0.6424,1.4883,1.2272,7
145227,npp,2007,717,2.39104819297791,23.7742156982422,90.4476089477539,3670176,2008,498,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-10-21 18:57:24.512683,95.60571090045259,56.33544004935355,47.45949728391894,4.549316295657713e-16,4.0,-56.32,2.0682789409984763,-56.15,2.6547,3.5541,4.847,0.6424,1.7207,1.5359,7
145241,npp,862,4050,5.78173065185547,23.7729587554932,90.4453125,3670176,859,3192,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-10-21 20:37:40.223179,-73.57892075941815,69.73249901871434,56.153861841317145,2.0062958468612013e-24,20.0,69.72,3.5496478698597698,69.8,4.7133,6.1639,7.735,0.3704,2.1754,2.1415,7
145435,npp,200,3442,1.78272366523743,23.7762641906738,90.4476470947266,3670176,200,2788,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-10-22 20:18:58.842680,-75.54093123904876,58.38698508789565,48.933575602322556,5.107970187853446e-18,17.0,58.38,2.253202848596432,58.52,3.0921,3.9668,5.3405,0.5755,1.3137,1.026,7
145624,npp,2602,2820,2.11773598194122,23.7729549407959,90.4423370361328,3670176,2601,2271,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-10-23 20:00:13.898793,-76.99466519167645,39.79396563476355,34.5145489316213,1.38264209175543e-10,14.0,39.79,1.4276677814245327,40.21,2.0879,2.5518,3.4245,0.8947,1.979,1.8947,7
148951,npp,2611,2198,2.29071378707886,23.7734375,90.4425659179688,3670176,2611,1758,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-11-09 19:41:34.428825,-79.84915054217863,9.517321209909595,8.416941449983721,7.909620763469572e-08,11.0,9.51,1.0,9.8,1.6923,2.2534,2.6885,1.0132,2.3204,2.3208,7
149155,npp,1895,1568,1.32158923149109,23.7739067077637,90.4428024291992,3670176,1895,1178,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-11-10 19:22:44.161784,98.13434168867703,25.831564366962443,22.689012344529345,3.382893363693269e-16,8.0,-25.84,1.1367971201176101,-25.6,1.6447,2.601,3.2301,0.8777,1.1575,1.16,7
149345,npp,1158,933,1.67191934585571,23.7738456726074,90.4489898681641,3670176,1159,692,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-11-11 19:03:52.114570,96.46168988561217,50.4641089638194,43.056592781693,7.311681805920612e-24,5.0,-50.47,1.7549928774784245,-50.38,2.2066,3.048,4.308,0.749,1.4989,1.2523,7
149538,npp,399,305,1.83676362037659,23.7757968902588,90.4458160400391,3670176,405,163,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-11-12 18:44:56.508081,94.10277112922013,65.17422087377602,53.458820285424615,4.4454017838655084e-30,2.0,-65.16,2.898275349237888,-65.12,2.6391,3.6644,4.3612,0.623,1.6524,1.1443,7
149548,npp,2388,3650,2.40849947929382,23.774227142334,90.4467315673828,3670176,2390,2958,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-11-12 20:25:22.894776,-75.01325457501468,62.83561144912042,51.96746611000265,2.493628315207121e-23,18.0,62.83,2.7445598364131496,62.88,3.7758,4.9773,5.8756,0.4587,1.347,1.1047,7
149734,npp,1722,3034,1.20458710193634,23.7774772644043,90.4481735229492,3670176,1722,2440,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-11-13 20:06:37.965941,-76.50043705510136,47.2848702824717,40.576203196848205,2.790456652137153e-32,15.0,47.28,1.646109783506203,47.38,2.5693,3.2213,3.9225,0.7087,1.0579,0.8537,7
149921,npp,1034,2406,0.847892642021179,23.7759532928467,90.4431915283203,3670176,1034,1947,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-11-14 19:47:51.257681,-78.32541600013033,21.053914603859106,18.544231724629896,4.438067975643205e-33,12.0,21.03,1.0837787002826917,21.24,1.7461,2.4443,3.145,0.934,0.81,0.7919,7
150107,npp,325,1778,0.991032540798187,23.7725372314453,90.442253112793,3670176,325,1359,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-11-15 19:29:02.775991,97.96515398953663,14.753959585792826,13.029585414687146,5.009103382431523e-33,9.0,-14.74,1.015504800579495,-14.46,1.6187,2.095,3.0205,1.0898,1.196,1.08,7
150294,npp,2666,1146,1.46603167057037,23.7718353271484,90.4486541748047,3670176,2665,843,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-11-16 19:10:10.735981,96.44073405040187,43.649327062767036,37.66606028230674,5.318171374774619e-31,6.0,-43.63,1.4867838833500562,-43.55,2.3008,2.9099,3.7889,0.7846,1.3119,1.1502,7
150678,npp,133,3243,1.40705800056458,23.7732181549072,90.445182800293,3670176,134,2584,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-11-18 20:12:54.815472,-76.26806723447358,53.38696860106355,45.287027736703564,1.3618822147413633e-27,16.0,53.38,1.9513309067639726,53.445,2.5199,4.3726,5.0441,0.5221,0.7633,0.7347,7
151043,npp,1803,1988,0.679715752601624,23.7753124237061,90.4469680786133,3670176,1803,1557,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-11-20 19:35:19.622010,88.31100193492647,2.752954913615692,2.436970323600917,2.3963173054086476e-15,10.0,-2.68,1.0,-2.56,1.7391,2.283,3.0071,1.0,0.6797,0.6797,7
151221,npp,1078,1358,1.115626335144043,23.7764263153076,90.4446182250977,3670176,1079,1024,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-11-21 19:16:29.356412,97.52407203839104,35.468873879312525,30.910150230816473,1.0684604927115941e-07,7.0,-35.47,1.2937979144666532,-35.36,1.7458,2.4783,3.5885,0.9212,1.2298,1.0277,7
154022,npp,1711,1355,1.72666895389557,23.7769908905029,90.4454650878906,3670176,1714,1023,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-12-07 19:16:27.864269,96.40610553899819,35.58346172260433,31.008099151600675,0.0004652096833406206,7.0,-35.59,1.2937979144666532,-35.36,1.7458,2.4783,3.5885,0.9212,1.7021,1.5906,7
155189,npp,2458,928,2.86437940597534,23.775899887085,90.4458084106445,3670176,2458,689,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-12-13 19:03:52.286967,96.16035586434899,50.58317946941848,43.15468167265228,1.5246775675920512e-34,5.0,-50.62,1.847645286154319,-50.38,2.2066,3.048,4.308,0.749,2.1837,2.1455,7
155372,npp,1680,299,2.63909816741943,23.7729969024658,90.4476165771484,3670176,1685,159,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-12-14 18:44:56.618188,94.03797462247509,65.2423187156615,53.5102530358578,3.733638383828095e-33,2.0,-65.27,2.898275349237888,-65.12,2.6391,3.6644,4.3612,0.623,1.9293,1.6442,7
155386,npp,613,3647,3.11383628845215,23.7716636657715,90.4486923217773,3670176,614,2955,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-12-14 20:25:23.000567,-75.26585398747247,62.82279012273449,51.96730099943884,1.5316326187561364e-32,18.0,62.77,2.6065528283652384,62.88,3.7758,4.9773,5.8756,0.4587,1.5681,1.4283,7
155568,npp,2999,3031,1.26304483413696,23.7765827178955,90.4473495483398,3670176,3000,2438,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-12-15 20:06:38.010312,-77.19902631228197,47.23163719386987,40.53962930499734,1.995762704824445e-32,15.0,47.18,1.646109783506203,47.38,2.5693,3.2213,3.9225,0.7087,1.0934,0.8952,7
155751,npp,2307,2403,1.47746348381042,23.7774658203125,90.4431762695312,3670176,2308,1944,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-12-16 19:47:51.236116,-79.47039695615186,20.91294008095889,18.42343869905959,3.0829291330996044e-30,12.0,20.87,1.0837787002826917,21.24,1.7461,2.4443,3.145,0.934,1.3909,1.38,7
155937,npp,1594,1774,0.885507822036743,23.7745361328125,90.4461288452148,3670176,1594,1354,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-12-17 19:29:00.907432,96.58494330545115,14.957463261333396,13.209706579993561,4.768949279835884e-26,9.0,-14.96,1.0442604737599883,-14.46,1.6187,2.095,3.0205,1.0898,1.1248,0.965,7
156294,npp,104,507,1.56505537033081,23.775505065918,90.4467468261719,3670176,104,307,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-12-19 18:51:14.872996,94.83467961602403,61.14971233320104,50.84683215251623,6.607129457369526e-13,3.0,-61.18,2.5331140255951103,-61.03,2.9655,3.9296,4.3276,0.581,1.3496,0.9093,7
156672,npp,691,2611,1.036727786064148,23.7718505859375,90.4464569091797,3670176,691,2108,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2012-12-21 19:54:05.928860,-78.09552872504122,31.10913049193551,27.223063155783567,3.669642490246132e-08,13.0,31.08,1.2365102219381485,31.31,2.2004,3.0266,3.6837,0.7543,0.6737,0.782,7
169083,npp,1282,2605,7.41287469863892,23.7755489349365,90.4435348510742,3670176,1283,2104,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2013-01-06 19:53:59.915996,-78.11378557851354,30.83815486658431,26.99238370534729,0.00015849437073775993,13.0,30.82,1.2365102219381485,31.31,2.2004,3.0266,3.6837,0.7543,5.8303,5.5916,7
169262,npp,573,1976,2.59590697288513,23.7762298583984,90.4426727294922,3670176,573,1546,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2013-01-07 19:35:09.601541,88.61267378016922,3.421565633114366,3.029015124312193,4.355823937603013e-12,10.0,-3.37,1.0,-2.56,1.7391,2.283,3.0071,1.0,2.5959,2.5959,7
169438,npp,2915,1346,1.41941261291504,23.7765369415283,90.4458847045898,3670176,2916,1016,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2013-01-08 19:16:19.285161,97.85139019136389,35.934479092933984,31.30463951013967,3.2009619091177746e-20,7.0,-35.98,1.2937979144666532,-35.36,1.7458,2.4783,3.5885,0.9212,1.4646,1.3076,7
169633,npp,1003,4044,3.5682258605957,23.7730236053467,90.4470825195312,3670176,1002,3189,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2013-01-09 20:37:41.122802,-73.68596520807051,69.67392027593773,56.131750425232916,3.0631992460795414e-19,20.0,69.62,3.5496478698597698,69.8,4.7133,6.1639,7.735,0.3704,1.5518,1.3216,7
170167,npp,2020,2186,1.33081126213074,23.7779426574707,90.4461135864258,3670176,2020,1746,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2013-01-12 19:41:24.418671,-79.61213404745841,8.842557092450395,7.82252248519406,3.262578368354641e-33,11.0,8.81,1.0,9.8,1.6923,2.2534,2.6885,1.0132,1.3605,1.3483,7
170350,npp,1297,1555,1.64828765392303,23.7754249572754,90.4464797973633,3670176,1298,1167,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2013-01-13 19:22:34.098859,98.9648844215016,26.444171144900693,23.221498490868584,3.9486975701506757e-32,8.0,-26.49,1.1367971201176101,-25.6,1.6447,2.601,3.2301,0.8777,1.4449,1.4468,7
170531,npp,552,916,2.86131620407104,23.7765998840332,90.4436569213867,3670176,552,682,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2013-01-14 19:03:40.219807,96.2717135466706,50.925946460136345,43.420560891413835,3.785393006029661e-29,5.0,-50.96,1.847645286154319,-50.38,2.2066,3.048,4.308,0.749,2.182,2.1432,7
170714,npp,2861,287,3.83662843704224,23.7719993591309,90.4431381225586,3670176,2859,151,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2013-01-15 18:44:44.557644,94.21951368515806,65.45950553327535,53.647959063334355,2.521760691400108e-24,2.0,-65.49,3.0,-65.12,2.6391,3.6644,4.3612,0.623,2.3404,2.3903,7
170727,npp,1780,3637,3.09389352798462,23.7749137878418,90.4491653442383,3670176,1782,2948,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2013-01-15 20:25:10.940706,-75.17608868096993,62.60365233586026,51.826124906263956,4.6649559305546706e-29,18.0,62.57,2.6065528283652384,62.88,3.7758,4.9773,5.8756,0.4587,1.5604,1.4191,7
170910,npp,1125,3021,2.67726159095764,23.7733936309814,90.4443588256836,3670176,1126,2431,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2013-01-16 20:06:27.733507,-78.01672115873383,46.88972736878873,40.27050906029292,3.4919894813727347e-25,15.0,46.86,1.646109783506203,47.38,2.5693,3.2213,3.9225,0.7087,1.9525,1.8975,7
171092,npp,447,2393,2.33846974372864,23.7727489471436,90.4425964355469,3670176,446,1936,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2013-01-17 19:47:40.964522,-76.67422886510805,20.388597164487088,17.965991674830548,9.539904590867906e-20,12.0,20.35,1.0837787002826917,21.24,1.7461,2.4443,3.145,0.934,2.1854,2.1842,7
171270,npp,2820,1766,1.26523375511169,23.7713356018066,90.448486328125,3670176,2820,1347,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2013-01-18 19:28:54.192569,98.21171372547546,15.352620553985064,13.556525044676476,3.624358445147003e-13,9.0,-15.4,1.0442604737599883,-14.46,1.6187,2.095,3.0205,1.0898,1.4885,1.3788,7
171453,npp,2083,1132,2.55688953399658,23.7770233154297,90.4462814331055,3670176,2085,833,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2013-01-19 19:10:03.864141,95.9536225650749,44.08706112081602,38.024869009281645,3.8533032999711625e-06,6.0,-44.1,1.5732132722552272,-43.55,2.3008,2.9099,3.7889,0.7846,2.0587,2.0061,7
171652,npp,221,3841,5.30251359939575,23.7774200439453,90.4457168579102,3670176,219,3083,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2013-01-20 20:31:31.018771,-73.78497610632124,66.41367323220427,54.241523964849414,7.88469030867359e-09,19.0,66.36,3.1865100272627664,66.58,4.4156,5.8372,7.4889,0.3911,2.1152,2.0739,7
174419,npp,2919,1142,1.71512603759766,23.7746162414551,90.4483642578125,3670176,2919,840,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2013-02-04 19:10:24.289749,96.88713719833913,43.73629750334092,37.73854146076893,2.431156530219296e-07,6.0,-43.77,1.5732132722552272,-43.55,2.3008,2.9099,3.7889,0.7846,1.5236,1.3457,7
174611,npp,2177,510,2.28185224533081,23.7748680114746,90.4454345703125,3670176,2180,310,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2013-02-05 18:51:32.167086,95.36425635028476,61.08338142158231,50.79855617969881,1.9044540495093475e-15,3.0,-61.12,2.5331140255951103,-61.03,2.9655,3.9296,4.3276,0.581,1.6325,1.3257,7
174624,npp,1054,3849,4.14512348175049,23.7766799926758,90.4461059570312,3670176,1051,3087,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2013-02-05 20:31:51.430422,-74.17349170995486,66.53802477153573,54.31092042295522,1.3560599351627694e-05,19.0,66.49,3.1865100272627664,66.58,4.4156,5.8372,7.4889,0.3911,1.752,1.6212,7
174813,npp,406,3241,1.95294308662415,23.7763805389404,90.4488220214844,3670176,407,2581,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2013-02-06 20:13:09.980479,-76.16209698859439,53.35721005079781,45.266854316307445,1.140619598249452e-13,16.0,53.32,1.9513309067639726,53.445,2.5199,4.3726,5.0441,0.5221,1.043,1.0197,7
175198,npp,2097,1987,3.45954298973083,23.7741680145264,90.4440460205078,3670176,2097,1556,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2013-02-08 19:35:38.179897,104.9242217964239,2.6800766213767644,2.372543118765531,1.6885548485613915e-27,10.0,-2.74,1.0,-2.56,1.7391,2.283,3.0071,1.0,3.4595,3.4595,7
175388,npp,1383,1357,1.65803647041321,23.7730655670166,90.445426940918,3670176,1383,1024,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2013-02-09 19:16:47.829396,97.1157458781974,35.48787206376095,30.92717381532602,3.14810434167239e-32,7.0,-35.51,1.2937979144666532,-35.36,1.7458,2.4783,3.5885,0.9212,1.649,1.5274,7
175577,npp,647,720,2.51781630516052,23.7774887084961,90.4440765380859,3670176,648,502,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2013-02-10 18:57:55.696194,95.52973314291796,56.216825970876286,47.37604488356365,1.5336350737007599e-33,4.0,-56.24,2.0682789409984763,-56.15,2.6547,3.5541,4.847,0.6424,1.782,1.6173,7
175590,npp,2557,4053,4.69081211090088,23.7713260650635,90.4472579956055,3670176,2554,3193,196611,3866787,4052,bgd_dhaka_37_56,23.775,90.44583333,37,56,bgd_dhaka,2013-02-10 20:38:11.401154,-73.50111728337974,69.82680469060655,56.20964722677328,3.1210405670561025e-30,20.0,69.76,3.5496478698597698,69.8,4.7133,6.1639,7.735,0.3704,1.868,1.7374,7
