lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.824,0.833,0.902
2,0.688,0.719,0.768
3,0.581,0.616,0.621
4,0.517,0.526,0.482
5,0.445,0.446,0.34
6,0.381,0.376,0.216
7,0.33,0.316,0.117
8,0.283,0.265,0.04
9,0.24,0.222,-0.022
10,0.202,0.187,-0.07
11,0.174,0.158,-0.107
12,0.146,0.135,-0.136
13,0.126,0.118,-0.157
14,0.108,0.106,-0.174
15,0.099,0.098,-0.184
16,0.092,0.094,-0.19
17,0.083,0.092,-0.194
18,0.075,0.093,-0.192
19,0.07,0.097,-0.182
20,0.073,0.101,-0.163
21,0.072,0.106,-0.136
22,0.08,0.112,-0.092
23,0.099,0.118,-0.028
24,0.117,0.124,0.055
25,0.133,0.129,0.155
26,0.155,0.13,0.271
27,0.181,0.131,0.388
28,0.185,0.131,0.481
29,0.166,0.131,0.527
30,0.162,0.128,0.521
31,0.162,0.123,0.461
32,0.162,0.118,0.365
33,0.126,0.111,0.245
34,0.091,0.102,0.128
35,0.07,0.091,0.028
36,0.06,0.079,-0.054
37,0.042,0.067,-0.122
38,0.023,0.055,-0.173
39,0.021,0.045,-0.207
40,0.024,0.037,-0.23
41,0.03,0.031,-0.245
42,0.025,0.027,-0.258
43,0.022,0.025,-0.264
44,0.016,0.026,-0.269
45,0.013,0.029,-0.268
46,0.015,0.034,-0.263
47,0.02,0.041,-0.253
48,0.034,0.051,-0.235
49,0.039,0.063,-0.214
50,0.055,0.075,-0.18
51,0.07,0.087,-0.137
52,0.086,0.1,-0.079
53,0.108,0.11,0.001
54,0.13,0.119,0.1
55,0.144,0.127,0.208
56,0.15,0.133,0.313
57,0.179,0.137,0.417
58,0.21,0.138,0.499
59,0.215,0.136,0.529
60,0.176,0.134,0.483
61,0.139,0.128,0.402
62,0.115,0.12,0.304
63,0.097,0.11,0.2
64,0.082,0.099,0.096
65,0.068,0.087,0.006
66,0.051,0.073,-0.066
67,0.041,0.058,-0.12
68,0.034,0.043,-0.159
69,0.025,0.029,-0.188
70,0.012,0.016,-0.212
71,0.001,0.006,-0.228
72,-0.013,-0.002,-0.242
73,-0.014,-0.007,-0.247
74,-0.017,-0.009,-0.249
75,-0.015,-0.009,-0.246
76,-0.016,-0.006,-0.241
77,-0.015,0.0,-0.232
78,-0.015,0.008,-0.216
79,-0.009,0.017,-0.191
80,0.005,0.028,-0.153
81,0.012,0.039,-0.104
82,0.031,0.051,-0.036
83,0.051,0.062,0.047
84,0.072,0.07,0.146
85,0.108,0.076,0.258
86,0.123,0.081,0.358
87,0.119,0.085,0.436
88,0.109,0.087,0.477
89,0.131,0.087,0.483
90,0.151,0.086,0.442
91,0.132,0.083,0.357
92,0.091,0.079,0.25
93,0.066,0.072,0.149
94,0.057,0.063,0.059
95,0.038,0.052,-0.023
96,0.024,0.041,-0.088
97,0.007,0.03,-0.14
98,0.001,0.02,-0.174
99,-0.007,0.01,-0.201
100,-0.013,0.002,-0.22
101,-0.02,-0.003,-0.234
102,-0.022,-0.008,-0.243
103,-0.022,-0.01,-0.246
104,-0.027,-0.01,-0.246
105,-0.022,-0.008,-0.24
106,-0.02,-0.004,-0.231
107,-0.013,0.001,-0.216
108,-0.004,0.008,-0.192
109,0.005,0.017,-0.16
110,0.016,0.026,-0.117
111,0.026,0.034,-0.061
112,0.042,0.042,0.012
113,0.053,0.05,0.099
114,0.062,0.057,0.191
115,0.074,0.062,0.285
116,0.103,0.063,0.377
117,0.129,0.062,0.445
118,0.127,0.06,0.469
119,0.093,0.056,0.437
120,0.061,0.051,0.372
121,0.045,0.043,0.29
122,0.03,0.033,0.196
123,0.016,0.024,0.101
124,-0.008,0.015,0.012
125,-0.021,0.005,-0.059
126,-0.017,-0.005,-0.111
127,-0.023,-0.015,-0.154
128,-0.031,-0.024,-0.186
129,-0.042,-0.032,-0.211
130,-0.044,-0.037,-0.226
131,-0.052,-0.041,-0.238
132,-0.058,-0.043,-0.246
133,-0.061,-0.041,-0.248
134,-0.063,-0.038,-0.244
135,-0.056,-0.033,-0.235
136,-0.04,-0.026,-0.22
137,-0.028,-0.017,-0.199
138,-0.016,-0.007,-0.168
139,0.003,0.004,-0.126
140,0.019,0.016,-0.075
141,0.034,0.028,-0.01
142,0.048,0.038,0.07
143,0.061,0.046,0.161
144,0.081,0.052,0.259
145,0.083,0.057,0.342
146,0.075,0.06,0.406
147,0.062,0.061,0.44
148,0.073,0.06,0.442
149,0.086,0.057,0.409
150,0.085,0.053,0.342
151,0.063,0.047,0.253
152,0.04,0.039,0.159
153,0.025,0.029,0.071
154,0.017,0.018,-0.005
155,0.001,0.007,-0.069
156,-0.015,-0.004,-0.12
157,-0.027,-0.014,-0.157
158,-0.032,-0.024,-0.185
159,-0.036,-0.032,-0.205
160,-0.043,-0.037,-0.219
161,-0.052,-0.041,-0.23
162,-0.059,-0.042,-0.236
163,-0.063,-0.042,-0.236
164,-0.063,-0.039,-0.232
165,-0.054,-0.035,-0.221
166,-0.047,-0.029,-0.205
167,-0.037,-0.021,-0.18
168,-0.03,-0.013,-0.148
169,-0.017,-0.004,-0.105
170,0.002,0.005,-0.046
171,0.016,0.013,0.025
172,0.028,0.02,0.109
173,0.037,0.027,0.199
174,0.058,0.033,0.292
175,0.072,0.036,0.374
176,0.088,0.037,0.434
177,0.077,0.037,0.449
178,0.064,0.036,0.425
179,0.04,0.033,0.37
180,0.04,0.028,0.298
181,0.04,0.023,0.214
182,0.02,0.017,0.121
183,0.003,0.01,0.035
184,-0.013,0.002,-0.036
185,-0.021,-0.006,-0.092
186,-0.031,-0.015,-0.135
187,-0.041,-0.022,-0.169
188,-0.052,-0.029,-0.196
189,-0.058,-0.034,-0.214
190,-0.059,-0.038,-0.225
191,-0.061,-0.04,-0.232
192,-0.06,-0.041,-0.234
193,-0.052,-0.04,-0.23
194,-0.042,-0.037,-0.221
195,-0.028,-0.033,-0.205
196,-0.02,-0.028,-0.187
197,-0.012,-0.022,-0.159
198,-0.004,-0.015,-0.122
199,-0.001,-0.007,-0.075
200,0.002,0.0,-0.016
201,0.009,0.007,0.059
202,0.015,0.011,0.146
203,0.02,0.014,0.236
204,0.02,0.017,0.314
205,0.021,0.018,0.377
206,0.03,0.017,0.416
207,0.036,0.014,0.422
208,0.036,0.01,0.392
209,0.018,0.005,0.324
210,-0.001,-0.001,0.237
211,-0.015,-0.009,0.148
212,-0.016,-0.017,0.065
213,-0.016,-0.026,-0.01
214,-0.029,-0.034,-0.076
215,-0.042,-0.042,-0.128
216,-0.047,-0.049,-0.164
217,-0.058,-0.055,-0.194
218,-0.068,-0.06,-0.217
219,-0.075,-0.062,-0.232
220,-0.082,-0.062,-0.242
221,-0.081,-0.061,-0.245
222,-0.078,-0.058,-0.245
223,-0.074,-0.054,-0.24
224,-0.064,-0.048,-0.229
225,-0.054,-0.04,-0.213
226,-0.04,-0.031,-0.189
227,-0.03,-0.021,-0.158
228,-0.022,-0.01,-0.119
229,-0.004,0.001,-0.064
230,0.014,0.011,0.006
231,0.028,0.021,0.087
232,0.031,0.029,0.173
233,0.046,0.036,0.261
234,0.065,0.04,0.343
235,0.075,0.042,0.402
236,0.074,0.043,0.427
237,0.06,0.043,0.412
238,0.059,0.041,0.37
239,0.063,0.037,0.302
240,0.06,0.031,0.218
241,0.036,0.025,0.124
242,0.013,0.016,0.038
243,-0.003,0.006,-0.036
244,-0.012,-0.006,-0.094
245,-0.024,-0.017,-0.141
246,-0.04,-0.027,-0.18
247,-0.049,-0.035,-0.208
248,-0.059,-0.043,-0.228
249,-0.067,-0.048,-0.241
250,-0.071,-0.05,-0.248
251,-0.069,-0.05,-0.25
252,-0.068,-0.048,-0.248
253,-0.058,-0.043,-0.239
254,-0.043,-0.035,-0.224
255,-0.036,-0.027,-0.207
256,-0.024,-0.017,-0.18
257,-0.017,-0.007,-0.148
258,-0.006,0.004,-0.104
259,0.003,0.014,-0.047
260,0.012,0.024,0.025
261,0.025,0.032,0.111
262,0.041,0.039,0.206
263,0.052,0.044,0.294
264,0.06,0.048,0.367
265,0.085,0.049,0.421
266,0.115,0.047,0.441
267,0.12,0.044,0.408
268,0.093,0.039,0.332
269,0.056,0.032,0.237
270,0.038,0.024,0.146
271,0.02,0.013,0.054
272,0.001,0.003,-0.03
273,-0.029,-0.007,-0.103
274,-0.046,-0.016,-0.156
275,-0.063,-0.025,-0.196
276,-0.07,-0.033,-0.224
277,-0.07,-0.039,-0.241
278,-0.072,-0.042,-0.252
279,-0.064,-0.043,-0.255
280,-0.058,-0.042,-0.255
281,-0.052,-0.038,-0.253
282,-0.047,-0.032,-0.246
283,-0.035,-0.024,-0.235
284,-0.022,-0.013,-0.218
285,-0.009,-0.002,-0.195
286,0.007,0.011,-0.163
287,0.023,0.025,-0.124
288,0.045,0.039,-0.069
289,0.057,0.052,-0.001
290,0.071,0.065,0.079
291,0.089,0.076,0.171
292,0.11,0.084,0.27
293,0.125,0.089,0.365
294,0.13,0.091,0.441
295,0.122,0.092,0.479
296,0.098,0.09,0.466
297,0.102,0.085,0.418
298,0.11,0.079,0.337
299,0.099,0.071,0.239
300,0.07,0.063,0.133
301,0.042,0.053,0.038
302,0.02,0.04,-0.04
303,0.0,0.026,-0.102
304,-0.012,0.013,-0.147
305,-0.022,0.0,-0.179
306,-0.027,-0.011,-0.201
307,-0.028,-0.019,-0.215
308,-0.03,-0.025,-0.224
309,-0.028,-0.028,-0.227
310,-0.028,-0.028,-0.229
311,-0.026,-0.025,-0.225
312,-0.026,-0.019,-0.219
313,-0.019,-0.01,-0.207
314,-0.014,0.001,-0.192
315,-0.003,0.014,-0.17
316,0.013,0.029,-0.139
317,0.021,0.044,-0.1
318,0.031,0.059,-0.048
319,0.046,0.072,0.022
320,0.068,0.085,0.109
321,0.087,0.096,0.206
322,0.099,0.106,0.299
323,0.117,0.114,0.385
324,0.169,0.118,0.462
325,0.206,0.119,0.497
326,0.206,0.119,0.459
327,0.176,0.116,0.37
328,0.15,0.111,0.267
329,0.127,0.103,0.163
330,0.102,0.094,0.06
331,0.077,0.084,-0.031
332,0.055,0.073,-0.101
333,0.034,0.061,-0.153
334,0.022,0.048,-0.19
335,0.008,0.036,-0.217
336,-0.003,0.024,-0.236
337,-0.015,0.014,-0.249
338,-0.027,0.006,-0.258
339,-0.025,-0.0,-0.259
340,-0.021,-0.003,-0.257
341,-0.013,-0.004,-0.249
342,-0.007,-0.002,-0.239
343,-0.004,0.003,-0.227
344,-0.003,0.01,-0.21
345,0.011,0.019,-0.183
346,0.022,0.029,-0.148
347,0.039,0.041,-0.097
348,0.054,0.053,-0.029
349,0.064,0.067,0.056
350,0.083,0.079,0.157
351,0.103,0.089,0.268
352,0.14,0.096,0.385
353,0.142,0.103,0.474
354,0.13,0.108,0.522
355,0.123,0.112,0.521
356,0.147,0.114,0.475
357,0.162,0.116,0.388
358,0.15,0.118,0.282
359,0.129,0.119,0.175
360,0.107,0.117,0.08
361,0.094,0.114,0.007
362,0.083,0.11,-0.05
363,0.078,0.108,-0.091
364,0.077,0.107,-0.119
365,0.082,0.108,-0.137
366,0.09,0.11,-0.147
367,0.101,0.114,-0.151
368,0.115,0.12,-0.15
369,0.121,0.128,-0.149
370,0.132,0.137,-0.143
371,0.14,0.148,-0.137
372,0.147,0.159,-0.128
373,0.158,0.17,-0.115
374,0.17,0.181,-0.096
375,0.184,0.192,-0.069
376,0.194,0.205,-0.033
377,0.205,0.215,0.017
378,0.213,0.224,0.086
379,0.216,0.231,0.169
380,0.22,0.235,0.264
381,0.22,0.235,0.357
382,0.246,0.232,0.455
383,0.28,0.226,0.532
384,0.287,0.215,0.561
385,0.242,0.201,0.502
386,0.188,0.184,0.402
387,0.144,0.163,0.291
388,0.112,0.139,0.181
389,0.079,0.112,0.075
390,0.05,0.084,-0.016
391,0.026,0.055,-0.085
392,0.002,0.025,-0.137
393,-0.009,-0.003,-0.174
394,-0.019,-0.028,-0.202
395,-0.026,-0.049,-0.221
396,-0.038,-0.063,-0.237
397,-0.048,-0.07,-0.247
398,-0.05,-0.066,-0.252
399,-0.049,-0.048,-0.254
400,-0.045,-0.015,-0.251
