lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.797,0.829,0.845
2,0.695,0.759,0.738
3,0.649,0.7,0.653
4,0.644,0.652,0.593
5,0.616,0.612,0.518
6,0.593,0.579,0.455
7,0.562,0.553,0.397
8,0.53,0.533,0.347
9,0.536,0.518,0.33
10,0.535,0.507,0.31
11,0.52,0.499,0.29
12,0.493,0.494,0.266
13,0.48,0.491,0.253
14,0.502,0.49,0.259
15,0.511,0.49,0.261
16,0.502,0.491,0.257
17,0.484,0.493,0.249
18,0.494,0.494,0.258
19,0.492,0.496,0.259
20,0.492,0.498,0.268
21,0.486,0.499,0.281
22,0.473,0.499,0.292
23,0.475,0.5,0.319
24,0.493,0.499,0.366
25,0.496,0.498,0.414
26,0.489,0.492,0.461
27,0.479,0.489,0.508
28,0.474,0.487,0.548
29,0.483,0.485,0.576
30,0.486,0.482,0.577
31,0.491,0.478,0.557
32,0.496,0.474,0.516
33,0.495,0.469,0.462
34,0.477,0.464,0.399
35,0.459,0.458,0.343
36,0.452,0.453,0.305
37,0.469,0.447,0.29
38,0.447,0.443,0.253
39,0.432,0.439,0.224
40,0.418,0.434,0.204
41,0.401,0.43,0.186
42,0.406,0.428,0.185
43,0.421,0.426,0.191
44,0.429,0.425,0.192
45,0.409,0.424,0.182
46,0.42,0.424,0.194
47,0.426,0.425,0.202
48,0.426,0.428,0.206
49,0.421,0.431,0.209
50,0.422,0.435,0.226
51,0.433,0.438,0.252
52,0.446,0.443,0.285
53,0.456,0.447,0.323
54,0.45,0.451,0.36
55,0.454,0.455,0.412
56,0.465,0.459,0.47
57,0.482,0.462,0.529
58,0.482,0.463,0.561
59,0.468,0.463,0.563
60,0.457,0.462,0.542
61,0.47,0.46,0.517
62,0.473,0.457,0.476
63,0.465,0.453,0.424
64,0.459,0.448,0.372
65,0.435,0.442,0.317
66,0.427,0.436,0.281
67,0.435,0.431,0.261
68,0.434,0.425,0.243
69,0.418,0.419,0.216
70,0.398,0.413,0.191
71,0.4,0.408,0.184
72,0.395,0.403,0.175
73,0.396,0.399,0.172
74,0.38,0.395,0.162
75,0.378,0.392,0.165
76,0.382,0.391,0.172
77,0.396,0.39,0.185
78,0.384,0.39,0.181
79,0.379,0.39,0.188
80,0.378,0.392,0.207
81,0.392,0.393,0.236
82,0.401,0.394,0.269
83,0.405,0.395,0.306
84,0.406,0.396,0.352
85,0.404,0.396,0.4
86,0.399,0.397,0.448
87,0.395,0.396,0.482
88,0.411,0.394,0.512
89,0.408,0.392,0.51
90,0.399,0.388,0.48
91,0.391,0.385,0.435
92,0.386,0.381,0.383
93,0.377,0.377,0.332
94,0.378,0.372,0.294
95,0.373,0.367,0.258
96,0.358,0.362,0.219
97,0.355,0.357,0.194
98,0.344,0.352,0.17
99,0.338,0.348,0.154
100,0.334,0.345,0.144
101,0.338,0.342,0.141
102,0.322,0.339,0.126
103,0.316,0.336,0.12
104,0.326,0.334,0.128
105,0.334,0.333,0.137
106,0.328,0.333,0.137
107,0.323,0.333,0.137
108,0.338,0.333,0.154
109,0.341,0.334,0.171
110,0.346,0.335,0.195
111,0.347,0.336,0.219
112,0.35,0.337,0.25
113,0.352,0.338,0.288
114,0.348,0.339,0.329
115,0.347,0.34,0.375
116,0.34,0.342,0.41
117,0.34,0.342,0.436
118,0.34,0.342,0.448
119,0.337,0.342,0.435
120,0.333,0.34,0.405
121,0.333,0.338,0.368
122,0.327,0.335,0.321
123,0.324,0.332,0.276
124,0.326,0.33,0.242
125,0.336,0.327,0.219
126,0.333,0.324,0.196
127,0.324,0.321,0.171
128,0.327,0.318,0.156
129,0.316,0.316,0.136
130,0.316,0.315,0.127
131,0.315,0.312,0.12
132,0.312,0.311,0.114
133,0.309,0.31,0.111
134,0.311,0.31,0.114
135,0.309,0.31,0.118
136,0.299,0.31,0.118
137,0.297,0.31,0.125
138,0.296,0.311,0.136
139,0.296,0.311,0.154
140,0.306,0.313,0.182
141,0.317,0.314,0.215
142,0.321,0.315,0.25
143,0.324,0.316,0.291
144,0.327,0.316,0.335
145,0.323,0.316,0.375
146,0.323,0.317,0.406
147,0.313,0.316,0.419
148,0.311,0.316,0.42
149,0.321,0.316,0.408
150,0.317,0.316,0.375
151,0.316,0.315,0.335
152,0.318,0.313,0.296
153,0.32,0.311,0.261
154,0.316,0.309,0.225
155,0.314,0.306,0.195
156,0.302,0.304,0.165
157,0.298,0.301,0.144
158,0.294,0.298,0.127
159,0.294,0.295,0.115
160,0.282,0.292,0.097
161,0.278,0.289,0.087
162,0.276,0.287,0.084
163,0.273,0.284,0.082
164,0.276,0.282,0.087
165,0.283,0.28,0.097
166,0.284,0.279,0.104
167,0.285,0.278,0.116
168,0.28,0.276,0.129
169,0.278,0.274,0.147
170,0.276,0.273,0.167
171,0.274,0.272,0.195
172,0.27,0.271,0.226
173,0.265,0.27,0.262
174,0.268,0.269,0.305
175,0.271,0.267,0.344
176,0.272,0.266,0.372
177,0.268,0.265,0.381
178,0.261,0.263,0.37
179,0.256,0.26,0.343
180,0.252,0.258,0.307
181,0.255,0.254,0.268
182,0.251,0.251,0.224
183,0.246,0.247,0.186
184,0.244,0.243,0.154
185,0.247,0.239,0.132
186,0.245,0.236,0.11
187,0.24,0.233,0.088
188,0.232,0.23,0.07
189,0.227,0.228,0.057
190,0.224,0.225,0.048
191,0.222,0.223,0.041
192,0.224,0.222,0.039
193,0.219,0.22,0.037
194,0.209,0.219,0.036
195,0.208,0.218,0.043
196,0.214,0.219,0.057
197,0.22,0.22,0.073
198,0.216,0.221,0.089
199,0.213,0.222,0.11
200,0.223,0.224,0.142
201,0.233,0.227,0.181
202,0.23,0.229,0.215
203,0.23,0.232,0.256
204,0.232,0.235,0.297
205,0.245,0.239,0.337
206,0.247,0.242,0.358
207,0.247,0.244,0.362
208,0.244,0.246,0.344
209,0.245,0.248,0.317
210,0.25,0.249,0.284
211,0.259,0.25,0.25
212,0.259,0.251,0.214
213,0.26,0.252,0.181
214,0.259,0.252,0.153
215,0.256,0.252,0.13
216,0.259,0.252,0.113
217,0.254,0.251,0.095
218,0.253,0.252,0.085
219,0.246,0.252,0.075
220,0.245,0.253,0.069
221,0.249,0.254,0.068
222,0.255,0.256,0.07
223,0.253,0.258,0.071
224,0.242,0.259,0.07
225,0.244,0.261,0.079
226,0.246,0.262,0.088
227,0.247,0.263,0.102
228,0.255,0.264,0.127
229,0.273,0.266,0.159
230,0.283,0.267,0.191
231,0.283,0.268,0.226
232,0.282,0.269,0.262
233,0.274,0.269,0.299
234,0.283,0.269,0.344
235,0.281,0.269,0.37
236,0.277,0.269,0.384
237,0.282,0.269,0.385
238,0.278,0.268,0.363
239,0.269,0.267,0.326
240,0.258,0.265,0.277
241,0.251,0.263,0.23
242,0.242,0.26,0.187
243,0.244,0.257,0.158
244,0.242,0.254,0.131
245,0.239,0.251,0.107
246,0.244,0.248,0.092
247,0.252,0.245,0.086
248,0.249,0.242,0.076
249,0.247,0.239,0.071
250,0.243,0.238,0.066
251,0.243,0.237,0.061
252,0.238,0.236,0.058
253,0.237,0.237,0.061
254,0.236,0.238,0.068
255,0.237,0.239,0.076
256,0.24,0.24,0.089
257,0.24,0.241,0.105
258,0.237,0.242,0.124
259,0.239,0.244,0.149
260,0.236,0.245,0.178
261,0.237,0.246,0.215
262,0.241,0.247,0.257
263,0.245,0.247,0.302
264,0.251,0.246,0.343
265,0.25,0.246,0.367
266,0.257,0.246,0.38
267,0.259,0.246,0.37
268,0.259,0.246,0.344
269,0.257,0.246,0.305
270,0.251,0.245,0.259
271,0.237,0.244,0.208
272,0.238,0.244,0.172
273,0.244,0.243,0.147
274,0.241,0.242,0.122
275,0.234,0.241,0.098
276,0.238,0.241,0.087
277,0.238,0.24,0.079
278,0.229,0.239,0.07
279,0.23,0.238,0.067
280,0.234,0.238,0.066
281,0.243,0.239,0.069
282,0.241,0.239,0.069
283,0.241,0.24,0.074
284,0.246,0.241,0.084
285,0.247,0.243,0.092
286,0.246,0.245,0.104
287,0.249,0.248,0.124
288,0.244,0.251,0.14
289,0.247,0.255,0.169
290,0.252,0.258,0.207
291,0.258,0.261,0.251
292,0.265,0.265,0.3
293,0.276,0.267,0.351
294,0.277,0.269,0.389
295,0.272,0.271,0.406
296,0.267,0.273,0.404
297,0.263,0.273,0.382
298,0.272,0.274,0.353
299,0.279,0.274,0.31
300,0.28,0.274,0.267
301,0.288,0.273,0.232
302,0.283,0.271,0.196
303,0.272,0.269,0.164
304,0.266,0.267,0.139
305,0.274,0.266,0.127
306,0.271,0.264,0.114
307,0.266,0.262,0.105
308,0.258,0.26,0.093
309,0.247,0.259,0.081
310,0.251,0.258,0.077
311,0.252,0.257,0.078
312,0.244,0.255,0.076
313,0.245,0.255,0.081
314,0.246,0.255,0.086
315,0.246,0.255,0.093
316,0.248,0.255,0.109
317,0.248,0.255,0.128
318,0.248,0.255,0.149
319,0.256,0.254,0.186
320,0.267,0.253,0.232
321,0.257,0.253,0.267
322,0.249,0.252,0.304
323,0.259,0.251,0.351
324,0.266,0.251,0.383
325,0.272,0.25,0.396
326,0.267,0.248,0.38
327,0.255,0.246,0.342
328,0.242,0.244,0.29
329,0.241,0.242,0.242
330,0.24,0.24,0.195
331,0.236,0.238,0.153
332,0.219,0.235,0.114
333,0.218,0.233,0.09
334,0.225,0.23,0.077
335,0.226,0.229,0.066
336,0.221,0.227,0.057
337,0.213,0.225,0.051
338,0.222,0.225,0.054
339,0.221,0.225,0.048
340,0.232,0.226,0.051
341,0.234,0.227,0.056
342,0.232,0.23,0.058
343,0.227,0.233,0.06
344,0.234,0.236,0.071
345,0.244,0.239,0.09
346,0.243,0.242,0.107
347,0.245,0.244,0.131
348,0.244,0.248,0.158
349,0.259,0.251,0.203
350,0.252,0.254,0.243
351,0.251,0.256,0.29
352,0.263,0.257,0.347
353,0.258,0.258,0.384
354,0.266,0.259,0.409
355,0.259,0.26,0.406
356,0.268,0.261,0.392
357,0.274,0.261,0.355
358,0.271,0.261,0.302
359,0.264,0.261,0.249
360,0.263,0.26,0.205
361,0.252,0.259,0.164
362,0.242,0.257,0.133
363,0.244,0.256,0.114
364,0.256,0.255,0.107
365,0.248,0.254,0.094
366,0.245,0.253,0.09
367,0.255,0.253,0.093
368,0.263,0.253,0.097
369,0.257,0.253,0.089
370,0.257,0.254,0.091
371,0.257,0.255,0.093
372,0.253,0.257,0.094
373,0.256,0.258,0.099
374,0.258,0.26,0.107
375,0.265,0.262,0.127
376,0.255,0.264,0.138
377,0.257,0.266,0.162
378,0.261,0.268,0.195
379,0.257,0.27,0.231
380,0.254,0.272,0.276
381,0.268,0.273,0.332
382,0.281,0.273,0.384
383,0.286,0.273,0.417
384,0.292,0.272,0.433
385,0.286,0.271,0.417
386,0.277,0.268,0.378
387,0.266,0.266,0.326
388,0.256,0.262,0.272
389,0.257,0.258,0.226
390,0.247,0.253,0.181
391,0.246,0.248,0.151
392,0.239,0.243,0.121
393,0.238,0.237,0.101
394,0.227,0.232,0.082
395,0.218,0.226,0.068
396,0.221,0.221,0.064
397,0.222,0.217,0.058
398,0.217,0.214,0.049
399,0.214,0.212,0.045
400,0.21,0.212,0.044
