lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.773,0.777,0.874
2,0.602,0.664,0.721
3,0.479,0.564,0.562
4,0.425,0.476,0.421
5,0.377,0.4,0.289
6,0.346,0.333,0.178
7,0.303,0.276,0.086
8,0.26,0.228,0.011
9,0.22,0.187,-0.052
10,0.191,0.155,-0.101
11,0.164,0.128,-0.139
12,0.131,0.108,-0.172
13,0.105,0.093,-0.199
14,0.095,0.083,-0.215
15,0.084,0.076,-0.225
16,0.079,0.073,-0.226
17,0.07,0.073,-0.224
18,0.056,0.076,-0.217
19,0.042,0.08,-0.205
20,0.052,0.085,-0.179
21,0.056,0.092,-0.142
22,0.054,0.098,-0.095
23,0.066,0.105,-0.029
24,0.094,0.112,0.061
25,0.118,0.118,0.167
26,0.137,0.117,0.282
27,0.144,0.118,0.398
28,0.148,0.12,0.497
29,0.141,0.122,0.553
30,0.148,0.123,0.543
31,0.166,0.122,0.477
32,0.188,0.119,0.382
33,0.165,0.115,0.266
34,0.121,0.108,0.151
35,0.081,0.098,0.045
36,0.072,0.088,-0.033
37,0.061,0.076,-0.095
38,0.044,0.065,-0.146
39,0.026,0.054,-0.189
40,0.022,0.044,-0.216
41,0.023,0.034,-0.236
42,0.019,0.026,-0.253
43,0.01,0.019,-0.268
44,-0.0,0.015,-0.275
45,-0.004,0.013,-0.274
46,0.001,0.013,-0.266
47,0.013,0.015,-0.25
48,0.014,0.02,-0.233
49,0.014,0.028,-0.21
50,0.013,0.037,-0.178
51,0.02,0.046,-0.133
52,0.038,0.056,-0.072
53,0.062,0.066,0.011
54,0.076,0.076,0.11
55,0.091,0.086,0.221
56,0.102,0.095,0.332
57,0.134,0.101,0.441
58,0.158,0.105,0.523
59,0.155,0.107,0.548
60,0.139,0.107,0.505
61,0.119,0.107,0.42
62,0.114,0.104,0.318
63,0.109,0.1,0.214
64,0.101,0.093,0.114
65,0.094,0.086,0.029
66,0.07,0.078,-0.04
67,0.054,0.069,-0.096
68,0.048,0.059,-0.138
69,0.043,0.05,-0.17
70,0.031,0.042,-0.196
71,0.019,0.036,-0.215
72,0.014,0.03,-0.23
73,0.015,0.026,-0.237
74,0.01,0.023,-0.242
75,0.01,0.022,-0.238
76,0.008,0.023,-0.23
77,0.005,0.026,-0.218
78,0.017,0.031,-0.195
79,0.034,0.038,-0.164
80,0.042,0.046,-0.125
81,0.039,0.054,-0.078
82,0.047,0.064,-0.013
83,0.062,0.072,0.066
84,0.082,0.078,0.162
85,0.1,0.083,0.268
86,0.118,0.087,0.374
87,0.128,0.09,0.462
88,0.118,0.091,0.504
89,0.111,0.091,0.492
90,0.114,0.088,0.436
91,0.107,0.083,0.348
92,0.084,0.077,0.245
93,0.068,0.069,0.151
94,0.056,0.059,0.066
95,0.046,0.048,-0.009
96,0.04,0.036,-0.07
97,0.032,0.025,-0.118
98,0.015,0.014,-0.158
99,-0.005,0.003,-0.191
100,-0.018,-0.006,-0.215
101,-0.024,-0.014,-0.232
102,-0.036,-0.02,-0.248
103,-0.051,-0.024,-0.258
104,-0.052,-0.027,-0.258
105,-0.043,-0.027,-0.252
106,-0.037,-0.026,-0.241
107,-0.033,-0.022,-0.225
108,-0.025,-0.016,-0.2
109,-0.024,-0.008,-0.169
110,-0.022,0.0,-0.127
111,-0.005,0.009,-0.071
112,0.018,0.018,0.003
113,0.032,0.027,0.086
114,0.043,0.034,0.178
115,0.059,0.042,0.274
116,0.077,0.047,0.364
117,0.082,0.051,0.429
118,0.095,0.054,0.462
119,0.077,0.055,0.434
120,0.071,0.054,0.371
121,0.059,0.051,0.286
122,0.057,0.046,0.196
123,0.048,0.04,0.108
124,0.04,0.033,0.027
125,0.014,0.025,-0.045
126,0.013,0.017,-0.099
127,0.008,0.008,-0.142
128,-0.006,-0.001,-0.178
129,-0.019,-0.009,-0.204
130,-0.032,-0.015,-0.223
131,-0.041,-0.021,-0.237
132,-0.045,-0.026,-0.246
133,-0.046,-0.029,-0.248
134,-0.047,-0.031,-0.244
135,-0.048,-0.03,-0.236
136,-0.046,-0.028,-0.222
137,-0.035,-0.025,-0.199
138,-0.028,-0.02,-0.17
139,-0.022,-0.015,-0.133
140,-0.008,-0.008,-0.082
141,0.003,-0.001,-0.019
142,0.013,0.005,0.057
143,0.031,0.01,0.146
144,0.045,0.015,0.24
145,0.04,0.019,0.323
146,0.033,0.022,0.392
147,0.023,0.024,0.433
148,0.031,0.025,0.438
149,0.033,0.025,0.396
150,0.046,0.024,0.327
151,0.038,0.022,0.237
152,0.025,0.018,0.147
153,0.003,0.013,0.06
154,0.008,0.007,-0.01
155,-0.003,0.001,-0.073
156,-0.011,-0.005,-0.121
157,-0.025,-0.01,-0.159
158,-0.023,-0.015,-0.185
159,-0.026,-0.02,-0.206
160,-0.028,-0.023,-0.22
161,-0.036,-0.026,-0.232
162,-0.039,-0.028,-0.236
163,-0.045,-0.028,-0.237
164,-0.04,-0.028,-0.23
165,-0.031,-0.026,-0.217
166,-0.021,-0.024,-0.198
167,-0.023,-0.021,-0.177
168,-0.022,-0.017,-0.148
169,-0.015,-0.013,-0.107
170,-0.003,-0.009,-0.053
171,-0.005,-0.005,0.01
172,-0.001,-0.002,0.087
173,0.002,0.002,0.171
174,0.014,0.005,0.26
175,0.022,0.007,0.338
176,0.031,0.007,0.396
177,0.022,0.006,0.416
178,0.011,0.004,0.398
179,-0.003,0.002,0.343
180,-0.004,-0.002,0.266
181,0.0,-0.006,0.182
182,-0.001,-0.011,0.098
183,-0.016,-0.016,0.017
184,-0.022,-0.022,-0.048
185,-0.026,-0.029,-0.102
186,-0.027,-0.035,-0.143
187,-0.042,-0.041,-0.18
188,-0.049,-0.045,-0.204
189,-0.054,-0.048,-0.223
190,-0.062,-0.051,-0.238
191,-0.065,-0.052,-0.246
192,-0.065,-0.053,-0.248
193,-0.068,-0.052,-0.247
194,-0.068,-0.049,-0.239
195,-0.06,-0.046,-0.224
196,-0.054,-0.043,-0.204
197,-0.044,-0.038,-0.175
198,-0.032,-0.033,-0.137
199,-0.027,-0.028,-0.092
200,-0.027,-0.023,-0.035
201,-0.019,-0.019,0.037
202,-0.01,-0.015,0.12
203,-0.001,-0.013,0.208
204,-0.002,-0.011,0.291
205,0.005,-0.009,0.366
206,0.011,-0.008,0.413
207,0.016,-0.009,0.416
208,0.018,-0.011,0.38
209,0.007,-0.013,0.311
210,-0.012,-0.017,0.226
211,-0.027,-0.021,0.139
212,-0.027,-0.026,0.061
213,-0.032,-0.032,-0.014
214,-0.041,-0.037,-0.079
215,-0.057,-0.043,-0.132
216,-0.061,-0.048,-0.169
217,-0.066,-0.053,-0.198
218,-0.067,-0.057,-0.22
219,-0.067,-0.059,-0.235
220,-0.067,-0.059,-0.244
221,-0.066,-0.058,-0.248
222,-0.062,-0.055,-0.247
223,-0.059,-0.051,-0.242
224,-0.054,-0.046,-0.23
225,-0.049,-0.04,-0.214
226,-0.037,-0.032,-0.19
227,-0.028,-0.023,-0.158
228,-0.022,-0.015,-0.118
229,-0.009,-0.006,-0.066
230,0.006,0.002,0.001
231,0.006,0.01,0.074
232,0.013,0.016,0.156
233,0.026,0.021,0.245
234,0.043,0.025,0.332
235,0.043,0.027,0.4
236,0.048,0.028,0.436
237,0.043,0.028,0.425
238,0.049,0.026,0.377
239,0.048,0.022,0.301
240,0.042,0.018,0.212
241,0.03,0.014,0.125
242,0.008,0.009,0.046
243,-0.01,0.004,-0.024
244,-0.016,-0.004,-0.08
245,-0.024,-0.011,-0.126
246,-0.031,-0.018,-0.162
247,-0.035,-0.024,-0.19
248,-0.046,-0.029,-0.213
249,-0.051,-0.033,-0.228
250,-0.049,-0.036,-0.237
251,-0.046,-0.036,-0.241
252,-0.042,-0.035,-0.241
253,-0.036,-0.032,-0.231
254,-0.029,-0.027,-0.217
255,-0.023,-0.022,-0.198
256,-0.014,-0.016,-0.172
257,-0.011,-0.008,-0.141
258,-0.007,0.001,-0.097
259,0.002,0.009,-0.04
260,0.016,0.017,0.031
261,0.027,0.024,0.114
262,0.028,0.03,0.199
263,0.026,0.036,0.283
264,0.027,0.039,0.361
265,0.041,0.04,0.421
266,0.071,0.04,0.448
267,0.091,0.039,0.422
268,0.086,0.036,0.354
269,0.058,0.033,0.259
270,0.036,0.027,0.164
271,0.028,0.02,0.079
272,0.035,0.013,0.008
273,0.006,0.007,-0.063
274,-0.013,0.002,-0.119
275,-0.032,-0.003,-0.163
276,-0.029,-0.009,-0.191
277,-0.028,-0.013,-0.213
278,-0.03,-0.016,-0.229
279,-0.037,-0.018,-0.242
280,-0.042,-0.018,-0.25
281,-0.047,-0.016,-0.252
282,-0.038,-0.014,-0.246
283,-0.022,-0.011,-0.23
284,-0.013,-0.006,-0.211
285,-0.005,0.0,-0.189
286,0.003,0.006,-0.16
287,0.018,0.012,-0.12
288,0.037,0.02,-0.065
289,0.033,0.027,-0.004
290,0.039,0.035,0.071
291,0.053,0.043,0.16
292,0.078,0.048,0.261
293,0.084,0.051,0.359
294,0.09,0.053,0.441
295,0.067,0.053,0.482
296,0.037,0.052,0.469
297,0.037,0.049,0.416
298,0.05,0.044,0.331
299,0.066,0.04,0.236
300,0.052,0.034,0.134
301,0.021,0.028,0.039
302,-0.001,0.02,-0.039
303,-0.005,0.013,-0.096
304,0.003,0.006,-0.138
305,0.001,0.0,-0.171
306,-0.007,-0.004,-0.198
307,-0.016,-0.005,-0.219
308,-0.009,-0.005,-0.23
309,-0.003,-0.004,-0.236
310,-0.004,0.0,-0.24
311,-0.015,0.006,-0.243
312,-0.007,0.014,-0.234
313,0.0,0.023,-0.219
314,0.012,0.032,-0.199
315,0.029,0.043,-0.173
316,0.046,0.055,-0.137
317,0.059,0.066,-0.09
318,0.069,0.075,-0.035
319,0.082,0.084,0.032
320,0.096,0.091,0.117
321,0.114,0.097,0.214
322,0.118,0.103,0.31
323,0.125,0.107,0.397
324,0.158,0.109,0.474
325,0.16,0.108,0.501
326,0.146,0.106,0.464
327,0.119,0.102,0.379
328,0.102,0.097,0.277
329,0.085,0.089,0.172
330,0.079,0.08,0.074
331,0.07,0.07,-0.014
332,0.057,0.061,-0.081
333,0.032,0.052,-0.137
334,0.021,0.042,-0.178
335,0.018,0.033,-0.206
336,0.011,0.026,-0.227
337,0.009,0.022,-0.24
338,0.008,0.021,-0.248
339,0.013,0.022,-0.25
340,0.02,0.026,-0.248
341,0.025,0.032,-0.242
342,0.028,0.041,-0.229
343,0.031,0.051,-0.212
344,0.04,0.063,-0.189
345,0.06,0.076,-0.157
346,0.076,0.09,-0.116
347,0.085,0.104,-0.066
348,0.102,0.118,0.003
349,0.123,0.132,0.09
350,0.155,0.143,0.192
351,0.174,0.151,0.297
352,0.202,0.157,0.411
353,0.213,0.162,0.507
354,0.205,0.165,0.561
355,0.192,0.166,0.552
356,0.194,0.164,0.487
357,0.198,0.161,0.388
358,0.187,0.156,0.274
359,0.155,0.149,0.164
360,0.126,0.139,0.067
361,0.106,0.127,-0.013
362,0.092,0.115,-0.074
363,0.085,0.102,-0.12
364,0.071,0.091,-0.155
365,0.056,0.08,-0.182
366,0.055,0.071,-0.2
367,0.054,0.064,-0.213
368,0.051,0.059,-0.224
369,0.044,0.057,-0.231
370,0.045,0.057,-0.23
371,0.042,0.059,-0.226
372,0.051,0.063,-0.212
373,0.065,0.069,-0.194
374,0.073,0.076,-0.172
375,0.07,0.085,-0.145
376,0.075,0.097,-0.103
377,0.091,0.108,-0.045
378,0.103,0.119,0.03
379,0.108,0.128,0.12
380,0.123,0.137,0.223
381,0.141,0.143,0.329
382,0.174,0.148,0.431
383,0.193,0.151,0.502
384,0.206,0.15,0.528
385,0.178,0.147,0.48
386,0.15,0.142,0.389
387,0.131,0.133,0.284
388,0.109,0.122,0.179
389,0.084,0.109,0.078
390,0.074,0.093,-0.003
391,0.051,0.076,-0.068
392,0.029,0.058,-0.121
393,0.021,0.039,-0.16
394,0.029,0.022,-0.186
395,0.026,0.006,-0.206
396,0.012,-0.007,-0.224
397,-0.004,-0.016,-0.24
398,-0.009,-0.018,-0.249
399,-0.01,-0.012,-0.252
400,-0.013,0.004,-0.25
