gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1782,2824,1.57962799072266,23.7554626464844,90.3049468994141,3670176,1782,2274,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-04-14 20:01:37.486177,-77.60783100883164,39.95401031010629,34.65146009182012,0.00034101112711714586,14.0,39.94,1.4276677814245327,39.44,1.0673,1.243,1.5351,0.8261,1.2627,1.305,7
103083,npp,1905,301,1.74332463741302,23.7595691680908,90.3074417114258,3670176,1909,160,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-04-18 18:46:10.750553,94.50066569180147,65.2246531891868,53.50123454280739,2.055777633645084e-24,2.0,-65.23,2.898275349237888,-65.47,1.5888,1.9637,2.618,0.5229,0.9508,0.9116,7
103092,npp,822,3650,1.085508763790131,23.7613773345947,90.3049697875977,3670176,823,2958,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-04-18 20:26:35.352173,-75.15437542355917,62.83183346036218,51.97540952159108,3.7418585013624365e-16,18.0,62.83,2.7445598364131496,62.53,1.3612,1.6614,1.9941,0.6181,0.817,0.6709,7
103211,npp,150,3033,0.957001566886902,23.7609004974365,90.3067474365234,3670176,151,2440,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-04-19 20:07:50.338939,-77.06826069210169,47.264685770716696,40.566698654872184,2.2379154725442163e-21,15.0,47.25,1.646109783506203,46.83,1.141,1.4197,1.6856,0.7233,0.7458,0.6922,7
103330,npp,2527,2404,0.802151560783386,23.7609596252441,90.3069152832031,3670176,2527,1945,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-04-20 19:49:01.769507,-76.72420006884184,20.971925987070083,18.475226379130284,6.347274345402005e-26,12.0,20.93,1.0837787002826917,20.24,0.893,1.0351,1.3061,0.9921,0.812,0.7958,7
103448,npp,1811,1775,0.925674438476562,23.7606582641602,90.3032836914062,3670176,1812,1356,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-04-21 19:30:13.200680,99.5581580173972,14.87002517099692,13.133302249883933,6.254780343619042e-28,9.0,-14.91,1.0442604737599883,-15.59,0.8612,1.0523,1.1938,0.9758,0.9056,0.9033,7
103566,npp,1074,1141,1.005725085735321,23.7591857910156,90.3020553588867,3670176,1076,840,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-04-22 19:11:21.077723,97.30292397332234,43.77684186116455,37.77469474193002,5.1654758678305074e-27,6.0,-43.8,1.5732132722552272,-44.2,1.0351,1.2173,1.6886,0.8436,0.8924,0.8484,7
103686,npp,299,509,1.2713428735733,23.7605285644531,90.3079681396484,3670176,298,309,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-04-23 18:52:25.400576,94.85037683779426,61.134551494409536,50.839326276072704,3.6496832697871284e-25,3.0,-61.14,2.5331140255951103,-61.41,1.4626,1.8027,2.8032,0.5696,0.8171,0.7242,7
103694,npp,2266,3853,1.90847969055176,23.7585105895996,90.3060607910156,3670176,2265,3089,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-04-23 20:32:46.444068,-74.3175933657453,66.55532423943302,54.327557061159546,2.9410763132591943e-25,19.0,66.56,3.1865100272627664,66.3,1.3004,1.756,1.9645,0.5848,1.0747,1.116,7
103928,npp,897,2613,1.26268041133881,23.7585296630859,90.3047103881836,3670176,898,2110,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-04-25 19:55:16.444333,-78.66078289986446,31.19044426250409,27.293370824405056,4.8117568566880455e-23,13.0,31.17,1.2365102219381485,30.45,0.9666,1.2627,1.6141,0.8132,1.0269,1.0269,7
104279,npp,1775,715,1.98741567134857,23.757438659668,90.3004760742188,3670176,1773,497,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-04-28 18:58:40.089943,95.37030118560249,56.35489345824779,47.481523325859726,9.791414188301283e-10,4.0,-56.37,2.0682789409984763,-56.64,1.3743,1.6641,1.9905,0.6171,1.1832,1.2264,7
104405,npp,3030,3445,1.42072832584381,23.7558155059814,90.3025360107422,3670176,3031,2791,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-04-29 20:20:14.355107,-75.82619070018289,58.451290887084184,48.987765517851955,1.197823682286251e-13,17.0,58.45,2.253202848596432,58.17,1.3658,1.5451,1.8136,0.6646,0.9717,0.9442,7
104522,npp,2348,2822,1.48012828826904,23.756275177002,90.3059158325195,3670176,2347,2273,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-04-30 20:01:27.576544,-77.16964647405356,39.884538669127615,34.595172965108574,9.180902575313611e-08,14.0,39.87,1.4276677814245327,39.44,1.0673,1.243,1.5351,0.8261,1.193,1.2228,7
107560,npp,3065,1350,0.484515458345413,23.7561359405518,90.3066482543945,3670176,3065,1019,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-05-13 19:17:22.529325,97.14855810879997,35.79804355464072,31.19082851541438,0.00046229598085206644,7.0,-35.81,1.2937979144666532,-36.11,1.0087,1.1251,1.5423,0.9127,0.5317,0.4422,7
108621,npp,683,922,1.40594685077667,23.7550029754639,90.3069458007812,3670176,682,685,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-05-19 19:04:41.623838,95.91617269357307,50.78261316700089,43.30930377106567,3.496476205473133e-24,5.0,-50.79,1.847645286154319,-50.93,1.147,1.4034,1.7962,0.7317,1.0283,1.0288,7
108974,npp,1227,3025,1.22341620922089,23.759765625,90.3048934936523,3670176,1227,2434,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-05-21 20:07:25.573260,-76.7159887610214,47.00519203709799,40.36137516595537,4.1010871258226447e-25,15.0,46.99,1.646109783506203,46.83,1.141,1.4197,1.6856,0.7233,0.9076,0.8849,7
109147,npp,512,2396,0.666761994361877,23.7581272125244,90.3046569824219,3670176,512,1938,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-05-22 19:48:37.026972,-77.80270504305456,20.551166695810668,18.108101442442862,1.0614424084565854e-25,12.0,20.51,1.0837787002826917,20.24,0.893,1.0351,1.3061,0.9921,0.687,0.6615,7
109320,npp,2864,1766,0.674293339252472,23.7566890716553,90.3008499145508,3670176,2864,1348,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-05-23 19:29:46.671793,95.77936315945665,15.412842676768452,13.609704157461868,3.6816513952539763e-25,9.0,-15.4,1.0442604737599883,-15.59,0.8612,1.0523,1.1938,0.9758,0.6649,0.658,7
109495,npp,2122,1133,1.23447728157043,23.7580871582031,90.3067169189453,3670176,2122,833,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-05-24 19:10:54.572985,96.56090640635811,44.060644216207734,38.001991035509185,3.082736742253179e-23,6.0,-44.07,1.5732132722552272,-44.2,1.0351,1.2173,1.6886,0.8436,1.0378,1.0414,7
109669,npp,1359,500,1.70715820789337,23.7586193084717,90.3010864257812,3670176,1364,303,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-05-25 18:51:58.884721,94.51927397846775,61.33260605079925,50.96967310341945,6.71776339409276e-20,3.0,-61.32,2.5331140255951103,-61.41,1.4626,1.8027,2.8032,0.5696,0.9891,0.9724,7
109854,npp,2642,3232,1.19071483612061,23.7614307403564,90.3025741577148,3670176,2644,2572,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-05-26 20:13:36.717287,-76.50902240537789,53.088057075918584,45.06598941379731,8.744623878909255e-23,16.0,53.08,1.9513309067639726,52.965,1.2604,1.6063,1.8791,0.6393,0.8139,0.7612,7
115692,npp,516,3215,0.624926537275314,23.7613124847412,90.3020248413086,3670176,518,2557,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-06-27 20:12:59.367664,-77.39040648921083,52.65308456384856,44.73216196066761,1.8030814954170865e-17,16.0,52.63,1.9513309067639726,52.965,1.2604,1.6063,1.8791,0.6393,0.5239,0.3995,7
115818,npp,2907,2588,0.951986074447632,23.7587776184082,90.3043823242188,3670176,2907,2092,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-06-28 19:54:12.606908,-78.38550163090301,30.046703350797987,26.31237972489595,5.1672415373474657e-11,13.0,30.03,1.184412938166907,30.45,0.9666,1.2627,1.6141,0.8132,0.7645,0.7742,7
139562,npp,648,2177,1.53119432926178,23.7553634643555,90.3049240112305,3670176,648,1738,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-09-22 19:41:29.283548,-78.30165929821518,8.30077231907019,7.3435610956543895,2.874513567222573e-19,11.0,8.29,1.0,8.76,0.8496,1.0009,1.176,1.026,1.5572,1.571,7
143235,npp,2043,277,2.1151357889175397,23.7568454742432,90.3016052246094,3670176,2042,145,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-10-11 18:44:40.344112,94.20721852102183,65.68436028441585,53.77984885110295,1.1963382645061324e-15,2.0,-65.67,3.0,-65.47,1.5888,1.9637,2.618,0.5229,1.0773,1.106,7
143235,npp,2043,279,2.50824475288391,23.7558116912842,90.3163375854492,3670176,2042,145,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-10-11 18:44:40.344112,94.21298698957848,65.64909193659517,53.7580821444859,1.211752231631706e-15,2.0,-65.63,3.0,-65.47,1.5888,1.9637,2.618,0.5229,1.2084,1.3116,7
143444,npp,303,3007,1.16581082344055,23.7596817016602,90.3040924072266,3670176,301,2421,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-10-12 20:06:21.776637,-75.92885217842897,46.42817267763392,39.898959676001795,6.335813863204447e-14,15.0,46.41,1.646109783506203,46.83,1.141,1.4197,1.6856,0.7233,0.8726,0.8432,7
143639,npp,2675,2380,1.17359888553619,23.7575130462646,90.300666809082,3670176,2675,1925,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-10-13 19:47:36.827004,-75.83775014579616,19.70541803252049,17.36823507028626,5.777919488843831e-22,12.0,19.67,1.0837787002826917,20.24,0.893,1.0351,1.3061,0.9921,1.1547,1.1643,7
143835,npp,1969,1752,0.776650130748749,23.7595729827881,90.3027420043945,3670176,1969,1335,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-10-14 19:28:48.324430,96.48059321498097,16.1760659561849,14.278639435369167,5.510256593639753e-29,9.0,-16.17,1.0442604737599883,-15.59,0.8612,1.0523,1.1938,0.9758,0.7629,0.7579,7
144028,npp,1242,1118,1.21209609508514,23.760534286499,90.3008728027344,3670176,1242,823,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-10-15 19:09:56.261536,96.67451874565265,44.578703495166664,38.415788719072026,7.695999489300159e-34,6.0,-44.57,1.5732132722552272,-44.2,1.0351,1.2173,1.6886,0.8436,1.0236,1.0225,7
144221,npp,494,488,1.90236186981201,23.7588920593262,90.303092956543,3670176,500,293,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-10-16 18:51:02.421506,94.69928057525549,61.59133187851548,51.13779951022098,1.781270262317378e-33,3.0,-61.57,2.5331140255951103,-61.41,1.4626,1.8027,2.8032,0.5696,1.0662,1.0836,7
144431,npp,1795,3218,2.0055239200592,23.7585144042969,90.3015289306641,3670176,1797,2558,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-10-17 20:12:42.081496,-76.77013052667185,52.725862124895606,44.78851247428953,1.2146234197902519e-32,16.0,52.71,1.9513309067639726,52.965,1.2604,1.6063,1.8791,0.6393,1.2315,1.2821,7
144634,npp,1117,2591,1.18298697471619,23.7576904296875,90.3066711425781,3670176,1117,2094,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-10-18 19:53:55.350971,-77.61178437466684,30.179594699081786,26.426632839337284,1.239884660496653e-31,13.0,30.17,1.184412938166907,30.45,0.9666,1.2627,1.6141,0.8132,0.9596,0.9621,7
144831,npp,418,1964,0.902779936790466,23.7561435699463,90.3047409057617,3670176,418,1534,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-10-19 19:35:08.625723,99.07945671660546,4.06630197306842,3.5992010628287847,2.114857133572819e-28,10.0,-4.06,1.0,-3.6,0.895,1.0269,1.2678,1.0,0.9028,0.9028,7
145027,npp,2769,1335,1.42729079723358,23.7596626281738,90.3063354492188,3670176,2770,1009,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-10-20 19:16:18.346621,97.89283826455326,36.44412838501804,31.727828670035265,4.9039945928921793e-23,7.0,-36.44,1.357151599901897,-36.11,1.0087,1.1251,1.5423,0.9127,1.2495,1.3026,7
145227,npp,2011,698,1.24823665618896,23.7596168518066,90.3016357421875,3670176,2010,480,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-10-21 18:57:24.512683,95.3743233353172,56.81098858888988,47.80362729223152,5.207331120116942e-16,4.0,-56.79,2.1127631471468895,-56.64,1.3743,1.6641,1.9905,0.6171,0.83,0.7703,7
145227,npp,2011,700,1.62778961658478,23.7582626342773,90.316650390625,3670176,2010,480,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-10-21 18:57:24.512683,95.38004024897084,56.761482292423615,47.76789857622169,5.137629326638676e-16,4.0,-56.74,2.1127631471468895,-56.64,1.3743,1.6641,1.9905,0.6171,1.0097,1.0045,7
145241,npp,870,4033,1.44690763950348,23.760232925415,90.3016586303711,3670176,871,3184,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-10-21 20:37:42.002461,-73.94372777970082,69.47311417447995,56.01018490420435,2.2092067001565942e-24,20.0,69.46,3.5496478698597698,69.56,1.2885,1.7501,2.1673,0.5867,0.9414,0.8489,7
145421,npp,1248,74,2.5443549156189,23.7558689117432,90.3017883300781,3670176,1253,32,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-10-22 18:38:28.897924,93.33486353690733,69.12386849567642,55.80555372858964,4.2622056897345607e-08,1.0,-69.09,3.5496478698597698,-69.01,1.6919,2.2633,3.5896,0.4537,1.1061,1.1544,7
145435,npp,207,3424,1.16069090366364,23.7596378326416,90.303596496582,3670176,212,2772,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-10-22 20:18:58.842680,-75.3023006549468,57.96475079750574,48.6344147089327,5.797366364096206e-18,17.0,57.96,2.2013981571160284,58.17,1.3658,1.5451,1.8136,0.6646,0.8523,0.7714,7
145624,npp,2608,2802,0.986894905567169,23.7582263946533,90.3076553344727,3670176,2610,2256,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-10-23 20:00:13.898793,-76.58569930842776,39.12309377877312,33.959876327458176,1.5805557121038003e-10,14.0,39.12,1.4276677814245327,39.44,1.0673,1.243,1.5351,0.8261,0.8475,0.8153,7
148951,npp,2617,2180,0.933688104152679,23.7552013397217,90.3027496337891,3670176,2617,1741,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-11-09 19:41:34.428825,-77.54365258145036,8.48499134685519,7.505524332245141,6.881621248520644e-08,11.0,8.46,1.0,8.76,0.8496,1.0009,1.176,1.026,0.9597,0.9579,7
149155,npp,1900,1550,0.647289991378784,23.757833480835,90.3047409057617,3670176,1900,1163,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-11-10 19:22:44.161784,97.49118030446584,26.726834081702744,23.461441583751434,2.971389603924153e-16,8.0,-26.73,1.1367971201176101,-26.54,0.8421,1.1366,1.3463,0.9034,0.5964,0.5848,7
149345,npp,1162,913,0.992308795452118,23.7612686157227,90.301155090332,3670176,1162,680,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-11-11 19:03:52.114570,96.19433734901259,51.040077737311776,43.499680377156075,6.5421072215315914e-24,5.0,-51.04,1.847645286154319,-50.93,1.147,1.4034,1.7962,0.7317,0.8044,0.7261,7
149538,npp,404,288,0.8365638256073,23.7570705413818,90.3071823120117,3670176,406,151,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-11-12 18:44:58.287363,94.49615935640027,65.48321154674369,53.650808356757366,4.1477986133070444e-30,2.0,-65.47,3.0,-65.47,1.5888,1.9637,2.618,0.5229,0.6511,0.4374,7
149548,npp,2395,3632,1.0382488369941711,23.7593860626221,90.3033599853516,3670176,2394,2945,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-11-12 20:25:22.894776,-74.81805407581776,62.476980005394346,51.731381919463686,2.2246578654843263e-23,18.0,62.47,2.6065528283652384,62.53,1.3612,1.6614,1.9941,0.6181,0.7878,0.6417,7
149734,npp,1729,3016,0.792243659496307,23.7615280151367,90.3017578125,3670176,1731,2428,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-11-13 20:06:39.745222,-77.19591295587475,46.70439906222137,40.11617989144681,2.573720811803951e-32,15.0,46.7,1.646109783506203,46.83,1.141,1.4197,1.6856,0.7233,0.6457,0.573,7
149921,npp,1040,2388,0.684343814849854,23.7591991424561,90.3047637939453,3670176,1040,1931,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-11-14 19:47:51.257681,-77.37899997390527,20.11809912931474,17.728123583503827,4.2775666121742385e-33,12.0,20.09,1.0837787002826917,20.24,0.893,1.0351,1.3061,0.9921,0.7033,0.6789,7
150107,npp,330,1760,0.742060661315918,23.757625579834,90.306037902832,3670176,330,1342,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-11-15 19:29:02.775991,96.92439715949735,15.752874654732695,13.906879322285485,5.019637646707585e-33,9.0,-15.73,1.0442604737599883,-15.59,0.8612,1.0523,1.1938,0.9758,0.7298,0.7241,7
150294,npp,2670,1126,0.957718670368195,23.7612285614014,90.3032989501953,3670176,2669,828,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-11-16 19:10:10.735981,96.14636042019835,44.329404591797385,38.21530661845862,5.564594825772838e-31,6.0,-44.3,1.5732132722552272,-44.2,1.0351,1.2173,1.6886,0.8436,0.8619,0.8079,7
150678,npp,140,3225,1.095923900604248,23.7549114227295,90.3055877685547,3670176,139,2563,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-11-18 20:12:54.815472,-75.98311366075949,52.9053567404734,44.92469237082202,1.4612849199371502e-27,16.0,52.9,1.9513309067639726,52.965,1.2604,1.6063,1.8791,0.6393,0.7653,0.7006,7
151043,npp,1809,1970,0.642488241195679,23.7565250396729,90.3034210205078,3670176,1809,1540,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-11-20 19:35:21.401292,101.85078676621605,3.7028830343616774,3.2776357213306513,2.7351297124392806e-15,10.0,-3.72,1.0,-3.6,0.895,1.0269,1.2678,1.0,0.6425,0.6425,7
151221,npp,1083,1340,0.60171240568161,23.7589321136475,90.3057098388672,3670176,1083,1012,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-11-21 19:16:29.356412,97.05639776533813,36.23793599239212,31.555512741037294,1.2255781099347552e-07,7.0,-36.23,1.2937979144666532,-36.11,1.0087,1.1251,1.5423,0.9127,0.6223,0.5492,7
154022,npp,1717,1338,1.067061066627502,23.7560081481934,90.3070373535156,3670176,1717,1011,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-12-07 19:16:29.643550,97.38125910102539,36.289982864489005,31.60074344861884,0.00045103712980623976,7.0,-36.32,1.2937979144666532,-36.11,1.0087,1.1251,1.5423,0.9127,0.982,0.9739,7
154819,npp,853,2179,0.695000231266022,23.7547512054443,90.3073196411133,3670176,853,1739,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-12-11 19:41:36.505810,-78.69021554707551,8.440574899456756,7.467071244042142,2.6683952896874064e-25,11.0,8.41,1.0,8.76,0.8496,1.0009,1.176,1.026,0.721,0.713,7
155189,npp,2463,909,1.050678431987762,23.7559642791748,90.3061981201172,3670176,2467,678,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-12-13 19:03:52.286967,95.85325653291312,51.12305580206407,43.56972932006291,1.4907754200955727e-34,5.0,-51.16,1.847645286154319,-50.93,1.147,1.4034,1.7962,0.7317,0.836,0.7688,7
155372,npp,1684,281,1.62323844432831,23.7613792419434,90.3050231933594,3670176,1686,147,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-12-14 18:44:58.397469,94.46208218554038,65.56124419461868,53.708150672124624,3.796726741089527e-33,2.0,-65.6,3.0,-65.47,1.5888,1.9637,2.618,0.5229,0.9134,0.8488,7
155386,npp,620,3629,0.971528112888336,23.7557487487793,90.3046340942383,3670176,618,2942,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-12-14 20:25:23.000567,-75.06718529616766,62.46218314989845,51.72978361010662,1.479989513041099e-32,18.0,62.41,2.6065528283652384,62.53,1.3612,1.6614,1.9941,0.6181,0.7622,0.6005,7
155568,npp,3006,3013,1.63216555118561,23.7570991516113,90.3070755004883,3670176,3004,2425,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-12-15 20:06:38.010312,-76.84617005443879,46.6512032250494,40.079505531294245,2.0036721301592856e-32,15.0,46.6,1.646109783506203,46.83,1.141,1.4197,1.6856,0.7233,1.1559,1.1805,7
155751,npp,2313,2385,0.917546153068542,23.760461807251,90.3050155639648,3670176,2313,1929,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-12-16 19:47:51.236116,-78.56882202094562,19.970441975886544,17.601218737198078,3.2158972894115e-30,12.0,19.93,1.0837787002826917,20.24,0.893,1.0351,1.3061,0.9921,0.9184,0.9103,7
156672,npp,697,2592,0.806898415088654,23.7576637268066,90.3008041381836,3670176,697,2095,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2012-12-21 19:54:05.928860,-77.52795656263142,30.24355281476109,26.48426278742986,4.202714674066279e-08,13.0,30.21,1.184412938166907,30.45,0.9666,1.2627,1.6141,0.8132,0.642,0.6562,7
169262,npp,579,1959,0.893012940883636,23.7564144134521,90.3056869506836,3670176,579,1529,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2013-01-07 19:35:11.380777,100.03662605355147,4.31207430916939,3.8170573454079304,3.842274278871984e-12,10.0,-4.35,1.0,-3.6,0.895,1.0269,1.2678,1.0,0.893,0.893,7
169438,npp,2920,1327,0.835098564624786,23.7594432830811,90.3027496337891,3670176,2920,1002,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2013-01-08 19:16:19.285161,97.37849890963037,36.71970820447392,31.96248232037055,2.847906344826519e-20,7.0,-36.76,1.357151599901897,-36.11,1.0087,1.1251,1.5423,0.9127,0.8132,0.7622,7
169619,npp,2168,690,1.0285109281539921,23.7601680755615,90.30810546875,3670176,2168,471,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2013-01-09 18:57:25.415281,95.5205881285322,56.954127558846736,47.91449061301397,4.411496252415839e-27,4.0,-56.99,2.1127631471468895,-56.64,1.3743,1.6641,1.9905,0.6171,0.726,0.6347,7
169799,npp,1396,62,1.19005167484283,23.7547836303711,90.3056716918945,3670176,1398,26,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2013-01-10 18:38:29.766972,93.73238829561912,69.22871535770798,55.875302956711565,4.4761403284409684e-32,1.0,-69.27,3.5496478698597698,-69.01,1.6919,2.2633,3.5896,0.4537,0.7245,0.5399,7
169813,npp,355,3418,1.15720224380493,23.7562675476074,90.3025207519531,3670176,357,2766,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2013-01-10 20:18:59.708341,-75.8720325764525,57.85489448049772,48.56463023583441,9.428169995747438e-27,17.0,57.81,2.2013981571160284,58.17,1.3658,1.5451,1.8136,0.6646,0.8507,0.7691,7
170167,npp,2026,2168,0.687794506549835,23.759672164917,90.3069000244141,3670176,2026,1729,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2013-01-12 19:41:24.418671,-77.06829821034229,7.8134283141993395,6.913426590969435,3.1827609515796616e-33,11.0,7.77,1.0,8.76,0.8496,1.0009,1.176,1.026,0.7138,0.7057,7
170350,npp,1302,1537,0.766586303710938,23.7596130371094,90.3073043823242,3670176,1302,1152,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2013-01-13 19:22:34.098859,98.30690235862349,27.336862216764803,23.99078881172188,3.9970464734857003e-32,8.0,-27.38,1.1367971201176101,-26.54,0.8421,1.1366,1.3463,0.9034,0.7014,0.6926,7
170531,npp,557,897,1.0080598592758179,23.7567138671875,90.3023147583008,3670176,555,670,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2013-01-14 19:03:40.219807,95.96380291864591,51.467042498822515,43.83531359802883,3.975344172003892e-29,5.0,-51.5,1.847645286154319,-50.93,1.147,1.4034,1.7962,0.7317,0.8129,0.7376,7
170714,npp,2865,269,1.55349946022034,23.7602405548096,90.3028717041016,3670176,2869,140,196611,3866787,4310,bgd_dhaka_3_60,23.75833333,90.30416667,3,60,bgd_dhaka,2013-01-15 18:44:46.336924,94.63980706227001,65.77118812869308,53.84038742477069,2.7474353043186046e-24,2.0,-65.81,3.0,-65.47,1.5888,1.9637,2.618,0.5229,0.8901,0.8123,7
