gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1752,2839,1.20434284210205,23.9270000457764,90.4716262817383,3670176,1752,2287,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-04-14 20:01:33.927662,-77.11142141401048,40.51673480730995,35.115339103976886,0.00034991451339609885,14.0,40.51,1.4276677814245327,40.06,1.3223,1.8771,2.7609,0.7813,0.9954,0.941,7
102845,npp,329,1583,0.819935142993927,23.9272861480713,90.4734039306641,3670176,329,1189,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-04-16 19:23:55.003130,98.13274109933387,25.067556025256245,22.03209607245717,8.954005740594384e-15,8.0,-25.1,1.1367971201176101,-25.69,1.1679,1.6914,2.6129,0.8671,0.7001,0.711,7
102964,npp,2642,947,0.911074280738831,23.9276885986328,90.4739608764648,3670176,2644,701,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-04-17 19:05:02.876118,96.29142603887185,50.03644602562033,42.73417362647191,5.057578979746071e-20,5.0,-50.05,1.7549928774784245,-50.41,1.3631,2.3967,3.5189,0.612,0.6202,0.5575,7
103083,npp,1877,319,0.964151740074158,23.9288597106934,90.4724655151367,3670176,1879,172,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-04-18 18:46:07.191993,94.55162361814554,64.88756019502628,53.29045977380486,2.446055143676882e-24,2.0,-64.9,2.898275349237888,-65.14,1.4725,2.0051,2.7744,0.7315,1.1075,0.7052,7
103092,npp,791,3664,1.88017964363098,23.9317474365234,90.4741516113281,3670176,792,2967,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-04-18 20:26:31.793656,-74.88021471064042,63.0979982201809,52.15004018289299,4.580426870212222e-16,18.0,63.09,2.7445598364131496,62.81,1.5044,2.0794,3.5,0.7053,1.3941,1.3261,7
103330,npp,2498,2420,0.466390490531921,23.9304008483887,90.4701843261719,3670176,2499,1959,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-04-20 19:48:59.990228,-78.3845832617382,21.78526369860074,19.18377490022342,6.713371684560579e-26,12.0,21.77,1.0837787002826917,21.08,1.2333,1.8698,2.4073,0.7844,0.1718,0.3658,7
103448,npp,1782,1791,2.30246806144714,23.932991027832,90.4683074951172,3670176,1783,1371,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-04-21 19:30:09.642171,98.04765161531556,13.982746292089287,12.353333005688445,7.371297957482181e-28,9.0,-14.0,1.015504800579495,-14.63,1.0877,1.4122,1.865,1.0386,2.3434,2.3913,7
103566,npp,1046,1159,1.0875266194343571,23.9268054962158,90.4736175537109,3670176,1046,854,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-04-22 19:11:17.519169,96.84076097440303,43.14266349252755,37.26108243480156,5.877071946463413e-27,6.0,-43.15,1.4867838833500562,-43.59,1.4154,1.7829,3.113,0.8227,0.999,0.8947,7
103686,npp,271,526,1.17193448543549,23.9287147521973,90.4693603515625,3670176,276,324,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-04-23 18:52:21.842059,94.56278837033827,60.77164301858465,50.59331278722875,3.9981159464142416e-25,3.0,-60.77,2.4157378735459294,-61.0,1.6748,2.2033,3.1817,0.6657,1.0398,0.7801,7
103694,npp,2235,3866,1.68867623806,23.9272136688232,90.4726104736328,3670176,2234,3097,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-04-23 20:32:42.885553,-74.05893607378434,66.7759111209779,54.46087476849145,3.4341280201630164e-25,19.0,66.78,3.1865100272627664,66.51,1.7489,2.5213,3.2661,0.5817,1.2054,0.9823,7
103811,npp,1555,3256,1.41536509990692,23.9305381774902,90.4733200073242,3670176,1557,2598,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-04-24 20:13:59.665133,-76.36578312377422,53.73695063478353,45.55649030147009,8.767020344663978e-25,16.0,53.73,1.9513309067639726,53.38,1.564,1.8607,2.7482,0.7882,1.2384,1.1156,7
104279,npp,1747,734,0.727523863315582,23.9305629730225,90.4728469848633,3670176,1749,516,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-04-28 18:58:38.310670,95.86392140478102,55.86795724662361,47.12719987497771,8.979684140641594e-10,4.0,-55.88,2.0682789409984763,-56.165,1.6942,2.3117,3.6318,0.6345,0.7007,0.4616,7
104397,npp,973,108,1.10785710811615,23.928617477417,90.4713287353516,3670176,971,49,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-04-29 18:39:40.856476,93.49070185393522,68.5381582609213,55.485560397798515,0.00032697093194617615,1.0,-68.54,3.3166247903554,-68.7,1.8074,2.3691,3.5035,0.6191,1.0864,0.6859,7
104405,npp,2999,3459,1.55713701248169,23.9276866912842,90.4734191894531,3670176,3000,2803,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-04-29 20:20:10.796591,-75.53044511127575,58.77436208367541,49.21568646187097,1.1048984702338469e-13,17.0,58.77,2.253202848596432,58.5,1.6202,2.1287,3.2488,0.689,1.213,1.0729,7
104522,npp,2318,2837,0.728239417076111,23.9278240203857,90.47119140625,3670176,2317,2286,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-04-30 20:01:24.017984,-77.31282892064546,40.45687010001508,35.067083640342354,8.103854037437716e-08,14.0,40.43,1.4276677814245327,40.06,1.3223,1.8771,2.7609,0.7813,0.662,0.569,7
108268,npp,2128,2206,1.26292026042938,23.9299411773682,90.4738998413086,3670176,2128,1765,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-05-17 19:42:22.271242,-76.04233444444817,10.03121271096107,8.871732457959537,5.646772517482794e-15,11.0,9.97,1.0,9.68,1.2799,1.7024,2.3553,0.8615,1.0272,1.088,7
108445,npp,1402,1576,1.114964783191681,23.9282188415527,90.4711151123047,3670176,1402,1184,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-05-18 19:23:31.948310,96.9753261351388,25.44306594957147,22.35663850672972,5.644284957518221e-20,8.0,-25.45,1.1367971201176101,-25.69,1.1679,1.6914,2.6129,0.8671,0.9596,0.9668,7
108802,npp,1873,3657,1.0178543329238892,23.9278659820557,90.4727554321289,3670176,1877,2962,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-05-20 20:26:08.782433,-75.12079492386039,62.96556915881647,52.063036654398545,3.573016411240423e-24,18.0,62.96,2.7445598364131496,62.81,1.5044,2.0794,3.5,0.7053,1.0799,0.7179,7
109320,npp,2835,1784,1.1828396320343,23.92897605896,90.4717025756836,3670176,2835,1364,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-05-23 19:29:44.892513,98.13462708128144,14.395426996685883,12.71577280067631,4.0753422387571896e-25,9.0,-14.4,1.015504800579495,-14.63,1.0877,1.4122,1.865,1.0386,1.2408,1.2285,7
115692,npp,486,3230,0.649660766124725,23.9293746948242,90.470100402832,3670176,487,2569,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-06-27 20:12:55.809101,-77.00875397573994,53.04430290090188,45.02766976134685,1.5610354086885993e-17,16.0,53.03,1.9513309067639726,53.38,1.564,1.8607,2.7482,0.7882,0.846,0.5121,7
132023,npp,1157,513,0.753492295742035,23.9271106719971,90.4735794067383,3670176,1158,312,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-08-13 18:51:22.017556,95.21286888155505,61.04905383086461,50.77889794753222,3.4852071729804324e-13,3.0,-61.05,2.4157378735459294,-61.0,1.6748,2.2033,3.1817,0.6657,0.8665,0.5016,7
132036,npp,51,3851,1.32308745384216,23.9285545349121,90.4709396362305,3670176,54,3088,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-08-13 20:31:43.061667,-74.60255298281122,66.52592846644754,54.30677406807298,5.507788576431773e-05,19.0,66.52,3.1865100272627664,66.51,1.7489,2.5213,3.2661,0.5817,1.0906,0.7696,7
143444,npp,273,3023,1.15913462638855,23.9308090209961,90.4724426269531,3670176,275,2433,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-10-12 20:06:19.997357,-76.56603682071366,46.93059121152028,40.298050188005334,7.676862681473691e-14,15.0,46.92,1.646109783506203,47.28,1.4671,2.0747,2.8112,0.7069,0.9105,0.8194,7
143639,npp,2645,2396,1.68114066123962,23.9318218231201,90.4707260131836,3670176,2646,1938,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-10-13 19:47:33.268484,-76.38990245797766,20.552815279981367,18.107855654779634,6.863386134908586e-22,12.0,20.51,1.0837787002826917,21.08,1.2333,1.8698,2.4073,0.7844,1.2926,1.3187,7
144028,npp,1214,1136,1.14872777462006,23.9282493591309,90.4680404663086,3670176,1213,836,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-10-15 19:09:52.703025,96.20885655330554,43.98013852179807,37.933461560114765,8.313638454951402e-34,6.0,-43.97,1.5732132722552272,-43.59,1.4154,1.7829,3.113,0.8227,1.0636,0.945,7
144221,npp,467,507,1.7607194185257,23.9260520935059,90.4687728881836,3670176,469,308,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-10-16 18:51:00.642224,95.0769167139418,61.195814560471796,50.871587960050846,1.8174479512046867e-33,3.0,-61.18,2.5331140255951103,-61.0,1.6748,2.2033,3.1817,0.6657,1.292,1.1721,7
144431,npp,1765,3233,1.42858612537384,23.9264430999756,90.4700469970703,3670176,1766,2573,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-10-17 20:12:38.522940,-76.39596674134839,53.11944580862176,45.08560744154511,1.2430519435739862e-32,16.0,53.11,1.9513309067639726,53.38,1.564,1.8607,2.7482,0.7882,1.2452,1.1261,7
144634,npp,1087,2606,1.18824291229248,23.9316215515137,90.4732666015625,3670176,1087,2105,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-10-18 19:53:51.792453,-76.9826017552691,30.873516997089585,27.01925783514105,1.206608097558561e-31,13.0,30.86,1.2365102219381485,31.15,1.3562,1.7319,2.5417,0.8468,1.027,1.0062,7
144831,npp,389,1980,0.776711106300354,23.9273052215576,90.4684906005859,3670176,389,1550,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-10-19 19:35:05.067160,101.15420605762095,3.1207452345374715,2.76247993074854,1.950486828900371e-28,10.0,-3.14,1.0,-2.59,1.0548,1.4667,1.9309,1.0,0.7767,0.7767,7
145027,npp,2741,1352,1.0200004577636719,23.9269886016846,90.4732666015625,3670176,2741,1020,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-10-20 19:16:14.788057,97.2932535627614,35.73724931125784,31.13538000850577,4.2869440255149535e-23,7.0,-35.72,1.2937979144666532,-35.47,1.3917,1.8736,2.5589,0.7828,0.8069,0.7985,7
145227,npp,1983,716,1.0283105373382568,23.927547454834,90.4714965820312,3670176,1981,497,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-10-21 18:57:20.954164,95.05498123084531,56.36846798197389,47.48381610276904,4.3517268744800005e-16,4.0,-56.34,2.0682789409984763,-56.165,1.6942,2.3117,3.6318,0.6345,0.8462,0.6524,7
145227,npp,1983,717,0.789369642734528,23.9268646240234,90.4791870117188,3670176,1981,497,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-10-21 18:57:20.954164,95.05773807276842,56.3427863816256,47.46518066453037,4.3218554436707293e-16,4.0,-56.32,2.0682789409984763,-56.165,1.6942,2.3117,3.6318,0.6345,0.7306,0.5008,7
145241,npp,839,4046,1.54156029224396,23.9264888763428,90.469367980957,3670176,840,3190,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-10-21 20:37:38.443904,-73.69234709740245,69.66795077479748,56.11852274757065,1.9763925857108977e-24,20.0,69.66,3.5496478698597698,69.76,1.5416,2.6985,3.9633,0.5435,1.1407,0.8379,7
145421,npp,1220,93,5.49949645996094,23.9312763214111,90.468635559082,3670176,1223,42,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-10-22 18:38:27.118642,93.92068756998755,68.80787632504821,55.62742855070831,3.4904845496689765e-08,1.0,-68.78,3.3985290935932855,-68.7,1.8074,2.3691,3.5035,0.6191,2.3878,3.4046,7
145435,npp,177,3439,1.57870006561279,23.9292697906494,90.4730224609375,3670176,180,2785,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-10-22 20:18:57.063398,-76.08635986318274,58.323154852963384,48.88855747960237,4.969551725946704e-18,17.0,58.31,2.253202848596432,58.5,1.6202,2.1287,3.2488,0.689,1.2226,1.0877,7
145624,npp,2578,2818,1.52651023864746,23.9319343566895,90.4717636108398,3670176,2580,2269,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-10-23 20:00:12.119510,-78.0656142722476,39.727766390677715,34.459947029634684,1.3260164536948255e-10,14.0,39.72,1.4276677814245327,40.06,1.3223,1.8771,2.7609,0.7813,1.2211,1.1927,7
148951,npp,2587,2196,1.40389490127563,23.9306983947754,90.4721069335938,3670176,2587,1756,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-11-09 19:41:30.870261,-75.6111686515434,9.420945914935196,8.331924265458465,8.174891294387633e-08,11.0,9.39,1.0,9.68,1.2799,1.7024,2.3553,0.8615,1.1681,1.2095,7
149155,npp,1871,1567,1.24934911727905,23.9300346374512,90.4738082885742,3670176,1871,1176,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-11-10 19:22:40.603228,96.67301721282526,25.907999671365868,22.755148140433125,3.5172338637545867e-16,8.0,-25.89,1.1367971201176101,-25.69,1.1679,1.6914,2.6129,0.8671,1.0778,1.0834,7
149345,npp,1134,931,1.04263311624527,23.9284381866455,90.4673919677734,3670176,1132,691,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-11-11 19:03:48.556058,95.80913828418426,50.53225756739729,43.109421757688494,7.51895257682658e-24,5.0,-50.53,1.7549928774784245,-50.41,1.3631,2.3967,3.5189,0.612,0.6951,0.638,7
149538,npp,376,306,1.107944190502167,23.9261722564697,90.4743118286133,3670176,376,163,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-11-12 18:44:54.728799,94.25425919255531,65.15499634752484,53.447023009295826,4.5764378092573405e-30,2.0,-65.14,2.898275349237888,-65.14,1.4725,2.0051,2.7744,0.7315,1.1571,0.8104,7
149548,npp,2364,3645,1.4956830739975,23.9302978515625,90.4690628051758,3670176,2363,2954,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-11-12 20:25:19.336265,-74.862123282161,62.746525127662,51.90926769693491,2.5291505111748512e-23,18.0,62.73,2.6065528283652384,62.81,1.5044,2.0794,3.5,0.7053,1.2427,1.0549,7
149734,npp,1699,3031,1.35081005096436,23.9310340881348,90.4716186523438,3670176,1701,2438,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-11-13 20:06:36.186703,-77.28446375187437,47.20159765393518,40.510408552783055,2.8344659168289885e-32,15.0,47.18,1.646109783506203,47.28,1.4671,2.0747,2.8112,0.7069,1.0269,0.9549,7
149921,npp,1011,2404,0.974445998668671,23.9289321899414,90.4671173095703,3670176,1011,1945,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-11-14 19:47:49.478406,-79.08923008336994,20.93884047827363,18.44399358264719,4.494779321600793e-33,12.0,20.93,1.0837787002826917,21.08,1.2333,1.8698,2.4073,0.7844,0.6405,0.7644,7
150107,npp,301,1776,1.39064955711365,23.930046081543,90.4678955078125,3670176,301,1357,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-11-15 19:28:59.217426,97.29696809339475,14.857392106457771,13.120521487412232,5.054123841339992e-33,9.0,-14.85,1.0442604737599883,-14.63,1.0877,1.4122,1.865,1.0386,1.4461,1.4443,7
150294,npp,2642,1145,2.97140145301819,23.9320640563965,90.4696655273438,3670176,2644,843,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-11-16 19:10:08.956700,96.83357234301157,43.68693632703582,37.69660832399191,5.317468020014109e-31,6.0,-43.66,1.4867838833500562,-43.59,1.4154,1.7829,3.113,0.8227,2.2661,2.4444,7
150678,npp,109,3239,1.78332114219666,23.9303016662598,90.4696350097656,3670176,108,2580,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-11-18 20:12:51.256908,-76.08958977358319,53.28580211147911,45.211292671240415,1.3665629190922088e-27,16.0,53.27,1.9513309067639726,53.38,1.564,1.8607,2.7482,0.7882,1.427,1.4057,7
150858,npp,2483,2613,1.38814437389374,23.9307956695557,90.4701385498047,3670176,2484,2110,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-11-19 19:54:06.329637,-78.57025551605568,31.179476438838357,27.280272826520147,3.080720681533862e-22,13.0,31.17,1.2365102219381485,31.15,1.3562,1.7319,2.5417,0.8468,1.1886,1.1755,7
151043,npp,1780,1986,0.660137891769409,23.9276714324951,90.4671936035156,3670176,1780,1555,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-11-20 19:35:17.842729,94.52197508557506,2.8183349370067097,2.49484262572271,2.376086465681546e-15,10.0,-2.79,1.0,-2.59,1.0548,1.4667,1.9309,1.0,0.6601,0.6601,7
151221,npp,1054,1357,1.38871824741364,23.9321670532227,90.4736251831055,3670176,1054,1023,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-11-21 19:16:25.797848,96.5056732726539,35.53191570607401,30.96330239025618,1.042882465636343e-07,7.0,-35.51,1.2937979144666532,-35.47,1.3917,1.8736,2.5589,0.7828,1.0919,1.0871,7
154022,npp,1688,1354,1.65175795555115,23.9297485351562,90.4683990478516,3670176,1688,1022,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-12-07 19:16:26.085033,97.57900578228721,35.59294620562353,31.01611138293764,0.00046549839078242845,7.0,-35.64,1.2937979144666532,-35.47,1.3917,1.8736,2.5589,0.7828,1.2952,1.293,7
155011,npp,104,1564,1.15257561206818,23.9264087677002,90.4690628051758,3670176,104,1174,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-12-12 19:22:42.618988,97.5999328741378,26.01270299828304,22.848008046557457,1.1232212210740561e-31,8.0,-26.04,1.1367971201176101,-25.69,1.1679,1.6914,2.6129,0.8671,0.9927,0.9994,7
155189,npp,2435,928,1.16789972782135,23.9266166687012,90.4708633422852,3670176,2436,689,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-12-13 19:03:50.507686,96.40763575394318,50.58743973941606,43.15810509450963,1.5416829459451525e-34,5.0,-50.62,1.847645286154319,-50.41,1.3631,2.3967,3.5189,0.612,0.8016,0.7147,7
155372,npp,1656,299,1.47072625160217,23.9305858612061,90.4718551635742,3670176,1656,159,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-12-14 18:44:54.838951,94.22031460665669,65.2346359303355,53.50566551195761,3.767613780316778e-33,2.0,-65.27,2.898275349237888,-65.14,1.4725,2.0051,2.7744,0.7315,1.2823,1.0758,7
155386,npp,589,3642,1.25918555259705,23.9272079467773,90.4679336547852,3670176,587,2952,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-12-14 20:25:19.442014,-74.7923646944569,62.716587806063046,51.897903900762756,1.5559938647077037e-32,18.0,62.67,2.6065528283652384,62.81,1.5044,2.0794,3.5,0.7053,1.152,0.8881,7
155568,npp,2976,3027,0.992291033267975,23.9279632568359,90.4681930541992,3670176,2979,2436,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-12-15 20:06:34.451758,-76.42589150989028,47.09667492745488,40.43306425566032,2.0333949700216507e-32,15.0,47.05,1.646109783506203,47.28,1.4671,2.0747,2.8112,0.7069,0.8091,0.7015,7
155751,npp,2284,2401,0.428890764713287,23.9278259277344,90.4741744995117,3670176,2284,1942,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-12-16 19:47:47.677607,-77.4517914604857,20.812107267109457,18.335631807496622,3.13657546982624e-30,12.0,20.77,1.0837787002826917,21.08,1.2333,1.8698,2.4073,0.7844,0.1372,0.3364,7
155937,npp,1571,1773,0.866700768470764,23.9264259338379,90.4724884033203,3670176,1571,1353,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-12-17 19:28:59.128196,99.63716478395038,14.965555792498527,13.216834574315433,5.57648375829025e-26,9.0,-15.02,1.0442604737599883,-14.63,1.0877,1.4122,1.865,1.0386,0.9443,0.9002,7
156294,npp,80,506,0.712779939174652,23.9291572570801,90.4697341918945,3670176,84,308,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-12-19 18:51:11.314485,94.69011454970307,61.16186516794438,50.85533232146139,6.647985773514019e-13,3.0,-61.2,2.5331140255951103,-61.0,1.6748,2.2033,3.1817,0.6657,0.8783,0.4745,7
156672,npp,667,2608,1.19545698165894,23.9300270080566,90.4732208251953,3670176,667,2106,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2012-12-21 19:54:02.370306,-77.77882775896757,30.98863362470734,27.12044032741659,3.740094144242045e-08,13.0,30.95,1.2365102219381485,31.15,1.3562,1.7319,2.5417,0.8468,1.0328,1.0124,7
169262,npp,550,1975,0.888567745685577,23.9275398254395,90.4700775146484,3670176,550,1545,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2013-01-07 19:35:07.822260,93.5370626808305,3.430754418651833,3.0371560360751917,4.29910055891019e-12,10.0,-3.43,1.0,-2.59,1.0548,1.4667,1.9309,1.0,0.8886,0.8886,7
169438,npp,2892,1345,0.601634562015533,23.925350189209,90.4737701416016,3670176,2891,1015,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2013-01-08 19:16:15.726600,96.76121245710594,35.99492974987046,31.35554700879021,3.201292772522664e-20,7.0,-36.02,1.2937979144666532,-35.47,1.3917,1.8736,2.5589,0.7828,0.4836,0.471,7
170350,npp,1273,1553,2.74641919136047,23.9324398040771,90.4700012207031,3670176,1273,1166,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2013-01-13 19:22:30.540305,97.53228829160895,26.560698715085483,23.322144263003523,4.0889837808188966e-32,8.0,-26.59,1.1367971201176101,-25.69,1.1679,1.6914,2.6129,0.8671,2.3947,2.3815,7
170531,npp,529,916,1.3483430147171,23.9274482727051,90.4700546264648,3670176,531,682,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2013-01-14 19:03:38.440577,96.51885349294349,50.925045216284886,43.420020023545185,3.917998983925114e-29,5.0,-50.96,1.847645286154319,-50.41,1.3631,2.3967,3.5189,0.612,0.8993,0.8251,7
170714,npp,2837,288,1.52660036087036,23.9290809631348,90.470085144043,3670176,2839,152,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2013-01-15 18:44:42.778364,94.40006962750407,65.44552470638074,53.639502514525695,2.6077356355956793e-24,2.0,-65.47,3.0,-65.14,1.4725,2.0051,2.7744,0.7315,1.3072,1.1167,7
170727,npp,1756,3632,1.47256052494049,23.9300479888916,90.4714660644531,3670176,1755,2945,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2013-01-15 20:25:07.382197,-75.01940416797812,62.5145115118455,51.7676178790459,4.9348099230571467e-29,18.0,62.47,2.6065528283652384,62.81,1.5044,2.0794,3.5,0.7053,1.2338,1.0386,7
170910,npp,1101,3017,2.1006214618682897,23.9312629699707,90.4682769775391,3670176,1100,2429,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2013-01-16 20:06:24.174990,-77.8159712138009,46.7722482623794,40.177508791946096,3.6975131659565617e-25,15.0,46.73,1.646109783506203,47.28,1.4671,2.0747,2.8112,0.7069,1.4824,1.485,7
171270,npp,2796,1764,0.810910224914551,23.9293155670166,90.474365234375,3670176,2796,1345,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2013-01-18 19:28:50.634014,95.70720326611378,15.506219298185018,13.691485648957201,3.783777419412308e-13,9.0,-15.51,1.0442604737599883,-14.63,1.0877,1.4122,1.865,1.0386,0.8909,0.8422,7
171453,npp,2060,1131,0.895627796649933,23.9265804290771,90.4726181030273,3670176,2059,832,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2013-01-19 19:10:00.305587,95.68702219928443,44.11697270945641,38.0491995621256,3.957894846177797e-06,6.0,-44.14,1.5732132722552272,-43.59,1.4154,1.7829,3.113,0.8227,0.9027,0.7368,7
171652,npp,198,3838,0.870788872241974,23.9290523529053,90.4743270874023,3670176,199,3080,196611,3866787,1357,bgd_dhaka_43_19,23.92916667,90.47083333,43,19,bgd_dhaka,2013-01-20 20:31:29.239490,-73.91139777712654,66.35560386750389,54.20651536505044,8.238095262449019e-09,19.0,66.3,3.0,66.51,1.7489,2.5213,3.2661,0.5817,0.9165,0.5065,7
