gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2083,932,2.71610498428345,23.8196315765381,90.3360900878906,3670144,2085,691,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-01 19:05:11.102842,96.57549962230512,50.48530179296503,43.077863053772745,0.007117388140557573,5.0,-50.5,1.7549928774784245,-50.885,1.5282,2.5028,4.0516,0.5806,1.5745,1.5768,1.4762872302934205,7
101102,npp,1319,304,5.30743360519409,23.8234386444092,90.3363952636719,3670144,1320,162,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-02 18:46:15.417028,94.41027617732317,65.17437893702731,53.4658824174267,0.024928638128465706,2.0,-65.17,2.898275349237888,-65.44,3.1362,4.0289,5.877,0.3607,1.8942,1.9141,1.5620542194661258,7
101111,npp,237,3649,2.41719651222229,23.8197498321533,90.3301391601562,3670144,235,2957,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-02 20:26:40.018873,-75.01637558964265,62.82377084370468,51.96617766601496,0.0024787090839308557,18.0,62.81,2.7445598364131496,62.55,1.9475,2.6949,4.2184,0.5392,1.3519,1.3033,1.268295317045723,7
101605,npp,480,1144,10.1507482528687,23.8208122253418,90.3348770141602,3670144,483,843,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-06 19:11:25.748371,96.034577761833,43.69721375749583,37.708370066995855,0.2019128020201331,6.0,-43.7,1.5732132722552272,-44.1,1.4955,2.37,3.9144,0.6131,6.3988,6.2234,3.371958632820336,7
101858,npp,1011,3243,5.48834657669067,23.8235969543457,90.3336791992188,3670144,1013,2584,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-08 20:14:09.666781,-76.43664680277656,53.38643300899128,45.29104346045786,0.0817462277209391,16.0,53.38,1.9513309067639726,53.0,2.0477,2.5304,4.0615,0.5742,2.9689,3.1516,1.997168121474871,7
101986,npp,325,2615,3.05270743370056,23.8213672637939,90.333625793457,3670144,326,2111,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-09 19:55:22.879539,-77.90012971616784,31.276264713049482,27.36549616769488,0.054364088360902,13.0,31.26,1.2365102219381485,30.59,1.5099,2.0972,3.1664,0.6929,2.2258,2.1151,1.3473625960793236,7
102602,npp,1771,2825,1.45164787769318,23.8234519958496,90.3361511230469,3670176,1771,2275,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-14 20:01:35.706943,-77.08151215032306,39.995006341217,34.685385823304394,0.0003417908843288827,14.0,39.98,1.4276677814245327,39.46,1.5435,2.249,3.7578,0.6461,0.8945,0.9379,0.9379,7
103083,npp,1895,303,2.02724969387054,23.8207778930664,90.3334350585938,3670176,1896,161,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-18 18:46:08.971273,94.22508853079992,65.19486267035711,53.48285176511311,2.143150897205871e-24,2.0,-65.19,2.898275349237888,-65.44,3.1362,4.0289,5.877,0.3607,0.7624,0.7311,0.7311,7
103092,npp,812,3650,1.7804069519043,23.8218173980713,90.3315353393555,3670176,810,2958,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-18 20:26:33.572938,-74.84537928251302,62.83579195887979,51.978202897404174,3.8996622474480645e-16,18.0,62.83,2.7445598364131496,62.55,1.9475,2.6949,4.2184,0.5392,1.1198,0.96,0.96,7
103330,npp,2518,2406,1.0234649181365971,23.8180828094482,90.3338470458984,3670176,2518,1946,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-20 19:49:01.769507,-78.1025937485604,21.059195813671202,18.55129193216071,6.654367819172609e-26,12.0,21.03,1.0837787002826917,20.4,1.2486,1.6652,2.9614,0.8726,0.8609,0.8931,0.8931,7
103448,npp,1801,1777,0.95500636100769,23.8233642578125,90.3365478515625,3670176,1801,1357,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-21 19:30:11.421451,97.81657416113687,14.767186233508856,13.042965184604961,6.586066122597522e-28,9.0,-14.8,1.015504800579495,-15.4,1.0497,1.6232,2.8015,0.8952,0.795,0.8549,0.8549,7
103566,npp,1064,1143,0.916592836380005,23.8223476409912,90.3316421508789,3670176,1064,841,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-22 19:11:19.298450,96.79795587605675,43.71544016989806,37.72514401106846,5.413148931517582e-27,6.0,-43.73,1.5732132722552272,-44.1,1.4955,2.37,3.9144,0.6131,0.5292,0.562,0.562,7
103686,npp,290,512,1.91435575485229,23.8194484710693,90.3360061645508,3670176,293,311,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-23 18:52:25.400576,95.19473091797204,61.07058324471241,50.79600635019123,3.790039241331623e-25,3.0,-61.07,2.5331140255951103,-61.35,2.4757,4.0314,5.569,0.3604,0.6173,0.69,0.69,7
104397,npp,991,92,3.68653845787048,23.8217277526855,90.3297576904297,3670176,997,42,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-29 18:39:42.635714,93.47052257744548,68.80391869420322,55.63666386358996,0.0003386666755869109,1.0,-68.8,3.3985290935932855,-68.98,3.4334,5.0951,7.479,0.2852,1.0386,1.0513,1.0513,7
104405,npp,3019,3446,2.11970615386963,23.8214015960693,90.3346710205078,3670176,3018,2791,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-29 20:20:12.575826,-75.50994688342494,58.47100967815744,49.001865873023824,1.195733905787015e-13,17.0,58.47,2.253202848596432,58.2,1.9506,2.5116,4.3825,0.5785,1.2791,1.2263,1.2263,7
104522,npp,2338,2824,1.90154004096985,23.8197650909424,90.3355102539062,3670176,2339,2274,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-04-30 20:01:27.576544,-77.88420653144168,39.95584415262418,34.65401586825299,9.039398981770065e-08,14.0,39.94,1.4276677814245327,39.46,1.5435,2.249,3.7578,0.6461,1.2097,1.2286,1.2286,7
105564,npp,1618,2197,1.41399085521698,23.8200454711914,90.3360061645508,3670144,1618,1757,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-05-01 19:42:39.021013,-81.4351013085141,9.482870410692811,8.38784803336896,0.0019483905634250218,11.0,9.45,1.0,8.785,1.0242,1.5342,3.0934,0.9471,1.3329,1.3392,1.3116845507744543,7
106285,npp,695,3032,6.21186637878418,23.8180313110352,90.3362274169922,3670144,695,2439,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-05-05 20:07:38.760438,-76.8163410702125,47.21825652775218,40.53078787190951,0.12701174260984682,15.0,47.21,1.646109783506203,46.83,1.671,2.5071,3.5643,0.5796,3.7036,3.6002,1.8065220688741623,7
106642,npp,2335,1773,3.22788715362549,23.8213996887207,90.3305053710938,3670144,2335,1354,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-05-07 19:29:59.890369,95.58437093284073,15.033384560438394,13.276682381068985,0.08853226046211583,9.0,-15.02,1.0442604737599883,-15.4,1.0497,1.6232,2.8015,0.8952,2.9897,2.8894,1.6391347999438395,7
107560,npp,3055,1351,1.1021015048027039,23.8192901611328,90.330436706543,3670176,3054,1020,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-05-13 19:17:20.750044,96.4801224844602,35.76707436399671,31.16492835516409,0.000463856965303222,7.0,-35.76,1.2937979144666532,-36.06,1.1909,1.9359,3.4503,0.7506,0.8085,0.8272,0.8272,7
107560,npp,3055,1352,1.50916993618011,23.8184013366699,90.3378524780273,3670176,3054,1020,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-05-13 19:17:20.750044,96.48172428143492,35.72454200095265,31.129216563473054,0.00046467331658511774,7.0,-35.72,1.2937979144666532,-36.06,1.1909,1.9359,3.4503,0.7506,1.1232,1.1327,1.1327,7
108621,npp,673,925,2.42763066291809,23.8197441101074,90.336555480957,3670176,675,687,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-05-19 19:04:41.623838,96.43735003609623,50.69475535421155,43.24168972474385,3.7034922151840284e-24,5.0,-50.7,1.847645286154319,-50.885,1.5282,2.5028,4.0516,0.5806,1.4123,1.4094,1.4094,7
108974,npp,1217,3027,1.89064121246338,23.8230533599854,90.3356704711914,3670176,1219,2435,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-05-21 20:07:25.573260,-77.28248120831634,47.06756423267581,40.41078847166308,4.344424019029026e-25,15.0,47.05,1.646109783506203,46.83,1.671,2.5071,3.5643,0.5796,1.0785,1.0957,1.0957,7
109320,npp,2854,1769,1.93703949451447,23.8198719024658,90.3338394165039,3670176,2854,1350,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-05-23 19:29:46.671793,97.89331615682293,15.223456219787202,13.443370204865435,3.8388420888059675e-25,9.0,-15.24,1.0442604737599883,-15.4,1.0497,1.6232,2.8015,0.8952,1.7535,1.7339,1.7339,7
109495,npp,2112,1135,1.4954959154129,23.820728302002,90.3358306884766,3670176,2115,836,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-05-24 19:10:52.793704,96.05386706939376,44.00501246771405,37.9571970430516,3.180225957702097e-23,6.0,-44.0,1.5732132722552272,-44.1,1.4955,2.37,3.9144,0.6131,0.8972,0.9169,0.9169,7
112917,npp,1694,3019,5.39646005630493,23.8226909637451,90.3369140625,3670144,1693,2430,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-06-06 20:07:07.068710,-76.79241142678856,46.8210632491787,40.21191764194711,0.07506136839749997,15.0,46.79,1.646109783506203,46.83,1.671,2.5071,3.5643,0.5796,3.2083,3.1276,2.067572657581157,7
115692,npp,506,3216,0.785804510116577,23.8222122192383,90.331657409668,3670176,506,2557,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-06-27 20:12:57.588382,-76.98094701315839,52.673138610174895,44.747480404770734,1.7592263702313292e-17,16.0,52.65,1.9513309067639726,53.0,2.0477,2.5304,4.0615,0.5742,0.559,0.4512,0.4512,7
124222,npp,1163,2597,5.27372884750366,23.8220405578613,90.3317642211914,3670144,1163,2098,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-07-30 19:54:15.582070,-77.56874107868107,30.455608327297863,26.663904142377522,0.02116308626504378,13.0,30.45,1.184412938166907,30.59,1.5099,2.0972,3.1664,0.6929,4.135,3.6539,3.3550318795560052,7
130773,npp,1193,1552,4.74874877929688,23.8209533691406,90.3361740112305,3670144,1193,1164,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-08-06 19:22:53.225574,97.80020570222695,26.636394982207356,23.386036969117225,0.04887189508994639,8.0,-26.64,1.1367971201176101,-26.49,1.1108,1.6086,2.6491,0.9033,4.2153,4.2895,3.59932413221108,7
132023,npp,1175,496,2.63507199287415,23.8191699981689,90.3300247192383,3670176,1176,299,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-08-13 18:51:23.796837,94.8390562337571,61.41182475103437,51.023913662835476,2.9127196976917093e-13,3.0,-61.41,2.5331140255951103,-61.35,2.4757,4.0314,5.569,0.3604,0.9018,0.9498,0.9498,7
132036,npp,72,3838,0.962998032569885,23.8193778991699,90.332893371582,3670176,72,3081,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-08-13 20:31:44.840947,-74.30086267138105,66.30099617837071,54.17030740235924,5.273647226788472e-05,19.0,66.3,3.0,66.3,2.1006,3.1454,3.987,0.462,0.7256,0.4449,0.4449,7
142061,npp,1309,697,8.12743759155273,23.8178272247314,90.3361053466797,3670144,1307,478,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-05 18:57:17.468203,95.25989573571022,56.83077705198211,47.82027799421063,0.03839794416603903,4.0,-56.82,2.1127631471468895,-56.59,2.0881,3.3427,5.3476,0.4347,3.7177,3.5329,2.990638759928747,7
144634,npp,1107,2593,1.28313219547272,23.8222408294678,90.3362274169922,3670176,1108,2095,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-18 19:53:55.350971,-78.63835024325034,30.267919146484843,26.502106095249786,1.23540374829609e-31,13.0,30.26,1.184412938166907,30.59,1.5099,2.0972,3.1664,0.6929,0.7657,0.889,0.889,7
144831,npp,408,1965,0.54326531291008,23.8198356628418,90.33056640625,3670176,408,1535,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-19 19:35:06.846441,92.58095808735098,4.0626217831999725,3.5959550033634593,2.0870619662475804e-28,10.0,-4.01,1.0,-3.49,1.107,1.453,2.7748,1.0,0.5433,0.5433,0.5433,7
145027,npp,2759,1337,1.19563519954681,23.8225803375244,90.3366470336914,3670176,2760,1010,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-20 19:16:16.567338,97.24999196397155,36.37226555151541,31.66775172476665,4.7735249252006e-23,7.0,-36.36,1.2937979144666532,-36.06,1.1909,1.9359,3.4503,0.7506,0.8808,0.8974,0.8974,7
145227,npp,2002,701,1.25391638278961,23.8200531005859,90.331169128418,3670176,2004,482,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-21 18:57:24.512683,95.7794181699236,56.73451245299877,47.748424933413816,5.023559298047705e-16,4.0,-56.72,2.1127631471468895,-56.59,2.0881,3.3427,5.3476,0.4347,0.4644,0.5451,0.5451,7
145227,npp,2002,703,3.03932023048401,23.8186225891113,90.346305847168,3670176,2004,482,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-21 18:57:24.512683,95.78540493304902,56.684477285280686,47.71227920748878,4.9558646805292e-16,4.0,-56.67,2.1127631471468895,-56.59,2.0881,3.3427,5.3476,0.4347,1.3094,1.3212,1.3212,7
145241,npp,860,4034,1.92523515224457,23.8172912597656,90.3335113525391,3670176,858,3184,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-21 20:37:40.223179,-73.67987083347195,69.48504861497933,56.017051798451774,2.163126129219054e-24,20.0,69.47,3.5496478698597698,69.59,1.9252,3.1294,5.4846,0.4643,1.1138,0.8939,0.8939,7
145435,npp,197,3426,1.99028348922729,23.8230323791504,90.3367385864258,3670176,199,2773,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-22 20:18:58.842680,-75.70533808810961,58.01055935550029,48.66695623273545,5.6187317476034686e-18,17.0,58.0,2.2013981571160284,58.2,1.9506,2.5116,4.3825,0.5785,1.2162,1.1514,1.1514,7
145624,npp,2598,2804,1.51352882385254,23.8212623596191,90.3368072509766,3670176,2599,2257,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-23 20:00:13.898793,-77.31389989250685,39.18987094277781,34.01516272642077,1.5279032881192927e-10,14.0,39.19,1.4276677814245327,39.46,1.5435,2.249,3.7578,0.6461,0.9379,0.9779,0.9779,7
145818,npp,1905,2179,1.028859376907349,23.8196887969971,90.3354949951172,3670144,1905,1739,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-24 19:41:27.174256,-81.53177645784024,8.41641608513956,7.445043296047734,0.0010044511460581764,11.0,8.41,1.0,8.785,1.0242,1.5342,3.0934,0.9471,0.9477,0.9745,0.9603149977588062,7
146006,npp,1190,1549,1.72699403762817,23.8231906890869,90.335075378418,3670144,1191,1162,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-25 19:22:36.896375,97.46707839670789,26.805828095557125,23.529882163470855,0.01764663035289761,8.0,-26.78,1.1367971201176101,-26.49,1.1108,1.6086,2.6491,0.9033,1.5572,1.56,1.3107917711202721,7
146194,npp,455,913,3.05654001235962,23.8183765411377,90.3352127075195,3670144,455,680,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-26 19:03:44.845170,95.975583623883,51.062360674542866,43.517496144895404,0.051359497239176474,5.0,-51.04,1.847645286154319,-50.885,1.5282,2.5028,4.0516,0.5806,1.7527,1.7745,1.0491938601211879,7
146383,npp,2770,288,5.02320432662964,23.8199806213379,90.3367691040039,3670144,2773,151,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-27 18:44:51.013945,94.65443298248931,65.49153898549544,53.6563774557892,0.10115832941409394,2.0,-65.47,3.0,-65.44,3.1362,4.0289,5.877,0.3607,1.7845,1.8116,0.3830276547092184,7
146398,npp,1690,3630,3.323490858078,23.8188972473145,90.3334732055664,3670144,1689,2943,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-27 20:25:15.621641,-74.96243030206897,62.44048877896689,51.70791629703724,0.05362008584602801,18.0,62.43,2.6065528283652384,62.55,1.9475,2.6949,4.2184,0.5392,1.6942,1.792,1.0347695056312296,7
146589,npp,1026,3015,3.63070940971375,23.81907081604,90.335578918457,3670144,1028,2427,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-28 20:06:32.466127,-77.26111561552283,46.67451742644155,40.09250375490178,0.1256087485014111,15.0,46.66,1.646109783506203,46.83,1.671,2.5071,3.5643,0.5796,2.1356,2.1042,0.33033535163126104,7
146778,npp,339,2388,4.30959033966064,23.8188800811768,90.336051940918,3670144,339,1931,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-29 19:47:45.752311,-78.75450023986558,20.08260572771297,17.696911585294515,0.26252537694372613,12.0,20.09,1.0837787002826917,20.4,1.2486,1.6652,2.9614,0.8726,3.893,3.7605,0.05307921111345282,7
146964,npp,2703,1759,9.5039644241333,23.8172225952148,90.3344573974609,3670144,2702,1341,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-30 19:28:55.481630,96.40608700635691,15.800443937685221,13.94829714126994,0.19742382181224893,9.0,-15.78,1.0442604737599883,-15.4,1.0497,1.6232,2.8015,0.8952,8.9998,8.5075,5.719452651095292,7
147159,npp,1957,1127,4.83366584777832,23.8227291107178,90.3369903564453,3670144,1958,829,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-10-31 19:10:05.213505,97.0028678153282,44.27483945336425,38.170120549545906,0.14927743837104882,6.0,-44.27,1.5732132722552272,-44.1,1.4955,2.37,3.9144,0.6131,3.0191,2.9635,0.8553827399791194,7
148333,npp,2727,705,2.18096375465393,23.8183460235596,90.3328247070312,3670144,2727,486,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-06 18:57:31.739515,95.49951394075977,56.63210480129028,47.67307978105823,0.007105645770784497,4.0,-56.62,2.1127631471468895,-56.59,2.0881,3.3427,5.3476,0.4347,0.9032,0.948,0.8476530577129039,7
148548,npp,1961,82,2.29788756370544,23.8206214904785,90.3357772827148,3670144,1961,36,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-07 18:38:36.131087,93.74947349157769,68.98988127012834,55.72855970155293,0.0005587165707421961,1.0,-68.96,3.3985290935932855,-68.98,3.4334,5.0951,7.479,0.2852,0.63,0.6553,0.6553,7
148562,npp,919,3429,2.36869096755981,23.8228015899658,90.332649230957,3670144,920,2776,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-07 20:19:06.076328,-75.8802927568186,58.09113710101092,48.722707442431975,0.006717029756329033,17.0,58.08,2.2013981571160284,58.2,1.9506,2.5116,4.3825,0.5785,1.3881,1.3703,1.275441148455443,7
148756,npp,246,2807,1.99935865402222,23.8213005065918,90.3308792114258,3670144,247,2260,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-08 20:00:21.140444,-77.83717942428981,39.31738661110352,34.11994152280372,0.0010796814953682745,14.0,39.31,1.4276677814245327,39.46,1.5435,2.249,3.7578,0.6461,1.2782,1.2918,1.276552584043856,7
148951,npp,2607,2181,1.019540965557098,23.8183670043945,90.3296966552734,3670176,2607,1742,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-09 19:41:32.649543,-74.45989759057473,8.57433208776287,7.584443866971839,7.078964171066195e-08,11.0,8.52,1.0,8.785,1.0242,1.5342,3.0934,0.9471,0.9384,0.9656,0.9656,7
149155,npp,1890,1552,0.565513610839844,23.8234901428223,90.3302917480469,3670176,1891,1165,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-10 19:22:44.161784,98.69029355322091,26.623093079982816,23.372013464755604,3.055941640952131e-16,8.0,-26.64,1.1367971201176101,-26.49,1.1108,1.6086,2.6491,0.9033,0.5355,0.5108,0.5108,7
149345,npp,1153,916,0.724364817142487,23.8196144104004,90.3301620483398,3670176,1155,682,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-11 19:03:52.114570,96.6632156722778,50.95363354119181,43.43332207484476,6.720808731140528e-24,5.0,-50.96,1.847645286154319,-50.885,1.5282,2.5028,4.0516,0.5806,0.4905,0.4205,0.4205,7
149538,npp,394,290,1.51901757717133,23.8179702758789,90.3330383300781,3670176,393,153,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-12 18:44:56.508081,94.22161649597658,65.45385967710003,53.632818397212326,4.225940755788834e-30,2.0,-65.44,2.898275349237888,-65.44,3.1362,4.0289,5.877,0.3607,0.587,0.5478,0.5478,7
149548,npp,2386,3634,1.93034279346466,23.8167324066162,90.3354034423828,3670176,2389,2946,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-12 20:25:22.894776,-75.13443869725691,62.51598807522181,51.75713891084861,2.279186319496378e-23,18.0,62.51,2.6065528283652384,62.55,1.9475,2.6949,4.2184,0.5392,1.1597,1.0408,1.0408,7
149734,npp,1719,3017,0.734798073768616,23.8227157592773,90.3309478759766,3670176,1720,2429,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-13 20:06:37.965941,-76.70955028994948,46.73324868122359,40.13920995908324,2.618124959014638e-32,15.0,46.73,1.646109783506203,46.83,1.671,2.5071,3.5643,0.5796,0.3764,0.4259,0.4259,7
149921,npp,1030,2390,0.445005089044571,23.8227519989014,90.3328552246094,3670176,1030,1933,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-14 19:47:51.257681,-78.96942301690265,20.209770256054735,17.808120917830475,4.320259425695433e-33,12.0,20.19,1.0837787002826917,20.4,1.2486,1.6652,2.9614,0.8726,0.3272,0.3883,0.3883,7
150294,npp,2661,1129,0.526458263397217,23.8190727233887,90.3327713012695,3670176,2662,831,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-16 19:10:10.735981,96.71917092373128,44.223273139455955,38.129737095260374,5.525542992656826e-31,6.0,-44.2,1.5732132722552272,-44.1,1.4955,2.37,3.9144,0.6131,0.2812,0.3228,0.3228,7
150678,npp,130,3226,0.797687232494354,23.8190975189209,90.3297729492188,3670176,132,2565,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-18 20:12:54.815472,-76.45181895696899,52.92970037086253,44.94304918657994,1.4524295047660518e-27,16.0,52.92,1.9513309067639726,53.0,2.0477,2.5304,4.0615,0.5742,0.5651,0.4581,0.4581,7
151043,npp,1799,1972,0.684380233287811,23.8191890716553,90.3365097045898,3670176,1799,1541,196611,3866787,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-20 19:35:19.622010,94.66526348857126,3.6233628321459626,3.2072768512377907,2.6632481556222195e-15,10.0,-3.6,1.0,-3.49,1.107,1.453,2.7748,1.0,0.6844,0.6844,0.6844,7
151530,npp,2622,79,5.991539478302,23.8228511810303,90.3363037109375,3670144,2629,36,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-23 18:38:39.024635,93.64970642406922,68.98546814050607,55.72978968940102,0.021478916279634785,1.0,-69.01,3.5496478698597698,-68.98,3.4334,5.0951,7.479,0.2852,1.7056,1.7087,1.4053716830771712,7
151543,npp,1580,3429,1.72000801563263,23.8209056854248,90.3360443115234,3670144,1579,2777,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-23 20:19:08.965177,-75.3601634433334,58.119888100227215,48.74587543164387,0.0009249233553312818,17.0,58.08,2.2013981571160284,58.2,1.9506,2.5116,4.3825,0.5785,1.0934,0.9951,0.9951,7
151723,npp,905,2807,2.18037748336792,23.8213653564453,90.3307113647461,3670144,905,2261,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-24 20:00:23.968987,-77.07525461297386,39.33892272217369,34.13956782787279,0.017673599926091837,14.0,39.31,1.4276677814245327,39.46,1.5435,2.249,3.7578,0.6461,1.405,1.4087,1.159110902963861,7
151905,npp,207,2182,2.38737559318542,23.8225116729736,90.3370590209961,3670144,207,1743,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-25 19:41:35.418609,-75.27652748049249,8.656102393311775,7.656941729280017,0.053172997640308826,11.0,8.58,1.0,8.785,1.0242,1.5342,3.0934,0.9471,2.3063,2.2611,1.5101833489923786,7
152083,npp,2561,1552,2.63357543945312,23.8216781616211,90.3320541381836,3670144,2562,1165,196611,3866755,3222,bgd_dhaka_10_45,23.82083333,90.33333333,10,45,bgd_dhaka,2012-11-26 19:22:46.869610,98.12864916076458,26.609623897849662,23.36143154133206,0.10721897429342808,8.0,-26.64,1.1367971201176101,-26.49,1.1108,1.6086,2.6491,0.9033,2.3547,2.3789,0.8647383639469821,7
