gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1802,2840,0.476510912179947,23.6032123565674,90.3812789916992,3670176,1802,2288,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-04-14 20:01:39.265451,-77.44214305655716,40.56296009375082,35.15305239263841,0.0003507869355028284,14.0,40.55,1.4276677814245327,40.06,0.4823,0.6308,0.8121,0.7985,0.3957,0.3805,7
102845,npp,379,1580,0.410386979579926,23.6035938262939,90.3782501220703,3670176,379,1187,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-04-16 19:24:00.340926,97.49867994602054,25.230637795348144,22.173011139402156,1.0043024458220493e-14,8.0,-25.25,1.1367971201176101,-25.84,0.4479,0.5308,0.6917,0.949,0.3978,0.3895,7
102964,npp,2692,943,0.728444933891296,23.6042556762695,90.3820648193359,3670176,2693,698,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-04-17 19:05:08.213909,96.50550191393383,50.149505084809576,42.82124269062126,4.3113844027868724e-20,5.0,-50.17,1.7549928774784245,-50.53,0.549,0.7176,0.8885,0.702,0.5099,0.5113,7
103092,npp,842,3667,0.5539207458496089,23.6058578491211,90.3793792724609,3670176,841,2970,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-04-18 20:26:37.131447,-75.07141786427603,63.15747020432001,52.18825736877641,3.831810112834738e-16,18.0,63.15,2.7445598364131496,62.83,0.6929,0.8948,1.091,0.563,0.3796,0.3119,7
103330,npp,2548,2420,0.39782252907753,23.6060314178467,90.3809432983398,3670176,2549,1958,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-04-20 19:49:05.328024,-79.00494898523283,21.79873222781683,19.195338347406388,6.047444816177262e-26,12.0,21.77,1.0837787002826917,21.08,0.4099,0.4918,0.6613,1.0243,0.4171,0.4075,7
103448,npp,1833,1789,0.437277883291245,23.6017017364502,90.3751831054688,3670176,1833,1369,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-04-21 19:30:14.979960,96.63582893605407,14.119179684441685,12.473237400446719,5.753434441807766e-28,9.0,-14.12,1.015504800579495,-14.63,0.4306,0.4913,0.6264,1.0254,0.4506,0.4484,7
103694,npp,2286,3870,1.16824543476105,23.6020355224609,90.3806076049805,3670176,2283,3099,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-04-23 20:32:48.223342,-74.24658358992626,66.8432617089394,54.50064583107748,2.6539268206876485e-25,19.0,66.84,3.1865100272627664,66.59,0.6513,0.9846,1.3117,0.5116,0.5614,0.5977,7
103811,npp,1606,3258,0.888246297836304,23.6017246246338,90.3804092407227,3670176,1607,2601,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-04-24 20:14:05.002923,-76.57205618059292,53.79660282815951,45.60061761253547,6.756921915206301e-25,16.0,53.78,1.9513309067639726,53.395,0.5029,0.7043,0.8789,0.7153,0.598,0.6354,7
103928,npp,918,2629,0.5697601735591891,23.6007843017578,90.3814926147461,3670176,918,2121,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-04-25 19:55:18.223606,-78.34193328475,31.911661339154954,27.90735057338661,4.175031381903489e-23,13.0,31.89,1.2365102219381485,31.195,0.4922,0.6122,0.7628,0.8228,0.4694,0.4688,7
104405,npp,3049,3461,0.917102873325348,23.6072425842285,90.3785095214844,3670176,3049,2806,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-04-29 20:20:16.134381,-75.76600409468153,58.8251247382353,49.250796984140756,1.0546796342460592e-13,17.0,58.82,2.253202848596432,58.5,0.6074,0.7308,0.9125,0.6893,0.5864,0.6322,7
107562,npp,14,1364,0.261587053537369,23.6055450439453,90.3819732666016,3670176,13,1028,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-05-13 19:17:24.308561,96.92379519204147,35.2031805602607,30.69081388738594,0.0004729228185771896,7.0,-35.21,1.2937979144666532,-35.55,0.4549,0.5213,0.662,0.9663,0.303,0.2528,7
108090,npp,2884,2834,0.479605495929718,23.6041202545166,90.3785629272461,3670176,2885,2283,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-05-16 20:01:17.931654,-77.4725843127811,40.32920521921799,34.96069657442569,2.047979297551226e-09,14.0,40.32,1.4276677814245327,40.06,0.4823,0.6308,0.8121,0.7985,0.3978,0.383,7
108974,npp,1247,3041,0.575139999389648,23.6067161560059,90.3821258544922,3670176,1251,2446,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-05-21 20:07:27.352541,-76.58819498259923,47.530237271843816,40.77651280317031,3.76901646220464e-25,15.0,47.51,1.646109783506203,47.35,0.58,0.6352,0.9248,0.7931,0.4673,0.4562,7
109147,npp,533,2412,0.32297982275486004,23.6031684875488,90.3781814575195,3670176,533,1952,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-05-22 19:48:40.585487,-78.74273634456318,21.365978835581533,18.818270959538044,9.511667807673186e-26,12.0,21.35,1.0837787002826917,21.08,0.4099,0.4918,0.6613,1.0243,0.348,0.3308,7
115692,npp,536,3232,0.46734219789505,23.6070594787598,90.3807373046875,3670176,536,2571,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-06-27 20:13:01.146937,-77.26394069137503,53.1109271770684,45.077342272399164,1.3509750754242741e-17,16.0,53.08,1.9513309067639726,53.395,0.5029,0.7043,0.8789,0.7153,0.3823,0.3343,7
139754,npp,3016,1560,0.751239359378815,23.6065616607666,90.3775939941406,3670176,3016,1171,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-09-23 19:22:40.755820,97.42199987345512,26.250647941595098,23.053275749953194,9.822011834657827e-12,8.0,-26.24,1.1367971201176101,-25.84,0.4479,0.5308,0.6917,0.949,0.6977,0.713,7
144028,npp,1264,1133,0.371221482753754,23.6044445037842,90.3817443847656,3670176,1267,834,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-10-15 19:09:58.040818,96.46829958841086,44.06804309621008,38.00405696989637,7.668253838473193e-34,6.0,-44.07,1.5732132722552272,-43.73,0.5059,0.6753,0.8141,0.7459,0.3105,0.2769,7
144634,npp,1138,2607,0.353217884898186,23.6023139953613,90.3794250488281,3670176,1139,2105,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-10-18 19:53:58.909527,-78.22067475862299,30.90236219587228,27.04356893335906,1.2147660535590449e-31,13.0,30.91,1.2365102219381485,31.195,0.4922,0.6122,0.7628,0.8228,0.2943,0.2906,7
144831,npp,439,1979,0.29084575176239,23.6022911071777,90.3808288574219,3670176,439,1548,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-10-19 19:35:10.405005,95.9114414350514,3.204523287205511,2.8366035269322,2.04228024385191e-28,10.0,-3.2,1.0,-2.74,0.412,0.5038,0.5973,1.0,0.2908,0.2908,7
145027,npp,2791,1349,0.611974745988846,23.6025943756104,90.3823776245117,3670176,2791,1018,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-10-20 19:16:20.125895,97.61199624862928,35.84685821108181,31.227085120332475,4.695460879892881e-23,7.0,-35.85,1.2937979144666532,-35.55,0.4549,0.5213,0.662,0.9663,0.5738,0.5914,7
145227,npp,2034,714,0.590657025575638,23.6028938293457,90.3921127319336,3670176,2036,493,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-10-21 18:57:28.071240,96.01177872099535,56.40309159732019,47.50822668805413,4.909329543447785e-16,4.0,-56.39,2.0682789409984763,-56.32,0.5556,0.7234,0.8246,0.6964,0.4396,0.4113,7
145227,npp,2034,712,0.592822939157486,23.6043491363525,90.3768615722656,3670176,2036,493,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-10-21 18:57:28.071240,96.0055203044099,56.45406242386868,47.54517836407444,4.97697216574626e-16,4.0,-56.45,2.1127631471468895,-56.32,0.5556,0.7234,0.8246,0.6964,0.442,0.4128,7
145241,npp,890,4051,0.931614100933075,23.6008014678955,90.3818359375,3670176,889,3192,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-10-21 20:37:43.781697,-73.61993124748535,69.73847363051003,56.156788265006355,2.091911657896652e-24,20.0,69.73,3.5496478698597698,69.805,0.7102,0.9369,1.091,0.5377,0.5023,0.5009,7
145421,npp,1271,87,0.833103120326996,23.6055698394775,90.3772888183594,3670176,1272,38,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-10-22 18:38:32.456488,93.79020047527926,68.90734857340263,55.68313614850527,4.090068499418173e-08,1.0,-68.88,3.3985290935932855,-68.82,0.5745,0.8473,1.3227,0.5945,0.4996,0.4953,7
145435,npp,228,3441,0.748028695583344,23.6028518676758,90.3768768310547,3670176,230,2787,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-10-22 20:19:02.401200,-75.92384287932916,58.36361376249447,48.916690705257004,4.432446593674261e-18,17.0,58.36,2.253202848596432,58.5,0.6074,0.7308,0.9125,0.6893,0.5114,0.5156,7
145624,npp,2629,2819,0.5975156426429751,23.6014404296875,90.3812713623047,3670176,2629,2270,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-10-23 20:00:17.457357,-77.68209028525362,39.76302820229501,34.48878466727149,1.4891582889167233e-10,14.0,39.76,1.4276677814245327,40.06,0.4823,0.6308,0.8121,0.7985,0.4804,0.4771,7
148951,npp,2637,2195,0.6071624755859379,23.6065502166748,90.3803634643555,3670176,2637,1755,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-11-09 19:41:36.208099,-77.0184472869787,9.369361636619116,8.28632497284478,7.406692787330914e-08,11.0,9.34,1.0,9.68,0.4119,0.5002,0.5978,1.0071,0.6107,0.6115,7
149155,npp,1922,1565,0.284761592745781,23.6014671325684,90.3793563842773,3670176,1922,1175,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-11-10 19:22:47.720349,98.13456372913039,25.991913896692374,22.82737447124939,3.1537979339916486e-16,8.0,-25.99,1.1367971201176101,-25.84,0.4479,0.5308,0.6917,0.949,0.2873,0.2703,7
149345,npp,1185,928,0.552451819181442,23.6022052764893,90.3766937255859,3670176,1187,689,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-11-11 19:03:55.673134,96.46043419002062,50.620012621548945,43.17653144029151,6.821434277307064e-24,5.0,-50.62,1.847645286154319,-50.53,0.549,0.7176,0.8885,0.702,0.4144,0.3878,7
149538,npp,426,300,0.62582403421402,23.60622215271,90.3773727416992,3670176,425,159,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-11-12 18:45:00.066594,94.41667423773411,65.26416709133481,53.514497306122394,4.7438383903618906e-30,2.0,-65.25,2.898275349237888,-65.23,0.6184,0.8699,1.0964,0.5791,0.4195,0.3624,7
149548,npp,2415,3648,0.317846164107323,23.6031379699707,90.375617980957,3670176,2412,2957,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-11-12 20:25:24.674059,-74.73212619237138,62.8016727600747,51.944997217672416,2.3660115731688827e-23,18.0,62.79,2.6065528283652384,62.83,0.6929,0.8948,1.091,0.563,0.2824,0.1789,7
149734,npp,1750,3032,0.579845815896988,23.6021156311035,90.376091003418,3670176,1750,2439,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-11-13 20:06:41.524504,-77.00286107611724,47.22714343537247,40.53028845274359,2.67447721048321e-32,15.0,47.21,1.646109783506203,47.35,0.58,0.6352,0.9248,0.7931,0.4702,0.4599,7
149921,npp,1061,2404,0.433624684810638,23.6040935516357,90.3785934448242,3670176,1061,1945,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-11-14 19:47:54.816245,-78.35457944848295,20.935749309007665,18.44117223015929,4.334205908093084e-33,12.0,20.93,1.0837787002826917,21.08,0.4099,0.4918,0.6613,1.0243,0.4501,0.4442,7
150107,npp,351,1774,0.471266835927963,23.6053466796875,90.3767547607422,3670176,351,1355,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-11-15 19:29:04.555273,96.19407306767802,14.988246167747786,13.235396277923531,4.986311505348766e-33,9.0,-14.96,1.0442604737599883,-14.63,0.4306,0.4913,0.6264,1.0254,0.4846,0.4833,7
150294,npp,2692,1141,0.715356409549713,23.6072654724121,90.3767471313477,3670176,2693,840,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-11-16 19:10:14.294545,97.07458673018378,43.806884318703936,37.79326651730743,5.406240276995033e-31,6.0,-43.8,1.5732132722552272,-43.73,0.5059,0.6753,0.8141,0.7459,0.5292,0.5336,7
150678,npp,160,3241,0.67248147726059,23.6017227172852,90.3767242431641,3670176,157,2582,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-11-18 20:12:56.594709,-75.87531146463189,53.33355164661459,45.2467739741188,1.3871240997907123e-27,16.0,53.32,1.9513309067639726,53.395,0.5029,0.7043,0.8789,0.7153,0.4875,0.481,7
150858,npp,2533,2613,0.552530497312546,23.607458114624,90.3781356811523,3670176,2534,2110,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-11-19 19:54:11.667475,-78.13073150305094,31.177696439245192,27.278560215752748,3.2045589363970373e-22,13.0,31.17,1.2365102219381485,31.195,0.4922,0.6122,0.7628,0.8228,0.4555,0.4546,7
151043,npp,1830,1985,0.585042685270309,23.6027221679688,90.3787078857422,3670176,1830,1554,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-11-20 19:35:23.180523,99.11633930827357,2.836159437338185,2.510598501688776,2.524451250976865e-15,10.0,-2.85,1.0,-2.74,0.412,0.5038,0.5973,1.0,0.585,0.585,7
151221,npp,1105,1355,0.492497146129608,23.6041316986084,90.382209777832,3670176,1106,1022,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-11-21 19:16:32.914924,97.52849941714325,35.61195646163872,31.030222348842333,1.131178508200788e-07,7.0,-35.59,1.2937979144666532,-35.55,0.4549,0.5213,0.662,0.9663,0.4815,0.4759,7
154022,npp,1738,1351,0.450022131204605,23.6054382324219,90.3765716552734,3670176,1738,1020,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-12-07 19:16:31.422830,97.15562929517205,35.73358424678111,31.133994972396945,0.00046032648395495277,7.0,-35.76,1.2937979144666532,-35.55,0.4549,0.5213,0.662,0.9663,0.4487,0.4349,7
154819,npp,873,2193,0.302492305636406,23.6069812774658,90.3772583007812,3670176,873,1753,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-12-11 19:41:38.285090,-78.02437994492146,9.264577832591906,8.194682913729393,2.8328436415436793e-25,11.0,9.22,1.0,9.68,0.4119,0.5002,0.5978,1.0071,0.3061,0.3046,7
155189,npp,2485,924,0.34782980382442497,23.6039352416992,90.3814239501953,3670176,2486,686,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-12-13 19:03:55.845476,96.1674979142809,50.70732808986423,43.25008707945878,1.4978727617347052e-34,5.0,-50.73,1.847645286154319,-50.53,0.549,0.7176,0.8885,0.702,0.3036,0.2442,7
155372,npp,1707,294,0.350008428096771,23.6030826568604,90.3817672729492,3670176,1706,155,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-12-14 18:45:00.176741,94.35220387969458,65.32557744401169,53.56170562007492,3.616359231324082e-33,2.0,-65.36,2.898275349237888,-65.23,0.6184,0.8699,1.0964,0.5791,0.3244,0.2027,7
155386,npp,639,3645,0.774490654468536,23.6069431304932,90.3760604858398,3670176,636,2954,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-12-14 20:25:24.779804,-74.69827502186365,62.770647518047554,51.93296202771038,1.4888448675947018e-32,18.0,62.73,2.6065528283652384,62.83,0.6929,0.8948,1.091,0.563,0.4576,0.436,7
155568,npp,3026,3030,0.72908490896225,23.6065273284912,90.3827514648438,3670176,3028,2437,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-12-15 20:06:41.568829,-77.24570006924806,47.186230009251524,40.50350791616052,1.9589597772183444e-32,15.0,47.15,1.646109783506203,47.35,0.58,0.6352,0.9248,0.7931,0.5608,0.5782,7
155751,npp,2334,2400,0.45761439204216,23.6047496795654,90.3779144287109,3670176,2334,1942,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-12-16 19:47:53.015395,-78.10309588827205,20.769699509451524,18.298506213138992,3.0535103792128225e-30,12.0,20.72,1.0837787002826917,21.08,0.4099,0.4918,0.6613,1.0243,0.4722,0.4688,7
156672,npp,717,2608,0.387999981641769,23.6062641143799,90.3809280395508,3670176,717,2106,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2012-12-21 19:54:07.708142,-77.32929183417505,30.988442703045834,27.120082320100053,3.729725426190403e-08,13.0,30.95,1.2365102219381485,31.195,0.4922,0.6122,0.7628,0.8228,0.3224,0.3192,7
169262,npp,600,1974,0.448367208242416,23.602481842041,90.3816909790039,3670176,600,1543,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2013-01-07 19:35:13.160051,97.32701641096523,3.4454269262453034,3.050116399736709,4.299337662897116e-12,10.0,-3.49,1.0,-2.74,0.412,0.5038,0.5973,1.0,0.4484,0.4484,7
169438,npp,2942,1342,0.840341687202454,23.6012134552002,90.3822631835938,3670176,2941,1013,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2013-01-08 19:16:21.064391,97.0823996250402,36.106491652855816,31.448817965820993,3.1199664908272883e-20,7.0,-36.15,1.2937979144666532,-35.55,0.4549,0.5213,0.662,0.9663,0.7503,0.812,7
169619,npp,2190,702,0.464195847511292,23.6066246032715,90.3757095336914,3670176,2188,484,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2013-01-09 18:57:27.194553,95.3892172242996,56.65329009897067,47.697192383436224,4.637314474141733e-27,4.0,-56.69,2.1127631471468895,-56.32,0.5556,0.7234,0.8246,0.6964,0.3811,0.3233,7
170167,npp,2047,2183,0.522458970546722,23.6041297912598,90.3825988769531,3670176,2047,1743,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2013-01-12 19:41:26.197946,-76.15158691068828,8.701748915529048,7.698147449519653,3.141229809310492e-33,11.0,8.64,1.0,9.68,0.4119,0.5002,0.5978,1.0071,0.526,0.5262,7
170350,npp,1324,1551,0.244754858314991,23.6004524230957,90.3816299438477,3670176,1323,1164,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2013-01-13 19:22:35.878139,96.81359587813787,26.673599694749306,23.419326182740452,3.8168240582784575e-32,8.0,-26.69,1.1367971201176101,-25.84,0.4479,0.5308,0.6917,0.949,0.2521,0.2323,7
170531,npp,579,912,0.4260034263134,23.6047325134277,90.380500793457,3670176,581,679,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2013-01-14 19:03:43.778367,96.280640215118,51.044444775909696,43.51133368019461,3.688543735423455e-29,5.0,-51.07,1.847645286154319,-50.53,0.549,0.7176,0.8885,0.702,0.3459,0.299,7
170714,npp,2888,282,0.309320196509361,23.6022243499756,90.3797378540039,3670176,2888,148,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2013-01-15 18:44:48.116198,94.53384269839269,65.53696355327303,53.695531082425966,2.4868701014677647e-24,2.0,-65.58,3.0,-65.23,0.6184,0.8699,1.0964,0.5791,0.3169,0.1791,7
170727,npp,1807,3635,0.601211398839951,23.6037502288818,90.3780136108398,3670176,1804,2947,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2013-01-15 20:25:12.719987,-74.89210561707752,62.568619914899685,51.80281855755234,4.4405207200183886e-29,18.0,62.53,2.6065528283652384,62.83,0.6929,0.8948,1.091,0.563,0.3911,0.3385,7
170910,npp,1152,3019,0.613802790641785,23.6013736724854,90.38037109375,3670176,1155,2430,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2013-01-16 20:06:29.512787,-77.53147794571022,46.82935980476138,40.22248685125499,3.3472745073391883e-25,15.0,46.79,1.646109783506203,47.35,0.58,0.6352,0.9248,0.7931,0.4908,0.4868,7
171092,npp,473,2391,0.710721015930176,23.6072254180908,90.3795700073242,3670176,473,1934,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2013-01-17 19:47:44.523083,-78.26790728402233,20.279206130006024,17.870442817818418,9.281154423377295e-20,12.0,20.24,1.0837787002826917,21.08,0.4099,0.4918,0.6613,1.0243,0.7058,0.728,7
171270,npp,2846,1761,0.37276966869831096,23.6060047149658,90.3758773803711,3670176,2846,1343,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2013-01-18 19:28:55.971806,94.68875360319207,15.700241145269143,13.861735932712705,3.608429041512919e-13,9.0,-15.67,1.0442604737599883,-14.63,0.4306,0.4913,0.6264,1.0254,0.3903,0.3823,7
171453,npp,2110,1127,0.489659935235977,23.6034603118896,90.3794326782227,3670176,2109,829,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2013-01-19 19:10:05.643377,95.38532937957349,44.26319444149971,38.16686567068535,3.8602149733417286e-06,6.0,-44.27,1.5732132722552272,-43.73,0.5059,0.6753,0.8141,0.7459,0.3857,0.3653,7
171652,npp,249,3841,0.80644303560257,23.6043796539307,90.377311706543,3670176,249,3083,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2013-01-20 20:31:34.577286,-73.8160177269186,66.40454403890425,54.23565148622735,7.746890246525662e-09,19.0,66.36,3.1865100272627664,66.59,0.6513,0.9846,1.3117,0.5116,0.4478,0.4126,7
174419,npp,2946,1137,0.516386240720749,23.6030941009521,90.376335144043,3670176,2947,837,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2013-02-04 19:10:27.848303,96.88571785217255,43.91162886622669,37.88009789013159,2.414590284044916e-07,6.0,-43.93,1.5732132722552272,-43.73,0.5059,0.6753,0.8141,0.7459,0.4027,0.3852,7
174611,npp,2203,504,0.70378315448761,23.6070747375488,90.3776245117188,3670176,2202,305,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2013-02-05 18:51:33.946366,94.72858766084524,61.218741435473945,50.8900249996078,1.863772966890906e-15,3.0,-61.24,2.5331140255951103,-61.14,0.7072,0.8811,1.0336,0.5717,0.4337,0.4024,7
174624,npp,1082,3849,1.103811681270599,23.6030120849609,90.3806457519531,3670176,1081,3087,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2013-02-05 20:31:54.988974,-74.20411307299506,66.53602533116447,54.30936436492728,1.3696763487284754e-05,19.0,66.49,3.1865100272627664,66.59,0.6513,0.9846,1.3117,0.5116,0.5412,0.5648,7
174813,npp,434,3240,0.477158039808273,23.6005897521973,90.3820037841797,3670176,436,2580,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2013-02-06 20:13:13.539038,-76.58959852815383,53.337694865684846,45.25186515783338,1.123457617455698e-13,16.0,53.3,1.9513309067639726,53.395,0.5029,0.7043,0.8789,0.7153,0.3874,0.3413,7
175198,npp,2124,1983,0.960873484611511,23.6026668548584,90.3763198852539,3670176,2124,1553,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2013-02-08 19:35:39.959177,84.78483592299605,3.0714975517527376,2.7189780305126314,1.6059503441332846e-27,10.0,-2.97,1.0,-2.74,0.412,0.5038,0.5973,1.0,0.9609,0.9609,7
175388,npp,1410,1353,0.494310617446899,23.6015968322754,90.37646484375,3670176,1411,1021,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2013-02-09 19:16:51.387955,97.86461256319174,35.64293953120159,31.057244935780414,2.9759040514360537e-32,7.0,-35.68,1.2937979144666532,-35.55,0.4549,0.5213,0.662,0.9663,0.4829,0.4777,7
175577,npp,674,716,0.55941778421402,23.606840133667,90.380989074707,3670176,677,497,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2013-02-10 18:57:59.254745,95.93426725701836,56.30946552185093,47.44298917908969,1.4524988679451643e-33,4.0,-56.34,2.0682789409984763,-56.32,0.5556,0.7234,0.8246,0.6964,0.4245,0.3896,7
175771,npp,2989,89,0.71679961681366,23.6068592071533,90.3813934326172,3670176,2987,39,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2013-02-11 18:39:03.563850,93.61044813249808,68.81924874671034,55.636745385533615,1.5996199767842154e-31,1.0,-68.85,3.3985290935932855,-68.82,0.5745,0.8473,1.3227,0.5945,0.4654,0.4262,7
175784,npp,1944,3445,0.72113960981369,23.6068630218506,90.3787384033203,3670176,1944,2791,196611,3866787,7029,bgd_dhaka_21_97,23.60416667,90.37916667,21,97,bgd_dhaka,2013-02-11 20:19:33.503271,-75.67289344851339,58.499491003871064,49.01548156928675,4.773881702060436e-31,17.0,58.45,2.253202848596432,58.5,0.6074,0.7308,0.9125,0.6893,0.4995,0.4971,7
