gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2067,931,2.29718995094299,23.9248161315918,90.3484039306641,3670144,2069,691,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-04-01 19:05:09.323569,96.46340252829256,50.51889555406395,43.10390527844145,0.0071224493826523355,5.0,-50.53,1.7549928774784245,-50.9,1.5509,2.3612,3.4703,0.5772,1.3265,1.326,1.224629075609362,7
101102,npp,1303,303,4.64696311950684,23.9267711639404,90.3464813232422,3670144,1304,161,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-04-02 18:46:13.637793,94.32379255918168,65.19103217498505,53.47647830100958,0.024916597970751967,2.0,-65.19,2.898275349237888,-65.44,2.1894,3.377,4.647,0.4036,1.8011,1.8755,1.5208721980647575,7
101111,npp,221,3646,2.2880744934082,23.9239540100098,90.3434219360352,3670144,219,2955,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-04-02 20:26:38.239593,-74.91498199379356,62.76016209332949,51.92459317403519,0.0024805474981791646,18.0,62.75,2.6065528283652384,62.49,2.082,2.7064,4.751,0.5036,1.2025,1.1523,1.1169953766357739,7
101858,npp,996,3240,5.24704837799072,23.922908782959,90.3452529907227,3670144,997,2580,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-04-08 20:14:07.887545,-76.27591606064495,53.307284707696695,45.23175990235052,0.08157099679966737,16.0,53.3,1.9513309067639726,52.92,1.8792,2.7537,3.931,0.495,2.6407,2.597,1.4360331886123165,7
101986,npp,309,2613,3.06140685081482,23.9276580810547,90.3493957519531,3670144,310,2110,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-04-09 19:55:21.100258,-78.57387692361073,31.202187298003523,27.302408398373274,0.05423382417703405,13.0,31.17,1.2365102219381485,30.5,1.3533,1.9229,3.0589,0.7088,2.2837,2.1699,1.3980120447895739,7
102602,npp,1756,2822,0.778752565383911,23.9243030548096,90.3445739746094,3670176,1755,2273,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-04-14 20:01:33.927662,-76.85615971141901,39.879005070362396,34.58977419211768,0.0003399924910464389,14.0,39.87,1.4276677814245327,39.38,1.3831,2.199,3.728,0.6198,0.3682,0.4827,0.4827,7
102724,npp,1054,2196,1.31750595569611,23.9274368286133,90.3480224609375,3670176,1054,1756,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-04-15 19:42:45.352663,-76.27439186542294,9.444800258096905,8.35413949789679,7.82280864574528e-09,11.0,9.39,1.0,8.67,0.9897,1.3516,3.0207,1.0084,1.3288,1.3286,1.3286,7
102845,npp,332,1566,0.773934662342072,23.9236621856689,90.3463821411133,3670176,332,1176,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-04-16 19:23:55.003130,97.72018649474309,25.91035744559534,22.760621810988926,7.93508015559848e-15,8.0,-25.94,1.1367971201176101,-26.54,1.0683,1.4506,2.5786,0.9396,0.7677,0.7272,0.7272,7
103083,npp,1879,303,1.37969493865967,23.9242362976074,90.3494720458984,3670176,1880,161,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-04-18 18:46:07.191993,94.43698082516697,65.18630289033943,53.47761119215308,2.259638315443805e-24,2.0,-65.19,2.898275349237888,-65.44,2.1894,3.377,4.647,0.4036,0.6738,0.5569,0.5569,7
103092,npp,796,3647,1.71159625053406,23.9268817901611,90.3460006713867,3670176,795,2956,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-04-18 20:26:31.793656,-74.74888078421715,62.77469673830893,51.938279043749816,4.0710285363905256e-16,18.0,62.77,2.6065528283652384,62.49,2.082,2.7064,4.751,0.5036,0.9813,0.862,0.862,7
103330,npp,2502,2404,0.994679033756256,23.9242191314697,90.3477478027344,3670176,2502,1945,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-04-20 19:48:59.990228,-77.78077936776418,20.949413568676672,18.45565393688486,6.263361115686207e-26,12.0,20.93,1.0837787002826917,20.24,1.105,1.6775,2.9165,0.8125,0.7329,0.8082,0.8082,7
103448,npp,1786,1775,0.745055139064789,23.9232521057129,90.3454666137695,3670176,1786,1355,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-04-21 19:30:09.642171,97.16943533695338,14.892155813457192,13.152820738675366,7.057091265724856e-28,9.0,-14.91,1.0442604737599883,-15.535,1.0398,1.5294,2.4599,0.8912,0.6118,0.664,0.664,7
103566,npp,1048,1142,0.875893414020538,23.9274005889893,90.3451843261719,3670176,1048,841,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-04-22 19:11:17.519169,96.66208666039441,43.756250283548894,37.758277866634195,5.842496061977841e-27,6.0,-43.77,1.5732132722552272,-44.17,1.4857,2.1991,3.4955,0.6198,0.5219,0.5429,0.5429,7
103686,npp,274,511,1.28059422969818,23.923360824585,90.3472518920898,3670176,277,310,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-04-23 18:52:23.621340,95.10255488673498,61.09022286315766,50.80950141267594,4.0835791799151646e-25,3.0,-61.1,2.5331140255951103,-61.36,2.2919,3.4317,5.2736,0.3972,0.5138,0.5086,0.5086,7
103694,npp,2240,3849,2.1639404296875,23.9254570007324,90.3436126708984,3670176,2245,3088,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-04-23 20:32:42.885553,-73.95433420839113,66.4921527156425,54.289793863059764,3.3518260961533737e-25,19.0,66.49,3.1865100272627664,66.25,2.3062,3.151,4.7782,0.4325,1.0532,0.936,0.936,7
103811,npp,1560,3239,1.43310761451721,23.923999786377,90.3424682617188,3670176,1560,2580,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-04-24 20:13:59.665133,-76.17629766761948,53.280131619227895,45.21399156053251,8.81580828735153e-25,16.0,53.27,1.9513309067639726,52.92,1.8792,2.7537,3.931,0.495,0.6862,0.7093,0.7093,7
104405,npp,3004,3443,2.36797332763672,23.9208068847656,90.3479156494141,3670176,3002,2788,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-04-29 20:20:10.796591,-75.37012302970123,58.405227323463095,48.95559608111686,1.230573832168494e-13,17.0,58.4,2.253202848596432,58.12,1.974,2.6821,3.9976,0.5082,1.2235,1.2033,1.2033,7
104522,npp,2322,2821,1.095568597316742,23.9266529083252,90.3451156616211,3670176,2323,2272,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-04-30 20:01:25.797263,-77.72688928806998,39.83675543407104,34.55583883050779,9.157925590435969e-08,14.0,39.83,1.4276677814245327,39.38,1.3831,2.199,3.728,0.6198,0.5901,0.679,0.679,7
105564,npp,1602,2195,1.15605163574219,23.9267044067383,90.3493194580078,3670144,1602,1755,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-05-01 19:42:37.241777,-80.76532778685853,9.363401829913562,8.28240611599783,0.0019425366166971128,11.0,9.34,1.0,8.67,0.9897,1.3516,3.0207,1.0084,1.1674,1.1657,1.138052666629423,7
105916,npp,131,928,3.38714861869812,23.9254398345947,90.3471908569336,3670144,133,689,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-05-03 19:04:53.027781,96.5865381332934,50.59534088758419,43.166316842832266,0.04636336458705137,5.0,-50.62,1.847645286154319,-50.9,1.5509,2.3612,3.4703,0.5772,1.9182,1.9552,1.295329094143261,7
106285,npp,679,3029,5.45325469970703,23.9250450134277,90.3481597900391,3670144,679,2437,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-05-05 20:07:36.981203,-76.69002165532898,47.12283635657081,40.45539940693801,0.12665178143529418,15.0,47.12,1.646109783506203,46.76,1.5955,2.3866,3.4954,0.5711,3.2259,3.1143,1.3117167214038157,7
106466,npp,3054,2401,4.60359573364258,23.9233436584473,90.3489837646484,3670144,3054,1942,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-05-06 19:48:48.435033,-77.28359958299552,20.805559236627914,18.330303510378716,0.12871597748672664,12.0,20.77,1.0837787002826917,20.24,1.105,1.6775,2.9165,0.8125,4.0628,3.7403,1.9083378587941537,7
106642,npp,2319,1772,3.51538515090942,23.9270763397217,90.3481750488281,3670144,2319,1352,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-05-07 19:29:58.111089,97.10709529792037,15.04451612481742,13.286481310727561,0.08831381795239868,9.0,-15.07,1.0442604737599883,-15.535,1.0398,1.5294,2.4599,0.8912,3.2648,3.1328,1.8758653583715097,7
108445,npp,1405,1559,1.035451471805573,23.9245510101318,90.343391418457,3670176,1405,1171,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-05-18 19:23:31.948310,96.60741769738488,26.288735552492383,23.08705012151576,5.14758926140982e-20,8.0,-26.29,1.1367971201176101,-26.54,1.0683,1.4506,2.5786,0.9396,0.9978,0.9729,0.9729,7
109147,npp,486,2396,0.926570355892181,23.927906036377,90.3467254638672,3670176,487,1938,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-05-22 19:48:35.247691,-79.0371374397293,20.53441912765991,18.09354755864597,1.212955754780362e-25,12.0,20.51,1.0837787002826917,20.24,1.105,1.6775,2.9165,0.8125,0.67,0.7528,0.7528,7
109320,npp,2838,1767,1.18179976940155,23.9262409210205,90.343864440918,3670176,2838,1348,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-05-23 19:29:44.892513,97.4734512391412,15.345371021367157,13.550489321208623,4.149015702018566e-25,9.0,-15.35,1.0442604737599883,-15.535,1.0398,1.5294,2.4599,0.8912,1.0301,1.0532,1.0532,7
109495,npp,2096,1133,1.091810524463654,23.9267101287842,90.3438491821289,3670176,2099,835,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-05-24 19:10:51.014468,96.48529701477875,44.04844885702384,37.99233938922617,3.410426609311368e-23,6.0,-44.07,1.5732132722552272,-44.17,1.4857,2.1991,3.4955,0.6198,0.6591,0.6767,0.6767,7
109495,npp,2096,1134,1.36280763149261,23.9259414672852,90.3509368896484,3670176,2099,835,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-05-24 19:10:51.014468,96.48791263073525,44.01464660847573,37.965042902597816,3.398639998033339e-23,6.0,-44.03,1.5732132722552272,-44.17,1.4857,2.1991,3.4955,0.6198,0.8314,0.8446,0.8446,7
112917,npp,1679,3016,5.89760303497314,23.9233722686768,90.3462448120117,3670144,1677,2428,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-06-06 20:07:05.289437,-76.60826420081956,46.72107394810313,40.132708710727584,0.07490461886176554,15.0,46.7,1.646109783506203,46.76,1.5955,2.3866,3.4954,0.5711,3.4959,3.3681,2.3020130336763485,7
115692,npp,491,3213,1.120695948600769,23.9224891662598,90.3426666259766,3670176,490,2555,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-06-27 20:12:55.809101,-76.82474665238819,52.58925724436843,44.68421200376868,1.7470500340048887e-17,16.0,52.57,1.9513309067639726,52.92,1.8792,2.7537,3.931,0.495,0.5261,0.5547,0.5547,7
124222,npp,1147,2595,3.53841233253479,23.9280471801758,90.3465270996094,3670144,1147,2097,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-07-30 19:54:13.802789,-77.3516241830173,30.35647272220471,26.579304330714645,0.021035221683399795,13.0,30.36,1.184412938166907,30.5,1.3533,1.9229,3.0589,0.7088,2.7269,2.508,2.2086142476769477,7
132023,npp,1159,496,2.79194331169128,23.922908782959,90.3470993041992,3670176,1160,299,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-08-13 18:51:22.017556,95.08204696648289,61.402474807743076,51.01770904598756,3.132785899363321e-13,3.0,-61.41,2.5331140255951103,-61.36,2.2919,3.4317,5.2736,0.3972,1.1104,1.1089,1.1089,7
132036,npp,56,3835,1.79813849925995,23.9252014160156,90.3477096557617,3670176,56,3079,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-08-13 20:31:43.061667,-74.49876291693268,66.25268810495032,54.14102538924874,5.348313235333172e-05,19.0,66.25,3.0,66.25,2.3062,3.151,4.7782,0.4325,0.912,0.7778,0.7778,7
143444,npp,278,3006,1.36453533172607,23.9225749969482,90.3434295654297,3670176,278,2421,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-10-12 20:06:19.997357,-76.31016419995805,46.384733129992114,39.864537489410885,6.776436094712278e-14,15.0,46.38,1.646109783506203,46.76,1.5955,2.3866,3.4954,0.5711,0.7421,0.7793,0.7793,7
144634,npp,1092,2590,0.671873986721039,23.9226341247559,90.3429107666016,3670176,1092,2093,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-10-18 19:53:53.571733,-78.32147513342842,30.12515149318718,26.38018296557245,1.238569524233224e-31,13.0,30.12,1.184412938166907,30.5,1.3533,1.9229,3.0589,0.7088,0.3067,0.4762,0.4762,7
144831,npp,392,1964,0.644808053970337,23.9254493713379,90.3494110107422,3670176,392,1534,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-10-19 19:35:05.067160,98.31788008830364,4.053815669673462,3.588168347233238,2.0659746394475444e-28,10.0,-4.06,1.0,-3.63,1.0152,1.363,2.6675,1.0,0.6448,0.6448,0.6448,7
145227,npp,1986,700,1.19622254371643,23.9242916107178,90.343017578125,3670176,1988,482,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-10-21 18:57:22.733446,95.6788920063049,56.759156261177225,47.76639696525893,4.8932835039142835e-16,4.0,-56.74,2.1127631471468895,-56.59,2.0561,3.0728,5.1664,0.4436,0.4747,0.5306,0.5306,7
145227,npp,1986,702,2.00311613082886,23.9228763580322,90.3580551147461,3670176,1988,482,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-10-21 18:57:22.733446,95.68474129988569,56.70953171673307,47.73055898152108,4.827822770298101e-16,4.0,-56.69,2.1127631471468895,-56.59,2.0561,3.0728,5.1664,0.4436,0.8566,0.8885,0.8885,7
145241,npp,844,4030,1.67977511882782,23.9242076873779,90.34326171875,3670176,842,3182,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-10-21 20:37:38.443904,-73.5994609159315,69.42171558417088,55.98209999528239,2.150577947528988e-24,20.0,69.41,3.5496478698597698,69.52,2.5696,3.4524,5.448,0.3948,0.8636,0.6632,0.6632,7
145435,npp,182,3423,0.973857402801514,23.9224510192871,90.3466491699219,3670176,183,2770,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-10-22 20:18:57.063398,-75.9291710081765,57.94466148828213,48.62022926708253,5.550730619082157e-18,17.0,57.93,2.2013981571160284,58.12,1.974,2.6821,3.9976,0.5082,0.587,0.4949,0.4949,7
145624,npp,2583,2801,0.836549937725067,23.9220218658447,90.3455429077148,3670176,2583,2254,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-10-23 20:00:12.119510,-77.74705515016072,39.0900347156272,33.932554402106426,1.502400362720073e-10,14.0,39.08,1.4276677814245327,39.38,1.3831,2.199,3.728,0.6198,0.4086,0.5185,0.5185,7
145818,npp,1889,2177,0.801199734210968,23.9263782501221,90.3481826782227,3670144,1889,1737,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-10-24 19:41:25.394981,-80.77555613714425,8.292499785452138,7.335618510583033,0.0009976938719688663,11.0,8.29,1.0,8.67,0.9897,1.3516,3.0207,1.0084,0.8125,0.8079,0.8079,7
146006,npp,1175,1547,1.41621613502502,23.9230365753174,90.342643737793,3670144,1175,1161,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-10-25 19:22:35.117093,98.15692699054307,26.881129952925264,23.594806212551084,0.017615380988084628,8.0,-26.88,1.1367971201176101,-26.54,1.0683,1.4506,2.5786,0.9396,1.3327,1.3307,1.0799874489772177,7
146194,npp,439,912,2.85920286178589,23.9231338500977,90.3470077514648,3670144,439,679,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-10-26 19:03:43.065888,96.3151636495276,51.07977705784218,43.53093323155212,0.05130124734891791,5.0,-51.07,1.847645286154319,-50.9,1.5509,2.3612,3.4703,0.5772,1.6325,1.6504,0.9202502177047451,7
146383,npp,2754,287,4.55652189254761,23.9232387542725,90.3465881347656,3670144,2757,151,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-10-27 18:44:49.234707,94.56805884282541,65.50831060922567,53.666984802237444,0.10108394051699633,2.0,-65.49,3.0,-65.44,2.1894,3.377,4.647,0.4036,1.7561,1.839,0.400313399262052,7
146398,npp,1674,3627,3.32331466674805,23.9244079589844,90.347038269043,3670144,1673,2941,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-10-27 20:25:13.842358,-74.86696535038504,62.37608421413813,51.66552162377442,0.05357492927499559,18.0,62.37,2.6065528283652384,62.49,2.082,2.7064,4.751,0.5036,1.5996,1.6736,0.9110898278677659,7
146589,npp,1010,3012,3.77027630805969,23.9256706237793,90.3462448120117,3670144,1012,2425,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-10-28 20:06:30.686845,-77.12942128691957,46.57265458760917,40.01172766086986,0.1255452068203979,15.0,46.57,1.646109783506203,46.76,1.5955,2.3866,3.4954,0.5711,2.2035,2.1532,0.3663661477026483,7
146778,npp,323,2385,3.53931045532227,23.9261302947998,90.3434371948242,3670144,323,1929,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-10-29 19:47:43.973072,-78.42111099910082,19.923740003883573,17.558294903937725,0.262434370699826,12.0,19.93,1.0837787002826917,20.24,1.105,1.6775,2.9165,0.8125,3.0808,2.8756,-0.8595216302796573,7
146964,npp,2687,1757,5.58640384674072,23.9235363006592,90.3444366455078,3670144,2687,1339,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-10-30 19:28:53.702347,96.01308461947045,15.924286691164976,14.057025213295434,0.1973670507788641,9.0,-15.89,1.0442604737599883,-15.535,1.0398,1.5294,2.4599,0.8912,5.248,4.9784,2.1693550623921856,7
147159,npp,1941,1125,4.50924873352051,23.9285621643066,90.3432312011719,3670144,1942,828,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-10-31 19:10:03.434230,96.86621377216089,44.34898918641724,38.23001333929146,0.14924454812141474,6.0,-44.34,1.5732132722552272,-44.17,1.4857,2.1991,3.4955,0.6198,2.8314,2.7948,0.6706630647232559,7
148348,npp,1552,4034,3.24634861946106,23.9215660095215,90.3461761474609,3670144,1557,3184,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-11-06 20:37:45.671068,-73.41591159445323,69.48015733387176,56.01247085966915,0.016948825838383908,20.0,69.47,3.5496478698597698,69.52,2.5696,3.4524,5.448,0.3948,1.3049,1.2816,1.040374257243918,7
148548,npp,1945,81,1.85805296897888,23.9239978790283,90.342643737793,3670144,1945,35,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-11-07 18:38:34.351814,93.66883855043591,69.00831621619272,55.739175734611344,0.0005613020604337505,1.0,-68.98,3.3985290935932855,-68.98,2.4932,3.5402,5.8955,0.385,0.868,0.7153,0.7153,7
148562,npp,903,3426,2.67160582542419,23.9288558959961,90.3444976806641,3670144,904,2773,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-11-07 20:19:04.297054,-75.7776629793246,58.01439110151238,48.668418998993374,0.006718484311526313,17.0,58.0,2.2013981571160284,58.12,1.974,2.6821,3.9976,0.5082,1.3582,1.3576,1.2619785461189474,7
148756,npp,230,2805,1.32691025733948,23.9270725250244,90.3490524291992,3670144,231,2258,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-11-08 20:00:19.361212,-77.68013710896359,39.24288315807833,34.058399669112404,0.0010820412778119247,14.0,39.23,1.4276677814245327,39.38,1.3831,2.199,3.728,0.6198,0.7521,0.8224,0.806999746706831,7
148951,npp,2591,2179,0.88764625787735,23.9246864318848,90.3421325683594,3670176,2591,1740,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-11-09 19:41:30.870261,-73.59199483543135,8.46401530932672,7.48704003091483,7.185351868865445e-08,11.0,8.41,1.0,8.67,0.9897,1.3516,3.0207,1.0084,0.899,0.8951,0.8951,7
149155,npp,1875,1551,0.5867393910884859,23.9223804473877,90.3453369140625,3670176,1875,1164,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-11-10 19:22:42.382509,98.3396355529426,26.67880031880581,23.42010419083126,3.119142869679382e-16,8.0,-26.69,1.1367971201176101,-26.54,1.0683,1.4506,2.5786,0.9396,0.6031,0.5513,0.5513,7
149345,npp,1137,916,0.636223256587982,23.9236278533936,90.3491516113281,3670176,1139,681,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-11-11 19:03:50.335296,96.55189549412005,50.959814525362155,43.438213800728455,6.882657103530961e-24,5.0,-50.96,1.847645286154319,-50.9,1.5509,2.3612,3.4703,0.5772,0.4294,0.3673,0.3673,7
149538,npp,378,290,1.53656542301178,23.9213962554932,90.3492126464844,3670176,377,152,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-11-12 18:44:54.728799,94.14077165441533,65.45572901412802,53.63418531441164,4.30423151431931e-30,2.0,-65.44,2.898275349237888,-65.44,2.1894,3.377,4.647,0.4036,0.728,0.6202,0.6202,7
149548,npp,2370,3631,1.36360490322113,23.9221267700195,90.3489608764648,3670176,2373,2943,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-11-12 20:25:21.115494,-75.35870408401247,62.46144103593058,51.72121392517426,2.2984422744041086e-23,18.0,62.45,2.6065528283652384,62.49,2.082,2.7064,4.751,0.5036,0.8478,0.6867,0.6867,7
149734,npp,1704,3015,0.80077862739563,23.9215869903564,90.3486480712891,3670176,1704,2427,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-11-13 20:06:36.186703,-77.04170857519252,46.68505966914813,40.10102006409234,2.648558443881985e-32,15.0,46.66,1.646109783506203,46.76,1.5955,2.3866,3.4954,0.5711,0.3996,0.4573,0.4573,7
149921,npp,1015,2388,0.537388145923615,23.9226398468018,90.3457870483398,3670176,1015,1931,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-11-14 19:47:49.478406,-78.48988274213389,20.101200892906583,17.713424717909987,4.353294134094296e-33,12.0,20.09,1.0837787002826917,20.24,1.105,1.6775,2.9165,0.8125,0.3109,0.4366,0.4366,7
150107,npp,304,1760,0.5552150905132289,23.9266510009766,90.3485946655273,3670176,304,1342,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-11-15 19:28:59.217426,96.71808562332834,15.741272894356092,13.896751878621936,5.06687017191225e-33,9.0,-15.73,1.0442604737599883,-15.535,1.0398,1.5294,2.4599,0.8912,0.43,0.4948,0.4948,7
150294,npp,2645,1128,0.495180904865265,23.9244422912598,90.3466339111328,3670176,2646,830,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-11-16 19:10:08.956700,96.58914904372956,44.26203009341084,38.161110566816276,5.52488109283771e-31,6.0,-44.24,1.5732132722552272,-44.17,1.4857,2.1991,3.4955,0.6198,0.2799,0.3069,0.3069,7
150678,npp,114,3224,0.520742267370224,23.9237728118896,90.3488159179688,3670176,116,2562,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-11-18 20:12:53.036190,-76.76420874285178,52.88499557646253,44.90941097875966,1.453621782891614e-27,16.0,52.87,1.9513309067639726,52.92,1.8792,2.7537,3.931,0.495,0.2186,0.2577,0.2577,7
151043,npp,1783,1970,0.67111736536026,23.9258861541748,90.3482131958008,3670176,1783,1539,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-11-20 19:35:17.842729,93.11334450399167,3.7604518441561425,3.328595075006616,2.6533310437358814e-15,10.0,-3.72,1.0,-3.63,1.0152,1.363,2.6675,1.0,0.6711,0.6711,0.6711,7
151221,npp,1058,1341,0.622579097747803,23.9240264892578,90.3446044921875,3670176,1059,1013,196611,3866787,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-11-21 19:16:27.577130,97.65127769064021,36.19641641552815,31.520811419811935,1.1846906063208246e-07,7.0,-36.19,1.2937979144666532,-36.15,1.3007,1.9148,3.4567,0.7118,0.3642,0.4432,0.4432,7
151530,npp,2606,78,4.12457084655762,23.9255065917969,90.3456802368164,3670144,2603,35,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-11-23 18:38:37.245399,93.56764848796793,68.99862577063658,55.737426132311384,0.021462485907151923,1.0,-69.03,3.5496478698597698,-68.98,2.4932,3.5402,5.8955,0.385,1.5276,1.588,1.2825331698069815,7
151543,npp,1564,3426,1.26562535762787,23.927604675293,90.3486404418945,3670144,1563,2774,196611,3866755,1400,bgd_dhaka_13_20,23.925,90.34583333,13,20,bgd_dhaka,2012-11-23 20:19:07.185896,-75.6275879416221,58.055208790310346,48.70007581084518,0.0009254493998754128,17.0,58.0,2.2013981571160284,58.12,1.974,2.6821,3.9976,0.5082,0.7195,0.6431,0.6431,7
