gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102602,npp,1785,2836,11.0807504653931,23.7188129425049,90.3853912353516,3670176,1785,2285,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-04-14 20:01:37.486177,-77.36608385242647,40.407332076215575,35.02507918210743,0.00034824070453445664,14.0,40.4,1.4276677814245327,39.94,11.9328,14.0153,15.2658,0.8629,10.039,9.5621,7
102724,npp,1084,2208,5.04522800445557,23.7179927825928,90.3836975097656,3670176,1084,1767,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-04-15 19:42:48.911171,-75.52518872466813,10.133659198736467,8.96206372846469,8.291413474153043e-09,11.0,10.09,1.0,9.45,10.5784,12.8019,15.8627,0.9447,4.3378,4.7664,7
102845,npp,362,1577,3.76378440856934,23.7175388336182,90.3809967041016,3670176,362,1185,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-04-16 19:23:58.561646,97.37281248153121,25.387152091628007,22.30841630016756,8.06124079249261e-15,8.0,-25.4,1.1367971201176101,-25.94,10.8461,13.5852,17.1952,0.8903,3.4549,3.3508,7
102964,npp,2675,940,5.34765911102295,23.7179336547852,90.380485534668,3670176,2677,697,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-04-17 19:05:06.434635,96.4406065029905,50.24356771602711,42.89411082364095,4.434735056250331e-20,5.0,-50.26,1.7549928774784245,-50.59,12.0479,14.9803,17.105,0.8074,6.6058,4.3175,7
103092,npp,826,3662,10.756233215332,23.7151412963867,90.3805236816406,3670176,825,2966,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-04-18 20:26:35.352173,-74.98606586320864,63.05995389914725,52.12479787144559,3.956025899408473e-16,18.0,63.06,2.7445598364131496,62.79,10.1394,11.2034,14.0433,1.0795,11.9316,11.6118,7
103211,npp,154,3044,4.53238773345947,23.7176475524902,90.3801574707031,3670176,154,2448,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-04-19 20:07:50.338939,-76.81305031644285,47.62249556010771,40.849351632683714,2.319327574963426e-21,15.0,47.6,1.646109783506203,47.25,10.7406,13.0049,15.7771,0.93,6.9475,4.2151,7
103330,npp,2532,2416,7.27665948867798,23.7147541046143,90.3800811767578,3670176,2532,1955,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-04-20 19:49:03.548744,-78.70286616896743,21.581791458526,19.00651388437418,6.4313915059505e-26,12.0,21.56,1.0837787002826917,20.93,10.2462,12.6175,15.249,0.9585,7.1665,6.975,7
103448,npp,1816,1787,6.27512311935425,23.7148895263672,90.3861770629883,3670176,1816,1366,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-04-21 19:30:13.200680,98.48019723529288,14.19620662237903,12.540989893155706,6.221335848660883e-28,9.0,-14.23,1.015504800579495,-14.935,9.7827,12.8217,15.5898,0.9433,5.6479,5.9192,7
103566,npp,1079,1153,10.1092004776001,23.7162532806396,90.3860321044922,3670176,1079,849,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-04-22 19:11:21.077723,97.02393189176728,43.34979507009656,37.42888101171109,5.028969947949501e-27,6.0,-43.37,1.4867838833500562,-43.8,12.1748,13.9782,16.8631,0.8652,9.4923,8.7469,7
103694,npp,2269,3865,4.70638704299927,23.7176074981689,90.3842544555664,3670176,2267,3096,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-04-23 20:32:46.444068,-74.1956093489534,66.75659211724951,54.44883344755529,2.892967171913839e-25,19.0,66.76,3.1865100272627664,66.49,10.0397,11.6017,15.9528,1.0425,9.9306,4.9063,7
103811,npp,1589,3254,9.49411296844482,23.7169227600098,90.3867874145508,3670176,1590,2596,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-04-24 20:14:03.223642,-76.51438411934922,53.6850750480529,45.51736139320219,7.369537021701208e-25,16.0,53.68,1.9513309067639726,53.32,10.2214,13.5263,15.6486,0.8941,10.0281,8.4891,7
103928,npp,901,2625,6.23145484924316,23.7163963317871,90.3842697143555,3670176,901,2118,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-04-25 19:55:16.444333,-78.24495876677918,31.72760814146008,27.750850185145325,4.542112344654763e-23,13.0,31.71,1.2365102219381485,31.08,10.9024,13.3161,15.7171,0.9083,6.3649,5.6598,7
104046,npp,191,1996,8.23931503295898,23.7182388305664,90.3859634399414,3670176,191,1564,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-04-26 19:36:26.106138,87.15086901597635,2.25472364598447,1.9962199510850724,7.251383077126578e-20,10.0,-2.22,1.0,-2.91,9.7708,12.0945,15.558,1.0,8.2393,8.2393,7
104397,npp,1006,101,4.30173778533936,23.7194671630859,90.3851776123047,3670176,1013,46,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-04-29 18:39:44.414992,93.59661287474829,68.6533401223548,55.55083991370225,0.0003306826573111991,1.0,-68.65,3.3166247903554,-68.83,11.0874,13.3789,16.2148,0.904,9.3576,3.8888,7
104405,npp,3033,3457,4.64904022216797,23.7155590057373,90.384033203125,3670176,3033,2802,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-04-29 20:20:14.355107,-75.67163297557659,58.72939977939481,49.183715863788194,1.0966503400937761e-13,17.0,58.73,2.253202848596432,58.415,10.1099,13.9883,16.373,0.8646,7.9496,4.0196,7
107560,npp,3069,1362,8.057337284088131,23.7182807922363,90.3912734985352,3670176,3069,1026,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-05-13 19:17:22.529325,96.83409738514924,35.29030891380767,30.76420074225235,0.0004721121918372514,7.0,-35.3,1.2937979144666532,-35.7,12.0976,14.5198,17.1722,0.833,7.0996,6.7115,7
107560,npp,3069,1361,5.49545097351074,23.7191734313965,90.3839263916016,3670176,3069,1026,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-05-13 19:17:22.529325,96.83216099729404,35.33284656873119,30.799973686678626,0.0004712918043057791,7.0,-35.34,1.2937979144666532,-35.7,12.0976,14.5198,17.1722,0.833,5.1194,4.5775,7
109147,npp,516,2409,6.87747383117676,23.7170944213867,90.3867492675781,3670176,516,1949,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-05-22 19:48:38.806252,-78.58117638250091,21.20613357110874,18.679067703862795,1.0378130808949648e-25,12.0,21.19,1.0837787002826917,20.93,10.2462,12.6175,15.249,0.9585,6.7982,6.5924,7
109495,npp,2127,1144,8.43613624572754,23.7162857055664,90.3793640136719,3670176,2125,842,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-05-24 19:10:54.572985,96.27015564289603,43.693520184031335,37.70526048004217,2.906485555981006e-23,6.0,-43.7,1.5732132722552272,-43.8,12.1748,13.9782,16.8631,0.8652,8.5718,7.2993,7
109495,npp,2127,1145,14.4748382568359,23.7140922546387,90.3864517211914,3670176,2125,842,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-05-24 19:10:54.572985,96.25912547073504,43.65859229179344,37.67699686820027,2.8936061564564565e-23,6.0,-43.66,1.4867838833500562,-43.8,12.1748,13.9782,16.8631,0.8652,12.4286,12.5242,7
109669,npp,1365,512,8.23649883270264,23.7157402038574,90.3796920776367,3670176,1366,312,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-05-25 18:52:00.664003,95.01560789305651,61.07491682718062,50.795284410565145,5.313829005404541e-20,3.0,-61.07,2.5331140255951103,-61.16,12.8271,14.3978,16.4348,0.84,9.6622,6.9189,7
115692,npp,520,3228,2.61862444877625,23.7153949737549,90.3861236572266,3670176,520,2566,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-06-27 20:12:59.367664,-77.15986359613615,53.00014521025304,44.99408722663669,1.671437351609006e-17,16.0,52.98,1.9513309067639726,53.32,10.2214,13.5263,15.6486,0.8941,6.5046,2.3414,7
115818,npp,2911,2599,6.31428241729736,23.7166614532471,90.3798065185547,3670176,2910,2100,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-06-28 19:54:12.606908,-77.9490515258882,30.569060678686,26.75861715086888,4.837632565581775e-11,13.0,30.55,1.184412938166907,31.08,10.9024,13.3161,15.7171,0.9083,6.1828,5.735,7
132023,npp,1190,506,6.2700777053833,23.7166118621826,90.3858261108398,3670176,1191,306,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-08-13 18:51:25.576073,94.9935538077385,61.20496705738271,50.884151350504716,2.877934265807919e-13,3.0,-61.2,2.5331140255951103,-61.16,12.8271,14.3978,16.4348,0.84,8.8859,5.267,7
139754,npp,3000,1558,6.8790488243103,23.713207244873,90.3864669799805,3670176,3000,1169,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-09-23 19:22:38.976539,97.18912139025416,26.357505219182766,23.145548163651995,9.469039379468345e-12,8.0,-26.34,1.1367971201176101,-25.94,10.8461,13.5852,17.1952,0.8903,6.1953,6.1242,7
143835,npp,1974,1764,8.37783145904541,23.7137393951416,90.3842849731445,3670176,1974,1345,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-10-14 19:28:48.324430,95.35792694417974,15.535349330071945,13.716292380336762,5.716978833903779e-29,9.0,-15.51,1.0442604737599883,-14.935,9.7827,12.8217,15.5898,0.9433,7.839,7.9027,7
144028,npp,1247,1130,9.16257381439209,23.7175960540771,90.3819427490234,3670176,1246,832,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-10-15 19:09:56.261536,96.39150538791695,44.175943857098986,38.091259754120685,7.818683767455582e-34,6.0,-44.17,1.5732132722552272,-43.8,12.1748,13.9782,16.8631,0.8652,9.0335,7.9279,7
144634,npp,1121,2603,11.9599103927612,23.71728515625,90.3821792602539,3670176,1122,2103,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-10-18 19:53:57.130245,-79.00197289406762,30.73921511154287,26.904433824343066,1.2190642546863216e-31,13.0,30.73,1.2365102219381485,31.08,10.9024,13.3161,15.7171,0.9083,10.9977,10.8627,7
144831,npp,422,1976,10.5547637939453,23.7166080474854,90.3864822387695,3670176,422,1545,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-10-19 19:35:08.625723,95.16097513020277,3.3907963121579843,3.0014579884289034,2.033688905043977e-28,10.0,-3.37,1.0,-2.91,9.7708,12.0945,15.558,1.0,10.5548,10.5548,7
145027,npp,2774,1346,16.4611015319824,23.716796875,90.3833312988281,3670176,2774,1016,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-10-20 19:16:18.346621,97.5246164126991,35.979942804445166,31.33883567467863,4.650795940431289e-23,7.0,-35.98,1.2937979144666532,-35.7,12.0976,14.5198,17.1722,0.833,13.595,13.7116,7
145027,npp,2774,1347,15.9448413848877,23.7158718109131,90.3907852172852,3670176,2774,1016,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-10-20 19:16:18.346621,97.52739220461032,35.9373425356425,31.303101886520704,4.6258553042193533e-23,7.0,-35.94,1.2937979144666532,-35.7,12.0976,14.5198,17.1722,0.833,13.196,13.2816,7
145227,npp,2016,710,20.1974945068359,23.7169437408447,90.387451171875,3670176,2020,492,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-10-21 18:57:24.512683,95.18756902339881,56.51586377616292,47.5903030724062,4.846622518339778e-16,4.0,-56.49,2.1127631471468895,-56.37,12.3207,15.5571,19.1379,0.7774,14.2909,15.702,7
145227,npp,2017,710,19.2241191864014,23.7164459228516,90.380615234375,3670176,2020,492,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-10-21 18:57:26.291965,95.945311463249,56.50866091618743,47.58491024113852,4.877256345687594e-16,4.0,-56.49,2.1127631471468895,-56.37,12.3207,15.5571,19.1379,0.7774,13.8301,14.9453,7
145227,npp,2017,711,21.0495281219482,23.7157382965088,90.3880157470703,3670176,2020,492,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-10-21 18:57:26.291965,95.94830173460527,56.484003262045924,47.56704952037613,4.845004130658588e-16,4.0,-56.47,2.1127631471468895,-56.37,12.3207,15.5571,19.1379,0.7774,14.6941,16.3644,7
145241,npp,873,4045,17.2685890197754,23.7173881530762,90.3820343017578,3670176,873,3189,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-10-21 20:37:42.002461,-73.82617373150255,69.65818076613185,56.112647225134936,2.0926473108003126e-24,20.0,69.64,3.5496478698597698,69.75,6.8886,9.8851,13.0369,1.2235,14.1746,21.1283,7
145435,npp,211,3437,22.0364170074463,23.7165775299072,90.3860931396484,3670176,213,2783,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-10-22 20:19:00.621962,-75.86394489154584,58.27329288918878,48.85301116389444,4.379253562818755e-18,17.0,58.26,2.253202848596432,58.415,10.1099,13.9883,16.373,0.8646,15.6663,19.053,7
145624,npp,2612,2815,20.8524532318115,23.7167472839355,90.3858108520508,3670176,2613,2266,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-10-23 20:00:15.678075,-77.60351581446538,39.607792791559675,34.36068153091931,1.4684952944959672e-10,14.0,39.61,1.4276677814245327,39.94,11.9328,14.0153,15.2658,0.8629,16.8835,17.9946,7
148951,npp,2621,2192,10.9369630813599,23.7140827178955,90.3854751586914,3670176,2621,1752,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-11-09 19:41:34.428825,-76.23874103456065,9.195408089675322,8.132794768758533,7.463283357091463e-08,11.0,9.16,1.0,9.45,10.5784,12.8019,15.8627,0.9447,10.2295,10.3326,7
149155,npp,1905,1562,10.3434982299805,23.715892791748,90.3820343017578,3670176,1906,1173,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-11-10 19:22:45.941066,98.01727126087111,26.14659823148375,22.960960914151073,3.184724633923334e-16,8.0,-26.14,1.1367971201176101,-25.94,10.8461,13.5852,17.1952,0.8903,9.2429,9.2085,7
149345,npp,1167,925,14.3353147506714,23.7190971374512,90.382698059082,3670176,1171,688,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-11-11 19:03:52.114570,95.9713605884842,50.70172088536756,43.23965493399211,6.924678599217603e-24,5.0,-50.7,1.847645286154319,-50.59,12.0479,14.9803,17.105,0.8074,11.7454,11.5737,7
149538,npp,409,298,13.8283491134644,23.7173385620117,90.3815612792969,3670176,409,158,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-11-12 18:44:58.287363,94.36313652183942,65.29668430971101,53.534952577574735,4.283500417746998e-30,2.0,-65.29,2.898275349237888,-65.27,11.8625,13.8283,15.8478,0.8746,12.0945,12.0945,7
149548,npp,2398,3644,14.2514915466309,23.7179889678955,90.3841018676758,3670176,2396,2953,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-11-12 20:25:22.894776,-74.67939328959169,62.71795506481118,51.8901925355528,2.3751804209318604e-23,18.0,62.71,2.6065528283652384,62.79,10.1394,11.2034,14.0433,1.0795,13.2639,15.385,7
149734,npp,1733,3028,14.4622821807861,23.7174835205078,90.3810729980469,3670176,1734,2436,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-11-13 20:06:39.745222,-76.93702948326869,47.09306045168854,40.424311938897425,2.6865320609069015e-32,15.0,47.09,1.646109783506203,47.25,10.7406,13.0049,15.7771,0.93,12.9798,13.4498,7
149921,npp,1044,2401,11.0928859710693,23.7185401916504,90.3867568969727,3670176,1045,1942,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-11-14 19:47:53.036963,-79.57810463379427,20.794304698420426,18.317900727987855,4.362865004220444e-33,12.0,20.77,1.0837787002826917,20.93,10.2462,12.6175,15.249,0.9585,10.6877,10.6331,7
150107,npp,334,1771,9.14572048187256,23.719690322876,90.3811721801758,3670176,334,1352,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-11-15 19:29:02.775991,96.01757597110652,15.16166851429047,13.387769395327652,5.0054541065433515e-33,9.0,-15.13,1.0442604737599883,-14.935,9.7827,12.8217,15.5898,0.9433,8.5744,8.627,7
150294,npp,2676,1139,22.534351348877,23.713472366333,90.3838043212891,3670176,2677,838,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-11-16 19:10:12.515263,96.94046235166635,43.878771367499375,37.85149129615172,5.41541180228272e-31,6.0,-43.87,1.5732132722552272,-43.8,12.1748,13.9782,16.8631,0.8652,17.5332,19.4977,7
150678,npp,143,3237,17.1591720581055,23.7164535522461,90.385124206543,3670176,141,2577,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-11-18 20:12:54.815472,-75.8140954408517,53.22874160912183,45.168182193866166,1.3968759899111704e-27,16.0,53.22,1.9513309067639726,53.32,10.2214,13.5263,15.6486,0.8941,13.9562,15.3428,7
151043,npp,1813,1982,10.00798034667969,23.716983795166,90.3850784301758,3670176,1813,1551,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-11-20 19:35:21.401292,98.08881084879178,3.015305676262021,2.669156944208248,2.5284242140877177e-15,10.0,-3.02,1.0,-2.91,9.7708,12.0945,15.558,1.0,10.008,10.008,7
151221,npp,1088,1351,15.0608692169189,23.7150249481201,90.3828125,3670176,1090,1020,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-11-21 19:16:29.356412,96.65909801525643,35.77358436141952,31.16607083453969,1.1340024113628203e-07,7.0,-35.76,1.2937979144666532,-35.7,12.0976,14.5198,17.1722,0.833,12.5127,12.5452,7
154022,npp,1721,1349,13.1310176849365,23.7186756134033,90.3852157592773,3670176,1721,1019,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-12-07 19:16:29.643550,97.07191592436703,35.82340414650004,31.209484091941814,0.00045967597976402126,7.0,-35.85,1.2937979144666532,-35.7,12.0976,14.5198,17.1722,0.833,11.0211,10.9377,7
154213,npp,973,711,10.2329759597778,23.7195453643799,90.385856628418,3670176,972,493,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-12-08 18:57:35.761707,95.20874187046662,56.44083004075766,47.53953801735724,1.414918651676522e-10,4.0,-56.47,2.1127631471468895,-56.37,12.3207,15.5571,19.1379,0.7774,9.5745,7.9554,7
154621,npp,1556,2817,14.0489416122437,23.7146835327148,90.3819427490234,3670176,1557,2269,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-12-10 20:00:25.054857,-78.0748371452664,39.72195600152598,34.45862051758867,1.7650765303406053e-17,14.0,39.68,1.4276677814245327,39.94,11.9328,14.0153,15.2658,0.8629,12.118,12.1235,7
154819,npp,857,2190,10.517539024353,23.7149085998535,90.3826522827148,3670176,857,1750,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-12-11 19:41:36.505810,-77.27754781575393,9.08954963515893,8.040176689327428,2.822867226966046e-25,11.0,9.05,1.0,9.45,10.5784,12.8019,15.8627,0.9447,9.8101,9.9363,7
155189,npp,2468,921,18.60715675354,23.7168846130371,90.3800506591797,3670176,2469,685,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-12-13 19:03:54.066196,96.55676991646513,50.78154540590365,43.307268798644245,1.5051204703873542e-34,5.0,-50.82,1.847645286154319,-50.59,12.0479,14.9803,17.105,0.8074,14.0574,15.0226,7
155372,npp,1690,292,13.0893602371216,23.7145042419434,90.3830413818359,3670176,1689,154,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-12-14 18:44:58.397469,94.29795285198807,65.36513913041335,53.58651509322264,3.7470569619469225e-33,2.0,-65.4,2.898275349237888,-65.27,11.8625,13.8283,15.8478,0.8746,11.8395,11.4482,7
155386,npp,623,3641,11.6023054122925,23.7143573760986,90.3853225708008,3670176,620,2951,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-12-14 20:25:23.000567,-74.92651902675128,62.703031361756324,51.88860230160664,1.5032516828473166e-32,18.0,62.65,2.6065528283652384,62.79,10.1394,11.2034,14.0433,1.0795,12.2475,12.5251,7
155751,npp,2317,2397,17.7916297912598,23.7188491821289,90.3859176635742,3670176,2317,1939,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-12-16 19:47:51.236116,-77.93288484198911,20.60541387162849,18.15529070074443,3.1082385102204217e-30,12.0,20.56,1.0837787002826917,20.93,10.2462,12.6175,15.249,0.9585,16.8687,17.0542,7
155937,npp,1604,1768,15.5051860809326,23.7162170410156,90.3851013183594,3670176,1604,1349,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-12-17 19:29:02.686713,98.32180810200678,15.261944132225198,13.477149777737596,4.8844129986515885e-26,9.0,-15.29,1.0442604737599883,-14.935,9.7827,12.8217,15.5898,0.9433,14.6643,14.6258,7
156672,npp,701,2604,16.7410202026367,23.7152061462402,90.3825836181641,3670176,700,2103,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2012-12-21 19:54:05.928860,-77.12298853476575,30.806387541623614,26.964866472571302,3.839642905943584e-08,13.0,30.77,1.2365102219381485,31.08,10.9024,13.3161,15.7171,0.9083,14.8643,15.2052,7
169083,npp,1292,2599,8.43951892852783,23.7171688079834,90.386116027832,3670176,1292,2100,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2013-01-06 19:53:59.915996,-77.12275800181322,30.575901745232944,26.768556035598678,0.00015697765807041827,13.0,30.55,1.184412938166907,31.08,10.9024,13.3161,15.7171,0.9083,7.9772,7.6653,7
169262,npp,583,1970,10.8579692840576,23.718017578125,90.3801879882812,3670176,583,1540,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2013-01-07 19:35:11.380777,96.6097031170947,3.6881456227542877,3.2649337027801715,4.166332407267207e-12,10.0,-3.72,1.0,-2.91,9.7708,12.0945,15.558,1.0,10.858,10.858,7
169438,npp,2925,1339,21.8511600494385,23.714958190918,90.3835754394531,3670176,2924,1012,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2013-01-08 19:16:19.285161,96.99283218777045,36.23693188891833,31.55825960530022,3.068005745603147e-20,7.0,-36.28,1.2937979144666532,-35.7,12.0976,14.5198,17.1722,0.833,17.7611,18.2013,7
169619,npp,2173,701,19.9646377563477,23.7179355621338,90.386962890625,3670176,2172,482,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2013-01-09 18:57:25.415281,95.33218665692193,56.682867060509246,47.71875033546786,4.642092648413463e-27,4.0,-56.72,2.1127631471468895,-56.37,12.3207,15.5571,19.1379,0.7774,14.1806,15.521,7
169633,npp,1014,4040,12.1247797012329,23.7155876159668,90.3864974975586,3670176,1015,3187,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2013-01-09 20:37:42.902037,-73.6732900804698,69.59866526297567,56.09004662590043,2.9389281856550184e-19,20.0,69.56,3.5496478698597698,69.75,6.8886,9.8851,13.0369,1.2235,12.7255,14.8348,7
169799,npp,1401,73,13.5532608032227,23.7157688140869,90.3832092285156,3670176,1401,31,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2013-01-10 18:38:29.766972,93.61965039192606,69.06219865779411,55.78186059196597,4.592787964556747e-32,1.0,-69.1,3.5496478698597698,-68.83,11.0874,13.3789,16.2148,0.904,12.1436,12.2521,7
169813,npp,358,3430,14.4832229614258,23.7160530090332,90.3857955932617,3670176,359,2777,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2013-01-10 20:18:59.708341,-75.71674079368461,58.143992825856216,48.77002665953853,9.998867175312094e-27,17.0,58.1,2.2013981571160284,58.415,10.1099,13.9883,16.373,0.8646,12.3193,12.5224,7
169991,npp,2749,2806,14.9963283538818,23.7181587219238,90.3816986083984,3670176,2748,2259,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2013-01-11 20:00:12.954311,-76.85299601725004,39.30427757586501,34.11557421997102,1.1054469521723914e-32,14.0,39.27,1.4276677814245327,39.94,11.9328,14.0153,15.2658,0.8629,12.7816,12.941,7
170167,npp,2030,2179,10.8429613113403,23.7199096679688,90.3819732666016,3670176,2030,1740,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2013-01-12 19:41:24.418671,-75.67849995546041,8.467783119822146,7.49152158376646,3.1996884917842304e-33,11.0,8.41,1.0,9.45,10.5784,12.8019,15.8627,0.9447,10.1355,10.2438,7
170350,npp,1307,1548,12.7072048187256,23.7148418426514,90.3839721679688,3670176,1307,1161,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2013-01-13 19:22:34.098859,97.74689303720571,26.79354568262148,23.52276338206128,3.92012407607944e-32,8.0,-26.83,1.1367971201176101,-25.94,10.8461,13.5852,17.1952,0.8903,11.3221,11.3128,7
170531,npp,562,910,17.8631553649902,23.7169628143311,90.3860626220703,3670176,564,678,196611,3866787,5059,bgd_dhaka_22_70,23.71666667,90.38333333,22,70,bgd_dhaka,2013-01-14 19:03:41.999088,96.21504056436572,51.107238755144486,43.5596695994626,3.803468882494199e-29,5.0,-51.13,1.847645286154319,-50.59,12.0479,14.9803,17.105,0.8074,13.6548,14.422,7
