gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2114,942,1.56528735160828,23.6103057861328,90.3715362548828,3670144,2116,698,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-04-01 19:05:14.661359,96.41683947556886,50.1949856026832,42.853486626788836,0.007065681202750009,5.0,-50.2,1.7549928774784245,-50.56,0.7797,1.2797,3.3417,0.6733,1.0243,1.0539,0.9187226810269515,7
101102,npp,1352,313,3.76887083053589,23.60520362854,90.3735733032227,3670144,1352,167,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-04-02 18:46:18.975582,94.27632398197791,65.00960824452717,53.36250693197803,0.02489295746053083,2.0,-65.01,2.898275349237888,-65.27,0.8927,1.3454,3.6025,0.6404,1.6978,2.4135,1.9372595421776122,7
101111,npp,267,3665,1.55081427097321,23.6053409576416,90.3713836669922,3670144,266,2968,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-04-02 20:26:43.577390,-74.92947681206657,63.11863264617649,52.15886275711416,0.002438615925715093,18.0,63.11,2.7445598364131496,62.81,0.8536,1.4103,3.4689,0.6109,0.9128,0.9474,0.9007455369151322,7
101482,npp,1246,1789,4.02503633499146,23.607551574707,90.3744812011719,3670144,1246,1368,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-04-05 19:30:21.430676,96.48743574090297,14.109757921762485,12.464370434529895,0.11350553774548054,9.0,-14.12,1.015504800579495,-14.8,0.6238,0.9416,2.2603,0.9151,3.898,3.6831,1.5115649645590459,7
101605,npp,511,1154,4.98300123214722,23.608907699585,90.3689880371094,3670144,510,850,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-04-06 19:11:29.306932,96.3720037024588,43.31999520432304,37.402604391863235,0.202530487138748,6.0,-43.34,1.4867838833500562,-43.73,0.7577,1.1799,2.6107,0.7302,3.4195,3.6388,-0.23591886660636918,7
101727,npp,2827,522,8.032760620117191,23.6092357635498,90.3730850219727,3670144,2826,319,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-04-07 18:52:35.406682,94.9340362931179,60.85186347517648,50.64399560032421,0.1339116734376151,3.0,-60.86,2.4157378735459294,-61.17,1.0244,1.6559,3.4225,0.5203,3.5013,4.1796,1.6176642891946695,7
101736,npp,1703,3868,5.98621273040771,23.6122531890869,90.3687744140625,3670144,1704,3098,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-04-07 20:32:56.450347,-74.43760627831641,66.81816244029305,54.48148337762526,0.11182109855147203,19.0,66.81,3.1865100272627664,66.56,0.9992,1.7694,3.1238,0.4869,2.1849,2.9149,0.7755908699863343,7
101858,npp,1041,3257,5.03570508956909,23.6113452911377,90.3713989257812,3670144,1044,2600,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-04-08 20:14:13.225335,-76.72874146610319,53.77229270655663,45.579795298217995,0.08210507620555853,16.0,53.76,1.9513309067639726,53.38,0.7711,1.371,2.5017,0.6284,2.7396,3.1646,1.5938039568349702,7
101986,npp,355,2628,2.36099886894226,23.6106395721436,90.3697128295898,3670144,356,2121,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-04-09 19:55:26.438099,-78.48065935696395,31.86685352778379,27.868128528342154,0.054645770027608266,13.0,31.84,1.2365102219381485,31.24,0.6693,0.9416,2.1823,0.9151,2.0095,2.1605,1.1150426019681101,7
102602,npp,1802,2838,0.723795413970947,23.6060447692871,90.3669662475586,3670176,1801,2287,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-04-14 20:01:39.265451,-77.44679813483312,40.48741558779098,35.09089247430954,0.0003495736750829702,14.0,40.47,1.4276677814245327,40.02,0.7311,1.0512,2.3134,0.8196,0.6322,0.5932,0.5932,7
102845,npp,378,1579,0.437619477510452,23.6112461090088,90.3720932006836,3670176,378,1186,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-04-16 19:24:00.340926,97.62292530219237,25.2789717066587,22.214811706969613,9.99039594966716e-15,8.0,-25.3,1.1367971201176101,-25.89,0.6269,0.8578,2.0678,1.0044,0.492,0.4395,0.4395,7
102964,npp,2692,941,0.702646672725677,23.6058197021484,90.3672332763672,3670176,2693,698,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-04-17 19:05:08.213909,96.49960978741582,50.20969305683384,42.86778517434998,4.260920834644057e-20,5.0,-50.23,1.7549928774784245,-50.56,0.7797,1.2797,3.3417,0.6733,0.5328,0.4731,0.4731,7
103092,npp,842,3666,0.657663643360138,23.6075630187988,90.3723602294922,3670176,841,2969,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-04-18 20:26:37.131447,-75.07413309414818,63.13835587298847,52.17578972312569,3.8092143837969515e-16,18.0,63.13,2.7445598364131496,62.81,0.8536,1.4103,3.4689,0.6109,0.5873,0.4018,0.4018,7
103330,npp,2548,2419,0.548958748579025,23.6073093414307,90.3736190795898,3670176,2548,1957,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-04-20 19:49:05.328024,-79.0071681163238,21.746121963036085,19.149540023705146,6.027879954818556e-26,12.0,21.72,1.0837787002826917,21.03,0.5467,0.8509,2.442,1.0126,0.583,0.5559,0.5559,7
103448,npp,1832,1788,0.721304953098297,23.6095218658447,90.3689804077148,3670176,1832,1368,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-04-21 19:30:14.979960,96.87731681869305,14.172804825638865,12.520394445975114,5.7724191804947146e-28,9.0,-14.17,1.015504800579495,-14.8,0.6238,0.9416,2.2603,0.9151,0.6447,0.66,0.66,7
103566,npp,1095,1154,0.5694560110569,23.6112499237061,90.3718719482422,3670176,1096,850,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-04-22 19:11:22.856960,96.58394481324498,43.333066845462845,37.41525888709614,4.660961367398194e-27,6.0,-43.34,1.4867838833500562,-43.73,0.7577,1.1799,2.6107,0.7302,0.451,0.4158,0.4158,7
103694,npp,2285,3868,1.062544822692871,23.6121826171875,90.3683700561523,3670176,2283,3098,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-04-23 20:32:48.223342,-74.28191923661423,66.80938151735972,54.48032100886124,2.6681173807535414e-25,19.0,66.81,3.1865100272627664,66.56,0.9992,1.7694,3.1238,0.4869,0.6398,0.5174,0.5174,7
103811,npp,1605,3257,0.973156809806824,23.6099681854248,90.374885559082,3670176,1606,2599,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-04-24 20:14:05.002923,-76.62139477731326,53.769491563673235,45.580349326924534,6.8021133317153e-25,16.0,53.76,1.9513309067639726,53.38,0.7711,1.371,2.5017,0.6284,0.6577,0.6116,0.6116,7
103928,npp,917,2627,0.440165489912033,23.6100730895996,90.3686141967773,3670176,918,2120,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-04-25 19:55:18.223606,-78.44237399532744,31.821817836245263,27.830927332248276,4.2217928298966723e-23,13.0,31.8,1.2365102219381485,31.24,0.6693,0.9416,2.1823,0.9151,0.4561,0.4028,0.4028,7
104405,npp,3049,3460,1.30479872226715,23.6089401245117,90.3711471557617,3670176,3049,2804,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-04-29 20:20:16.134381,-75.76881904980559,58.8017908636791,49.23440954578127,1.0622889460063419e-13,17.0,58.8,2.253202848596432,58.52,0.9018,1.1505,2.7409,0.7489,0.9301,0.9771,0.9771,7
106285,npp,725,3045,5.50757074356079,23.6068992614746,90.3696212768555,3670144,726,2449,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-05-05 20:07:42.319000,-77.16618304603328,47.64750952419929,40.86963431860514,0.12755867724119183,15.0,47.64,1.646109783506203,47.28,0.7774,1.1686,2.8028,0.7373,3.4975,4.0608,1.6204068508579712,7
106467,npp,28,2415,4.29956817626953,23.606840133667,90.3678131103516,3670144,28,1955,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-05-06 19:48:53.772868,-77.19077194149996,21.536181741663984,18.966827785524046,0.12963713250528752,12.0,21.51,1.0837787002826917,21.03,0.5467,0.8509,2.442,1.0126,4.0437,4.3536,1.873442813655652,7
106642,npp,2366,1785,3.30262351036072,23.6055870056152,90.3701705932617,3670144,2366,1365,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-05-07 19:30:03.448931,96.54724911962633,14.331036701102784,12.659321618825192,0.08896767298351277,9.0,-14.34,1.015504800579495,-14.8,0.6238,0.9416,2.2603,0.9151,3.1866,3.0221,1.320011954405554,7
107043,npp,2149,3253,2.03366029262543,23.6069087982178,90.3686676025391,3670144,2150,2595,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-05-10 20:13:53.515234,-76.44534615579212,53.6555879980121,45.49550201912904,0.027757842051199487,16.0,53.65,1.9513309067639726,53.38,0.7711,1.371,2.5017,0.6284,1.2012,1.278,0.7469499057078742,7
107388,npp,747,1994,0.799046099185944,23.6067066192627,90.3676223754883,3670144,747,1563,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-05-12 19:36:16.415754,88.29180402851873,2.38081048962376,2.1078463156124427,0.004817015426268931,10.0,-2.33,1.0,-2.79,0.6003,0.8616,2.3378,1.0,0.799,0.799,0.7068431064054492,7
107562,npp,14,1362,0.432230532169342,23.6073188781738,90.3673400878906,3670176,13,1027,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-05-13 19:17:24.308561,96.91963821128638,35.28808048929328,30.762229020445712,0.00047128638562227745,7.0,-35.3,1.2937979144666532,-35.64,0.6947,0.9667,2.5308,0.8912,0.4485,0.3852,0.3852,7
107923,npp,494,3455,0.386915475130081,23.6123371124268,90.3683929443359,3670176,492,2800,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-05-15 20:20:02.919174,-75.29519695648905,58.68627923115341,49.152664873570885,0.00011466270102814061,17.0,58.68,2.253202848596432,58.52,0.9018,1.1505,2.7409,0.7489,0.5227,0.2897,0.2897,7
108090,npp,2884,2833,0.331853359937668,23.6055088043213,90.3714370727539,3670176,2885,2282,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-05-16 20:01:17.931654,-77.47471135004743,40.291440029445845,34.92959036310098,2.0345730532646537e-09,14.0,40.28,1.4276677814245327,40.02,0.7311,1.0512,2.3134,0.8196,0.3577,0.272,0.272,7
108621,npp,704,934,0.70427268743515,23.607234954834,90.369499206543,3670176,707,693,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-05-19 19:04:43.403075,95.78902640022856,50.433786390507535,43.04039375246193,3.2666279846487733e-24,5.0,-50.44,1.7549928774784245,-50.56,0.7797,1.2797,3.3417,0.6733,0.5337,0.4742,0.4742,7
108974,npp,1247,3039,0.5570201575756071,23.6097888946533,90.367546081543,3670176,1245,2444,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-05-21 20:07:27.352541,-76.59297001878348,47.46521118972781,40.72516509847614,3.757641236223374e-25,15.0,47.44,1.646109783506203,47.28,0.7774,1.1686,2.8028,0.7373,0.4901,0.4107,0.4107,7
109147,npp,532,2411,0.36681064963340804,23.6110877990723,90.3722610473633,3670176,533,1951,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-05-22 19:48:40.585487,-78.8950271886082,21.312604487507432,18.77177454581404,9.562856093294901e-26,12.0,21.3,1.0837787002826917,21.03,0.5467,0.8509,2.442,1.0126,0.4149,0.3714,0.3714,7
109680,npp,259,3860,0.614377975463867,23.6070690155029,90.3701248168945,3670176,262,3093,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-05-25 20:32:23.486538,-74.56334648886255,66.67606339464392,54.39652341380306,4.681256565417274e-25,19.0,66.67,3.1865100272627664,66.56,0.9992,1.7694,3.1238,0.4869,0.4991,0.2992,0.2992,7
112917,npp,1724,3032,4.310302734375,23.6116561889648,90.3679580688477,3670144,1723,2439,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-06-06 20:07:10.627228,-76.63267255832359,47.22960328982132,40.5353450554663,0.07539382174224248,15.0,47.21,1.646109783506203,47.28,0.7774,1.1686,2.8028,0.7373,2.7702,3.178,1.7356005486517476,7
115692,npp,536,3231,0.36326202750206,23.6085987091064,90.3736724853516,3670176,536,2570,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-06-27 20:13:01.146937,-77.2672357245399,53.08407518278621,45.05713201504093,1.3595080950612512e-17,16.0,53.06,1.9513309067639726,53.38,0.7711,1.371,2.5017,0.6284,0.3452,0.2283,0.2283,7
115818,npp,2927,2602,0.28199720382690396,23.6101093292236,90.3719863891602,3670176,2926,2102,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-06-28 19:54:14.386189,-78.17057622926347,30.711515490998178,26.880117754177487,4.9657328373333444e-11,13.0,30.68,1.2365102219381485,31.24,0.6693,0.9416,2.1823,0.9151,0.3282,0.258,0.258,7
119657,npp,637,2187,10.5423536300659,23.609546661377,90.3702545166016,3670144,637,1747,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-07-04 19:41:43.211851,-76.68498820621335,8.905765568204608,7.876990174550508,0.12517740161405902,11.0,8.87,1.0,9.51,0.5858,0.8017,2.423,1.0747,10.6022,11.3295,8.934664306080602,7
120854,npp,676,1135,0.757671236991882,23.6091003417969,90.3738250732422,3670144,677,835,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-07-11 19:10:20.896267,96.73134489088386,44.020905797084225,37.96517222264346,0.0036782964167670733,6.0,-44.0,1.5732132722552272,-43.73,0.7577,1.1799,2.6107,0.7302,0.5932,0.5533,0.48292854766031307,7
124044,npp,1877,3240,0.693778276443481,23.6057510375977,90.3733978271484,3670144,1878,2580,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-07-29 20:13:05.907526,-76.26314704716523,53.292343941112726,45.21691297745952,0.0007443494833475192,16.0,53.3,1.9513309067639726,53.38,0.7711,1.371,2.5017,0.6284,0.5145,0.436,0.436,7
139754,npp,3016,1559,0.872928738594055,23.6075439453125,90.3702545166016,3670176,3016,1170,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-09-23 19:22:40.755820,97.42084042835637,26.300063659718955,23.095916791194792,9.888114459234386e-12,8.0,-26.29,1.1367971201176101,-25.89,0.6269,0.8578,2.0678,1.0044,0.8749,0.8768,0.8768,7
144028,npp,1264,1131,0.337024509906769,23.6059856414795,90.3676300048828,3670176,1262,832,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-10-15 19:09:58.040818,96.46326864150741,44.13537296034614,38.058397705982514,7.6392318521376224e-34,6.0,-44.14,1.5732132722552272,-43.73,0.7577,1.1799,2.6107,0.7302,0.3258,0.2461,0.2461,7
144221,npp,517,501,0.948273062705994,23.6053047180176,90.3704223632812,3670176,518,303,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-10-16 18:51:05.980018,94.91677235411689,61.328137025254954,50.960419748537255,1.7511441551521213e-33,3.0,-61.3,2.5331140255951103,-61.17,1.0244,1.6559,3.4225,0.5203,0.5822,0.4934,0.4934,7
144431,npp,1815,3234,1.075254857540131,23.6060352325439,90.3720932006836,3670176,1815,2573,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-10-17 20:12:43.860732,-76.22971535476647,53.13984651277737,45.100547368163284,1.2089573068121511e-32,16.0,53.14,1.9513309067639726,53.38,0.7711,1.371,2.5017,0.6284,0.71,0.6757,0.6757,7
144634,npp,1137,2606,0.353349447250366,23.6101875305176,90.3738250732422,3670176,1138,2105,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-10-18 19:53:58.909527,-78.32098086252698,30.85724722271972,27.005088974753793,1.2164886589767986e-31,13.0,30.86,1.2365102219381485,31.24,0.6693,0.9416,2.1823,0.9151,0.3859,0.3233,0.3233,7
144831,npp,438,1977,0.858944296836853,23.611047744751,90.3676300048828,3670176,438,1547,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-10-19 19:35:10.405005,97.01460465029328,3.314379354391805,2.9338236127663775,2.055137021348991e-28,10.0,-3.31,1.0,-2.79,0.6003,0.8616,2.3378,1.0,0.8589,0.8589,0.8589,7
145027,npp,2790,1347,0.83932626247406,23.6112289428711,90.3685150146484,3670176,2791,1017,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-10-20 19:16:20.125895,97.69041008706033,35.93172892526694,31.298294251472353,4.7401236591891277e-23,7.0,-35.94,1.2937979144666532,-35.64,0.6947,0.9667,2.5308,0.8912,0.7631,0.748,0.748,7
145027,npp,2790,1348,0.469203263521194,23.6103076934814,90.3759460449219,3670176,2791,1017,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-10-20 19:16:20.125895,97.69343004200095,35.889185873509106,31.26260215103711,4.714760428869356e-23,7.0,-35.89,1.2937979144666532,-35.64,0.6947,0.9667,2.5308,0.8912,0.477,0.4182,0.4182,7
145227,npp,2034,711,0.652643620967865,23.605052947998,90.369499206543,3670176,2036,492,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-10-21 18:57:28.071240,96.00251060687177,56.4786378955908,47.56298612938734,5.009960061331118e-16,4.0,-56.47,2.1127631471468895,-56.34,0.8959,1.3236,4.1681,0.651,0.544,0.4248,0.4248,7
145227,npp,2034,712,0.592822939157486,23.6043491363525,90.3768615722656,3670176,2036,492,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-10-21 18:57:28.071240,96.0055203044099,56.45406242386868,47.54517836407444,4.97697216574626e-16,4.0,-56.45,2.1127631471468895,-56.34,0.8959,1.3236,4.1681,0.651,0.5157,0.3859,0.3859,7
145241,npp,889,4049,0.728921413421631,23.6113567352295,90.3692779541016,3670176,889,3191,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-10-21 20:37:43.781697,-73.65317977062622,69.70724015065514,56.13958451183215,2.109714673616942e-24,20.0,69.7,3.5496478698597698,69.76,1.0396,1.5774,3.7428,0.5462,0.6226,0.3981,0.3981,7
145421,npp,1271,86,1.36965143680573,23.6060619354248,90.3695068359375,3670176,1272,38,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-10-22 18:38:32.456488,93.78715639004048,68.92375647544944,55.69240571060854,4.120748364553065e-08,1.0,-68.9,3.3985290935932855,-68.83,0.9111,1.5881,4.6408,0.5425,0.7973,0.743,0.743,7
145435,npp,227,3440,0.741620123386383,23.611213684082,90.3715209960938,3670176,229,2786,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-10-22 20:19:02.401200,-75.96722073721493,58.34041804025774,48.90029696070481,4.451897367669242e-18,17.0,58.33,2.253202848596432,58.52,0.9018,1.1505,2.7409,0.7489,0.6801,0.5554,0.5554,7
145624,npp,2628,2817,0.858001351356506,23.6107921600342,90.368766784668,3670176,2629,2269,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-10-23 20:00:17.457357,-77.75905645467839,39.68739904286684,34.4263315251541,1.5064582673508592e-10,14.0,39.68,1.4276677814245327,40.02,0.7311,1.0512,2.3134,0.8196,0.7262,0.7032,0.7032,7
145818,npp,1935,2190,0.801727414131165,23.609468460083,90.3702392578125,3670144,1935,1750,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-10-24 19:41:28.953493,-73.7138231476859,9.09429349126979,8.043608362229351,0.0010024211530737497,11.0,9.05,1.0,9.51,0.5858,0.8017,2.423,1.0747,0.8616,0.8616,0.8424221457965523,7
146006,npp,1221,1560,1.87345588207245,23.6101169586182,90.3699417114258,3670144,1222,1171,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-10-25 19:22:40.454894,98.07115552157958,26.249011198702416,23.049585035193573,0.017650137470409423,8.0,-26.24,1.1367971201176101,-25.89,0.6269,0.8578,2.0678,1.0044,1.755,1.8817,1.5440257978541285,7
146194,npp,486,924,3.37409400939941,23.6087417602539,90.3743438720703,3670144,487,686,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-10-26 19:03:48.403690,96.27441606633585,50.745684955913916,43.2738961871999,0.05137649393047833,5.0,-50.73,1.847645286154319,-50.56,0.7797,1.2797,3.3417,0.6733,1.9951,2.2717,1.288788868224886,7
146383,npp,2802,296,4.20791625976562,23.6091079711914,90.3682022094727,3670144,2805,157,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-10-27 18:44:54.572508,94.55430711341462,65.3439120649163,53.56441771813885,0.1012218023209289,2.0,-65.32,2.898275349237888,-65.27,0.8927,1.3454,3.6025,0.6404,1.8492,2.6947,0.7581716644111258,7
146398,npp,1720,3645,3.58585238456726,23.6058292388916,90.3718566894531,3670144,1720,2954,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-10-27 20:25:19.180153,-75.19611144267327,62.73968788385789,51.904720452159175,0.05356269513725315,18.0,62.73,2.6065528283652384,62.81,0.8536,1.4103,3.4689,0.6109,1.6962,2.1906,1.1658634858749939,7
146589,npp,1056,3028,4.54275560379028,23.6043815612793,90.373405456543,3670144,1059,2437,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-10-28 20:06:34.245401,-76.56048667790903,47.10292758316674,40.43203647448943,0.12557075559699918,15.0,47.09,1.646109783506203,47.28,0.7774,1.1686,2.8028,0.7373,2.9114,3.3494,0.9470388410482258,7
146778,npp,369,2400,6.70601272583008,23.6095199584961,90.3685302734375,3670144,370,1942,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-10-29 19:47:49.310874,-79.68657709945964,20.7252539959024,18.257401259787056,0.26254754002683384,12.0,20.72,1.0837787002826917,21.03,0.5467,0.8509,2.442,1.0126,6.2641,6.7904,1.767462855597925,7
146964,npp,2733,1771,4.83427238464355,23.6092662811279,90.3735961914062,3670144,2733,1351,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-10-30 19:28:59.040142,97.60333952286342,15.11906806865196,13.349955117016622,0.197464795389595,9.0,-15.13,1.0442604737599883,-14.8,0.6238,0.9416,2.2603,0.9151,4.5893,4.4236,0.6457955864725333,7
147159,npp,1989,1138,4.51502418518066,23.6052799224854,90.3721237182617,3670144,1990,837,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-10-31 19:10:08.772025,96.7293041497492,43.91847108764383,37.88231801872621,0.14934267014825586,6.0,-43.9,1.5732132722552272,-43.73,0.7577,1.1799,2.6107,0.7302,2.9816,3.2971,0.4399456535711863,7
148333,npp,2758,715,1.33120274543762,23.6105289459229,90.3704986572266,3670144,2759,496,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-11-06 18:57:35.298035,95.76548965864302,56.3794325066964,47.48974696356752,0.007114433336198643,4.0,-56.37,2.0682789409984763,-56.34,0.8959,1.3236,4.1681,0.651,0.8653,0.8666,0.7304899779365208,7
148348,npp,1597,4052,1.60104250907898,23.6091861724854,90.3696899414062,3670144,1595,3193,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-11-06 20:37:51.008905,-73.72503931812479,69.76687645366458,56.17020139963399,0.016971320832089142,20.0,69.75,3.5496478698597698,69.76,1.0396,1.5774,3.7428,0.5462,0.8683,0.8745,0.5498126013355423,7
148548,npp,1993,90,0.713925898075104,23.6113872528076,90.3708343505859,3670144,1993,40,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-11-07 18:38:39.689651,93.67232317990576,68.8592530972976,55.654444054763864,0.0005597395696363641,1.0,-68.83,3.3985290935932855,-68.83,0.9111,1.5881,4.6408,0.5425,0.6043,0.3873,0.3873,7
148756,npp,276,2821,1.074165940284729,23.6094207763672,90.3699798583984,3670144,277,2272,196611,3866755,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-11-08 20:00:24.699006,-77.62212285397618,39.83493282891653,34.547443669959144,0.0010859656863105268,14.0,39.83,1.4276677814245327,40.02,0.7311,1.0512,2.3134,0.8196,0.8776,0.8804,0.8596238107324954,7
148951,npp,2637,2194,1.033429622650146,23.6077671051025,90.3730316162109,3670176,2637,1754,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-11-09 19:41:36.208099,-77.00381488233678,9.311452615115261,8.235209372454515,7.353127711725677e-08,11.0,9.28,1.0,9.51,0.5858,0.8017,2.423,1.0747,1.0933,1.1106,1.1106,7
149155,npp,1921,1564,0.447682023048401,23.6091918945312,90.3731079101562,3670176,1922,1174,196611,3866787,6954,bgd_dhaka_19_96,23.60833333,90.37083333,19,96,bgd_dhaka,2012-11-10 19:22:47.720349,98.25423007073574,26.04093688055879,22.869695258359272,3.136991263164778e-16,8.0,-26.04,1.1367971201176101,-25.89,0.6269,0.8578,2.0678,1.0044,0.5008,0.4497,0.4497,7
