gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100977,npp,2067,927,3.65608310699463,23.926628112793,90.3188705444336,3670144,2068,688,196611,3866755,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-04-01 19:05:09.323569,96.44191790648959,50.63643794925319,43.19448313462053,0.007143142938550756,5.0,-50.65,1.847645286154319,-51.02,3.4207,4.9332,6.4674,0.6107,2.3215,2.2328,2.1099076888380255,7
101102,npp,1303,300,5.65929555892944,23.9284248352051,90.3235321044922,3670144,1304,159,196611,3866755,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-04-02 18:46:13.637793,94.31477154094857,65.24686531694067,53.51130497675259,0.024940366763862163,2.0,-65.25,2.898275349237888,-65.51,3.4302,4.5624,6.0913,0.6603,3.3912,3.737,3.3079200642903324,7
101858,npp,996,3237,5.70125532150269,23.9275512695312,90.323844909668,3670144,997,2577,196611,3866755,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-04-08 20:14:07.887545,-76.28349389770747,53.22649266759933,45.171041335174834,0.08156796916066963,16.0,53.22,1.9513309067639726,52.84,3.6429,5.0518,6.2743,0.5964,3.3455,3.4,1.9966854740026907,7
101986,npp,310,2609,3.64312934875488,23.9263134002686,90.3195571899414,3670144,310,2107,196611,3866755,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-04-09 19:55:21.100258,-78.48707752279041,31.023496262990147,27.15007786410258,0.054224919498989,13.0,31.0,1.2365102219381485,30.36,2.7473,3.5412,4.5675,0.8508,3.0951,3.0994,2.166501731390694,7
102602,npp,1756,2819,1.53384256362915,23.9284934997559,90.3234176635742,3670176,1755,2270,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-04-14 20:01:33.927662,-76.86108066361138,39.76587083264614,34.496373744305224,0.00033825131360473514,14.0,39.76,1.4276677814245327,39.23,2.7168,3.5781,5.2003,0.842,1.5808,1.2915,1.2915,7
102724,npp,1054,2192,1.58231556415558,23.932300567627,90.3186187744141,3670176,1054,1752,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-04-15 19:42:45.352663,-76.19598631420608,9.213114886140145,8.14960164471331,7.59516337922834e-09,11.0,9.16,1.0,8.46,2.2343,2.8338,4.2173,1.0631,1.7613,1.6822,1.6822,7
102845,npp,332,1562,4.13153266906738,23.9275302886963,90.3170547485352,3670176,331,1173,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-04-16 19:23:55.003130,97.71211940048707,26.108080626921456,22.931346464509485,7.719963282780901e-15,8.0,-26.14,1.1367971201176101,-26.69,2.6529,3.6827,4.6738,0.8181,3.4075,3.3798,3.3798,7
103083,npp,1879,299,3.65269947052002,23.9264354705811,90.3189392089844,3670176,1880,159,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-04-18 18:46:07.191993,94.42471324780844,65.26059324566566,53.52395289726092,2.218756957384117e-24,2.0,-65.27,2.898275349237888,-65.51,3.4302,4.5624,6.0913,0.6603,2.6988,2.412,2.412,7
103092,npp,797,3644,2.75708842277527,23.9254779815674,90.3219757080078,3670176,795,2953,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-04-18 20:26:31.793656,-74.7214299313336,62.71406194168726,51.89841537558707,3.981533768435241e-16,18.0,62.71,2.6065528283652384,62.43,4.1009,5.3585,7.0813,0.5622,2.0147,1.5501,1.5501,7
103448,npp,1786,1772,1.30539548397064,23.9263534545898,90.3238372802734,3670176,1786,1352,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-04-21 19:30:09.642171,97.17991859621146,15.0564113300346,13.29714202773104,7.025821138828889e-28,9.0,-15.07,1.0442604737599883,-15.78,2.4566,3.197,4.1085,0.9424,1.2013,1.2301,1.2301,7
103566,npp,1048,1139,2.05832397937775,23.9297618865967,90.3241958618164,3670176,1048,838,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-04-22 19:11:17.519169,96.65459424674859,43.8569816717232,37.839734836094514,5.8465500580449196e-27,6.0,-43.87,1.5732132722552272,-44.27,3.6728,4.5932,5.668,0.6559,1.4015,1.3501,1.3501,7
103686,npp,273,507,3.14618015289307,23.9325637817383,90.318962097168,3670176,277,308,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-04-23 18:52:23.621340,95.12846076289664,61.17220546577441,50.86499395826906,4.1356590436438083e-25,3.0,-61.18,2.5331140255951103,-61.45,3.956,5.1383,6.8062,0.5863,2.2263,1.8447,1.8447,7
103694,npp,2240,3846,3.33574604988098,23.9308795928955,90.3225555419922,3670176,2245,3086,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-04-23 20:32:42.885553,-73.96224124410112,66.44150559049253,54.25912733287626,3.352885896352097e-25,19.0,66.44,3.1865100272627664,66.2,4.3024,6.1311,7.4136,0.4914,2.1354,1.6391,1.6391,7
104287,npp,588,4049,1.94007074832916,23.9316349029541,90.3225250244141,3670176,586,3191,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-04-28 20:38:54.016941,-73.64580674607794,69.69401133667739,56.14344883331887,1.9869078677239168e-18,20.0,69.7,3.5496478698597698,69.47,4.6498,5.9484,7.6791,0.5065,1.8835,0.9826,0.9826,7
104405,npp,3004,3439,4.25231456756592,23.92751121521,90.3190002441406,3670176,3002,2785,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-04-29 20:20:10.796591,-75.38050905676606,58.312330218699316,48.88992471809954,1.2657829595960884e-13,17.0,58.31,2.253202848596432,58.03,3.9123,5.2222,6.3601,0.5769,2.5822,2.4532,2.4532,7
104522,npp,2322,2818,1.5814653635025,23.9307479858398,90.3239669799805,3670176,2324,2269,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-04-30 20:01:25.797263,-77.73407218493087,39.72363508261634,34.46242831106301,9.356120412185887e-08,14.0,39.72,1.4276677814245327,39.23,2.7168,3.5781,5.2003,0.842,1.6142,1.3316,1.3316,7
105564,npp,1602,2191,1.06492680311203,23.9315223693848,90.3199234008789,3670144,1602,1751,196611,3866755,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-05-01 19:42:37.241777,-80.8000599048724,9.131036681182183,8.077254472045938,0.0019552764977608618,11.0,9.1,1.0,8.46,2.2343,2.8338,4.2173,1.0631,1.2439,1.1322,1.0985609632569842,7
106285,npp,679,3025,6.39391756057739,23.9310245513916,90.3192520141602,3670144,680,2434,196611,3866755,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-05-05 20:07:36.981203,-76.69922459375275,46.99280034324265,40.352392984145105,0.1267155119492846,15.0,46.99,1.646109783506203,46.63,3.0918,3.8756,5.4386,0.7773,4.5426,4.9703,2.790256529292155,7
106466,npp,3054,2397,5.21974563598633,23.9284706115723,90.3199768066406,3670144,3054,1939,196611,3866755,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-05-06 19:48:48.435033,-77.27526899013311,20.595264061442098,18.146914032413825,0.12873562384267997,12.0,20.56,1.0837787002826917,20.09,2.2977,3.1076,4.2034,0.9695,4.9616,5.0604,2.8456020491535394,7
106642,npp,2319,1768,4.24497842788696,23.9311828613281,90.3192825317383,3670144,2319,1349,196611,3866755,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-05-07 19:29:58.111089,97.12054216847008,15.263548136291613,13.47889112131808,0.08830383465864419,9.0,-15.29,1.0442604737599883,-15.78,2.4566,3.197,4.1085,0.9424,4.0163,4.0003,2.481100059718899,7
107043,npp,2103,3233,4.15905618667603,23.930850982666,90.3224563598633,3670144,2104,2572,196611,3866755,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-05-10 20:13:48.177392,-76.47476679797916,53.11877947277727,45.092937265588155,0.02752955884213253,16.0,53.11,1.9513309067639726,52.84,3.6429,5.0518,6.2743,0.5964,2.5552,2.4803,2.006674994805068,7
107560,npp,3039,1347,1.88051664829254,23.9271831512451,90.322624206543,3670176,3038,1017,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-05-13 19:17:18.970763,96.30607709937183,35.94627469076577,31.3154294465832,0.00046129328920871957,7.0,-35.94,1.2937979144666532,-36.28,2.9526,3.8419,5.2672,0.7842,1.4967,1.4747,1.4747,7
108445,npp,1405,1556,2.30936169624329,23.9274520874023,90.3212966918945,3670176,1404,1168,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-05-18 19:23:31.948310,96.60807408241517,26.436887036664707,23.214871636449352,5.076428365221968e-20,8.0,-26.44,1.1367971201176101,-26.69,2.6529,3.6827,4.6738,0.8181,1.8046,1.8892,1.8892,7
108974,npp,1202,3021,2.78295373916626,23.9280052185059,90.3232955932617,3670176,1204,2431,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-05-21 20:07:23.793979,-77.1072456244324,46.8693707421271,40.25383950091613,4.672677898120232e-25,15.0,46.86,1.646109783506203,46.63,3.0918,3.8756,5.4386,0.7773,2.3489,2.1633,2.1633,7
109147,npp,486,2392,2.0591912269592303,23.9329452514648,90.3177947998047,3670176,487,1935,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-05-22 19:48:35.247691,-79.04634851594996,20.32406505678183,17.910031988810122,1.2139407831776585e-25,12.0,20.3,1.0837787002826917,20.09,2.2977,3.1076,4.2034,0.9695,2.0454,1.9963,1.9963,7
109320,npp,2838,1764,2.88829016685486,23.9293632507324,90.3221740722656,3670176,2838,1345,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-05-23 19:29:44.892513,97.4804069072124,15.509504428608086,13.69462723412947,4.172904966306864e-25,9.0,-15.51,1.0442604737599883,-15.78,2.4566,3.197,4.1085,0.9424,2.7171,2.7218,2.7218,7
109495,npp,2096,1131,1.4024213552475,23.9282455444336,90.329704284668,3670176,2099,832,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-05-24 19:10:51.014468,96.48009740551457,44.11582397275962,38.0467309494214,3.4340822904154485e-23,6.0,-44.14,1.5732132722552272,-44.27,3.6728,4.5932,5.668,0.6559,0.9845,0.9199,0.9199,7
109495,npp,2096,1130,2.3200535774231,23.9290008544922,90.3227310180664,3670176,2099,832,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-05-24 19:10:51.014468,96.47752254191346,44.14899674548928,38.073503211533335,3.4458044005945703e-23,6.0,-44.17,1.5732132722552272,-44.27,3.6728,4.5932,5.668,0.6559,1.5678,1.5217,1.5217,7
109854,npp,2617,3227,2.96750116348267,23.926965713501,90.3218307495117,3670176,2617,2566,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-05-26 20:13:33.158726,-76.38183552835048,52.95951334965244,44.96940070070586,9.503644996535837e-23,16.0,52.95,1.9513309067639726,52.84,3.6429,5.0518,6.2743,0.5964,1.9446,1.7697,1.7697,7
112066,npp,268,2806,3.50145936012268,23.928560256958,90.3221664428711,3670144,267,2259,196611,3866755,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-06-01 20:00:55.826373,-76.99848259497486,39.284665570939815,34.096490179799524,0.009944400734354819,14.0,39.27,1.4276677814245327,39.23,2.7168,3.5781,5.2003,0.842,2.959,2.9482,2.7771141908710497,7
112917,npp,1679,3012,8.7568998336792,23.9293575286865,90.3177261352539,3670144,1677,2425,196611,3866755,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-06-06 20:07:05.289437,-76.6177040270782,46.59139451784611,40.02971458697977,0.07489257747214843,15.0,46.57,1.646109783506203,46.63,3.0918,3.8756,5.4386,0.7773,5.978,6.8072,5.518730482645378,7
115202,npp,1445,2377,1.0845832824707031,23.9298782348633,90.3243408203125,3670176,1445,1921,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-06-23 19:47:57.819249,-78.38011805660112,19.517749232825516,17.204028461898616,3.1971009721918127e-26,12.0,19.51,1.0837787002826917,20.09,2.2977,3.1076,4.2034,0.9695,1.1461,1.0515,1.0515,7
115692,npp,491,3210,2.58561253547668,23.9270668029785,90.3217391967773,3670176,490,2553,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-06-27 20:12:55.809101,-76.83376110850027,52.50854410434282,44.623130921810805,1.779964862774487e-17,16.0,52.49,1.9513309067639726,52.84,3.6429,5.0518,6.2743,0.5964,1.7489,1.542,1.542,7
115818,npp,2882,2584,2.03501653671265,23.9277610778809,90.3183517456055,3670176,2882,2089,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-06-28 19:54:10.827672,-79.11082658763013,29.853972185586123,26.147653328718917,4.950300035387721e-11,13.0,29.84,1.184412938166907,30.36,2.7473,3.5412,4.5675,0.8508,1.741,1.7313,1.7313,7
123326,npp,2735,2382,2.87320303916931,23.93190574646,90.3208160400391,3670176,2735,1926,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-07-25 19:47:57.265480,-77.4838290090082,19.785329259671787,17.438451314908768,3.916686837466654e-22,12.0,19.77,1.0837787002826917,20.09,2.2977,3.1076,4.2034,0.9695,2.7964,2.7855,2.7855,7
124222,npp,1148,2592,6.84126996994019,23.9254665374756,90.3227844238281,3670144,1147,2094,196611,3866755,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-07-30 19:54:13.802789,-77.25099935595803,30.215558213049253,26.458905348944175,0.021072532829170928,13.0,30.21,1.184412938166907,30.36,2.7473,3.5412,4.5675,0.8508,5.799,5.8203,5.4577631890064335,7
130773,npp,1177,1547,5.48192739486694,23.9305744171143,90.3226699829102,3670144,1177,1161,196611,3866755,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-08-06 19:22:51.446300,97.56452485709032,26.89074097754083,23.605339696786885,0.048832146239659334,8.0,-26.88,1.1367971201176101,-26.69,2.6529,3.6827,4.6738,0.8181,4.5954,4.4845,3.6443802709093185,7
132036,npp,56,3831,2.48470282554626,23.9327239990234,90.317985534668,3670176,56,3077,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-08-13 20:31:43.061667,-74.51058212336469,66.18060106746495,54.097107251388756,5.314764823059556e-05,19.0,66.18,3.0,66.2,4.3024,6.1311,7.4136,0.4914,1.7972,1.2209,1.2209,7
141482,npp,438,2586,3.64786386489868,23.9298076629639,90.3222198486328,3670144,438,2090,196611,3866755,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-10-02 19:53:51.904649,-77.83297463572649,29.933902125208817,26.218252303714642,0.11765356985468023,13.0,29.93,1.184412938166907,30.36,2.7473,3.5412,4.5675,0.8508,3.1028,3.1035,1.0793603124310462,7
143444,npp,278,3003,2.71566724777222,23.9269332885742,90.3222045898438,3670176,278,2418,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-10-12 20:06:19.997357,-76.31544858318851,46.28753690304719,39.78717720908432,6.64574307930772e-14,15.0,46.28,1.646109783506203,46.63,3.0918,3.8756,5.4386,0.7773,2.308,2.111,2.111,7
143639,npp,2649,2376,1.79727017879486,23.9304466247559,90.321174621582,3670176,2649,1921,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-10-13 19:47:33.268484,-75.62419892539494,19.51712416948876,17.2038549978965,6.086311295885053e-22,12.0,19.46,1.0442604737599883,20.09,2.2977,3.1076,4.2034,0.9695,1.7579,1.7424,1.7424,7
144028,npp,1216,1116,2.76046919822693,23.9303569793701,90.3236923217773,3670176,1219,821,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-10-15 19:09:52.703025,96.03869275231109,44.65615680749945,38.4783681352218,7.979221084045484e-34,6.0,-44.64,1.5732132722552272,-44.27,3.6728,4.5932,5.668,0.6559,1.8478,1.8106,1.8106,7
144221,npp,468,487,3.19001722335815,23.9315814971924,90.3200378417969,3670176,470,292,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-10-16 18:51:00.642224,94.98156627778704,61.61131459402009,51.15141314366507,1.8173453311167076e-33,3.0,-61.59,2.5331140255951103,-61.45,3.956,5.1383,6.8062,0.5863,2.2436,1.8704,1.8704,7
144431,npp,1769,3213,2.13672208786011,23.9307098388672,90.3229217529297,3670176,1769,2555,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-10-17 20:12:38.522940,-76.2584499674471,52.58432837673253,44.68183541367113,1.2303670345464402e-32,16.0,52.57,1.9513309067639726,52.84,3.6429,5.0518,6.2743,0.5964,1.5188,1.2743,1.2743,7
144831,npp,392,1960,1.55469596385956,23.9298820495605,90.3205108642578,3670176,392,1530,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-10-19 19:35:05.067160,98.36885188786754,4.285234043854453,3.792923881405342,2.094989832555972e-28,10.0,-4.3,1.0,-3.78,2.2821,3.0127,4.4505,1.0,1.5547,1.5547,1.5547,7
145027,npp,2743,1332,2.38606548309326,23.9313087463379,90.3234481811523,3670176,2744,1006,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-10-20 19:16:14.788057,97.07554785341634,36.57818053504479,31.840238453820806,4.780547870875661e-23,7.0,-36.56,1.357151599901897,-36.28,2.9526,3.8419,5.2672,0.7842,1.94,1.8711,1.8711,7
145227,npp,1986,698,2.4303731918335,23.9257030487061,90.327995300293,3670176,1988,478,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-10-21 18:57:22.733446,95.67304207120397,56.808647928971524,47.80211641089405,4.959571663935854e-16,4.0,-56.79,2.1127631471468895,-56.69,4.0339,5.0195,7.2305,0.6002,1.7872,1.4587,1.4587,7
145227,npp,1986,697,3.07219314575195,23.9263935089111,90.3206253051758,3670176,1988,478,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-10-21 18:57:22.733446,95.67016265654917,56.83289827786911,47.81961028070921,4.992424159424862e-16,4.0,-56.82,2.1127631471468895,-56.69,4.0339,5.0195,7.2305,0.6002,2.091,1.8439,1.8439,7
145241,npp,844,4027,3.71050691604614,23.9300231933594,90.3215026855469,3670176,842,3180,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-10-21 20:37:38.443904,-73.60800413518785,69.3749964535769,55.95609338363383,2.1822954173504306e-24,20.0,69.36,3.5496478698597698,69.47,4.6498,5.9484,7.6791,0.5065,2.3822,1.8793,1.8793,7
145435,npp,182,3419,4.25257444381714,23.9292278289795,90.3169708251953,3670176,183,2767,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-10-22 20:18:57.063398,-75.94086398537081,57.847964329415724,48.55145068573245,5.695250399494316e-18,17.0,57.84,2.2013981571160284,58.03,3.9123,5.2222,6.3601,0.5769,2.5722,2.4533,2.4533,7
145624,npp,2583,2797,2.87306571006775,23.9274272918701,90.3178482055664,3670176,2583,2251,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-10-23 20:00:12.119510,-77.75698151129292,38.939526565609114,33.80786624446675,1.5431927897912084e-10,14.0,38.93,1.4276677814245327,39.23,2.7168,3.5781,5.2003,0.842,2.5189,2.4191,2.4191,7
145818,npp,1889,2173,2.19795513153076,23.9311599731445,90.3188934326172,3670144,1889,1734,196611,3866755,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-10-24 19:41:25.394981,-80.81236811838609,8.060161058715648,7.130391001877275,0.0010050438364432104,11.0,8.06,1.0,8.46,2.2343,2.8338,4.2173,1.0631,2.3769,2.3367,2.319408989454345,7
146006,npp,1175,1544,2.75715136528015,23.92600440979,90.3203201293945,3670144,1175,1158,196611,3866755,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-10-25 19:22:35.117093,98.14835197205112,27.029548140876415,23.722668497048545,0.01764220446479437,8.0,-27.03,1.1367971201176101,-26.69,2.6529,3.6827,4.6738,0.8181,2.1985,2.2555,1.9519793649907604,7
146398,npp,1674,3623,5.40299892425537,23.9313678741455,90.3182907104492,3670144,1673,2938,196611,3866755,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-10-27 20:25:13.842358,-74.87768969810706,62.29568272861761,51.612270471635654,0.05363844347459606,18.0,62.29,2.6065528283652384,62.43,4.1009,5.3585,7.0813,0.5622,3.0298,3.0377,2.1148916028518627,7
146589,npp,1010,3008,5.57720994949341,23.931468963623,90.3177947998047,3670144,1012,2422,196611,3866755,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-10-28 20:06:30.686845,-77.13948796946354,46.443020607275706,39.90867700349361,0.1256219651385135,15.0,46.44,1.646109783506203,46.63,3.0918,3.8756,5.4386,0.7773,4.0464,4.3354,2.174170165823798,7
146778,npp,323,2382,7.07596063613892,23.9298686981201,90.3218383789062,3670144,323,1926,196611,3866755,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-10-29 19:47:43.973072,-78.4220877464325,19.7659502864049,17.420533851754673,0.2625018814444535,12.0,19.77,1.0837787002826917,20.09,2.2977,3.1076,4.2034,0.9695,6.6743,6.8599,2.343755891924709,7
146964,npp,2687,1754,9.86952018737793,23.9266300201416,90.3225936889648,3670144,2686,1336,196611,3866755,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-10-30 19:28:53.702347,96.03352938446083,16.08842468761964,14.201054671904727,0.1973907672290669,9.0,-16.06,1.0442604737599883,-15.78,2.4566,3.197,4.1085,0.9424,9.4024,9.3006,5.904642814837328,7
148348,npp,1552,4030,4.85061883926392,23.9293727874756,90.3171691894531,3670144,1557,3183,196611,3866755,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-11-06 20:37:45.671068,-73.42714895909835,69.41797414623086,55.977915103605035,0.0169374852454974,20.0,69.41,3.5496478698597698,69.47,4.6498,5.9484,7.6791,0.5065,2.7034,2.4567,2.1653035201875257,7
148548,npp,1944,78,2.83771967887878,23.9321155548096,90.3213882446289,3670144,1944,34,196611,3866755,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-11-07 18:38:34.351814,93.68898902288088,69.05373060209791,55.76473990032367,0.0005587208411592438,1.0,-69.03,3.5496478698597698,-69.03,3.3902,5.021,7.4959,0.6,2.3976,1.7027,1.7027,7
148562,npp,904,3423,4.66975164413452,23.9273147583008,90.3202590942383,3670144,904,2770,196611,3866755,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-11-07 20:19:04.297054,-75.74540618048393,57.941719609172466,48.616789997601266,0.006711467250978206,17.0,57.93,2.2013981571160284,58.03,3.9123,5.2222,6.3601,0.5769,2.7617,2.694,2.578534338895932,7
148756,npp,230,2801,2.78641867637634,23.9324932098389,90.3212585449219,3670144,231,2255,196611,3866755,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-11-08 20:00:19.361212,-77.68973135256027,39.092361205836866,33.9337882036294,0.0010779737926530427,14.0,39.08,1.4276677814245327,39.23,2.7168,3.5781,5.2003,0.842,2.4582,2.3461,2.3275542853347897,7
148951,npp,2591,2176,2.46305203437805,23.9283103942871,90.3201599121094,3670176,2591,1737,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-11-09 19:41:30.870261,-73.46802635593995,8.291203080716254,7.334411411461964,7.03116518149352e-08,11.0,8.23,1.0,8.46,2.2343,2.8338,4.2173,1.0631,2.642,2.6186,2.6186,7
149155,npp,1875,1548,1.98365664482117,23.9253749847412,90.3230895996094,3670176,1875,1161,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-11-10 19:22:42.382509,98.33058478880874,26.827161292704133,23.547974054738397,3.055835839373493e-16,8.0,-26.83,1.1367971201176101,-26.69,2.6529,3.6827,4.6738,0.8181,1.5181,1.6227,1.6227,7
149345,npp,1136,911,3.28249478340149,23.9305000305176,90.3219451904297,3670176,1139,679,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-11-11 19:03:48.556058,95.66483316097329,51.104211023605636,43.549170670637935,6.74924928852853e-24,5.0,-51.1,1.847645286154319,-51.02,3.4207,4.9332,6.4674,0.6107,2.1193,2.0046,2.0046,7
149538,npp,377,286,2.88802409172058,23.9303302764893,90.3200988769531,3670176,377,150,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-11-12 18:44:54.728799,94.16196064977866,65.52700882818283,53.67835399720171,4.2477483263576306e-30,2.0,-65.51,3.0,-65.51,3.4302,4.5624,6.0913,0.6603,2.4546,1.907,1.907,7
149548,npp,2370,3627,3.38898897171021,23.9290218353271,90.3200607299805,3670176,2373,2941,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-11-12 20:25:21.115494,-75.37020635694952,62.38094179635861,51.667984662591365,2.2457535726687584e-23,18.0,62.37,2.6065528283652384,62.43,4.1009,5.3585,7.0813,0.5622,2.2571,1.9054,1.9054,7
149734,npp,1704,3011,2.1838104724884,23.9274845123291,90.3201370239258,3670176,1704,2424,196611,3866787,1321,bgd_dhaka_7_19,23.92916667,90.32083333,7,19,bgd_dhaka,2012-11-13 20:06:36.186703,-77.05217356881658,46.55543230378175,39.998053287782874,2.6077089773887967e-32,15.0,46.54,1.646109783506203,46.63,3.0918,3.8756,5.4386,0.7773,1.9849,1.6976,1.6976,7
