lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.736,0.764,0.851
2,0.564,0.645,0.693
3,0.481,0.542,0.555
4,0.439,0.456,0.425
5,0.382,0.383,0.29
6,0.329,0.323,0.165
7,0.302,0.274,0.072
8,0.271,0.235,-0.001
9,0.236,0.205,-0.058
10,0.212,0.182,-0.101
11,0.184,0.166,-0.136
12,0.167,0.156,-0.16
13,0.159,0.151,-0.174
14,0.141,0.149,-0.19
15,0.145,0.151,-0.191
16,0.142,0.155,-0.188
17,0.142,0.161,-0.179
18,0.151,0.168,-0.165
19,0.159,0.175,-0.143
20,0.153,0.183,-0.12
21,0.161,0.191,-0.085
22,0.186,0.199,-0.027
23,0.203,0.205,0.046
24,0.218,0.211,0.136
25,0.221,0.215,0.23
26,0.243,0.213,0.346
27,0.247,0.212,0.456
28,0.23,0.213,0.539
29,0.208,0.213,0.578
30,0.209,0.211,0.571
31,0.236,0.207,0.526
32,0.242,0.202,0.437
33,0.192,0.195,0.31
34,0.166,0.186,0.197
35,0.166,0.174,0.107
36,0.158,0.161,0.024
37,0.147,0.148,-0.045
38,0.129,0.136,-0.099
39,0.123,0.126,-0.133
40,0.122,0.117,-0.157
41,0.115,0.111,-0.18
42,0.108,0.107,-0.194
43,0.101,0.105,-0.207
44,0.095,0.106,-0.214
45,0.087,0.109,-0.215
46,0.093,0.116,-0.205
47,0.096,0.124,-0.194
48,0.099,0.134,-0.177
49,0.113,0.144,-0.148
50,0.129,0.155,-0.111
51,0.149,0.167,-0.066
52,0.145,0.177,-0.015
53,0.167,0.186,0.068
54,0.203,0.195,0.175
55,0.226,0.202,0.282
56,0.228,0.209,0.376
57,0.254,0.212,0.471
58,0.297,0.211,0.553
59,0.297,0.21,0.574
60,0.264,0.206,0.522
61,0.232,0.201,0.438
62,0.203,0.192,0.338
63,0.18,0.182,0.238
64,0.161,0.171,0.139
65,0.136,0.16,0.046
66,0.122,0.147,-0.028
67,0.108,0.132,-0.087
68,0.091,0.118,-0.132
69,0.069,0.104,-0.171
70,0.067,0.091,-0.192
71,0.059,0.08,-0.209
72,0.052,0.07,-0.22
73,0.045,0.063,-0.229
74,0.042,0.057,-0.232
75,0.048,0.054,-0.226
76,0.052,0.054,-0.215
77,0.055,0.056,-0.2
78,0.059,0.06,-0.177
79,0.066,0.067,-0.146
80,0.073,0.074,-0.108
81,0.083,0.082,-0.057
82,0.102,0.09,0.014
83,0.111,0.098,0.095
84,0.107,0.103,0.18
85,0.117,0.106,0.277
86,0.134,0.106,0.373
87,0.111,0.106,0.437
88,0.091,0.105,0.47
89,0.107,0.102,0.469
90,0.139,0.097,0.434
91,0.125,0.091,0.355
92,0.094,0.084,0.259
93,0.079,0.075,0.171
94,0.07,0.063,0.089
95,0.063,0.052,0.012
96,0.049,0.042,-0.057
97,0.036,0.033,-0.11
98,0.021,0.025,-0.152
99,0.006,0.019,-0.185
100,-0.004,0.016,-0.208
101,-0.005,0.015,-0.221
102,-0.007,0.016,-0.232
103,-0.009,0.018,-0.237
104,-0.008,0.022,-0.237
105,0.005,0.028,-0.227
106,0.005,0.035,-0.218
107,0.025,0.043,-0.194
108,0.049,0.053,-0.159
109,0.06,0.063,-0.121
110,0.061,0.074,-0.079
111,0.072,0.084,-0.018
112,0.093,0.093,0.064
113,0.115,0.102,0.159
114,0.137,0.111,0.254
115,0.155,0.118,0.341
116,0.174,0.121,0.421
117,0.19,0.122,0.477
118,0.18,0.121,0.491
119,0.134,0.118,0.446
120,0.104,0.112,0.379
121,0.096,0.104,0.305
122,0.078,0.094,0.22
123,0.061,0.083,0.133
124,0.048,0.073,0.054
125,0.053,0.06,-0.007
126,0.047,0.048,-0.061
127,0.035,0.035,-0.107
128,0.022,0.023,-0.143
129,0.005,0.012,-0.173
130,-0.005,0.003,-0.194
131,-0.022,-0.004,-0.212
132,-0.031,-0.01,-0.224
133,-0.037,-0.014,-0.23
134,-0.036,-0.017,-0.229
135,-0.032,-0.017,-0.221
136,-0.026,-0.016,-0.206
137,-0.017,-0.013,-0.182
138,-0.012,-0.008,-0.149
139,-0.002,-0.003,-0.106
140,0.009,0.003,-0.049
141,0.021,0.008,0.02
142,0.027,0.013,0.1
143,0.037,0.016,0.187
144,0.047,0.018,0.275
145,0.03,0.019,0.342
146,0.007,0.019,0.388
147,0.01,0.018,0.42
148,0.028,0.016,0.424
149,0.045,0.013,0.394
150,0.03,0.009,0.327
151,0.003,0.004,0.241
152,-0.005,-0.004,0.161
153,-0.014,-0.013,0.083
154,-0.018,-0.023,0.01
155,-0.029,-0.031,-0.058
156,-0.038,-0.039,-0.111
157,-0.046,-0.046,-0.154
158,-0.054,-0.052,-0.188
159,-0.062,-0.057,-0.213
160,-0.063,-0.06,-0.227
161,-0.076,-0.062,-0.241
162,-0.075,-0.063,-0.244
163,-0.08,-0.062,-0.246
164,-0.085,-0.058,-0.244
165,-0.081,-0.053,-0.232
166,-0.068,-0.046,-0.21
167,-0.051,-0.038,-0.178
168,-0.037,-0.03,-0.14
169,-0.026,-0.022,-0.092
170,-0.024,-0.014,-0.035
171,-0.002,-0.006,0.044
172,0.012,0.002,0.127
173,0.024,0.01,0.21
174,0.038,0.016,0.288
175,0.054,0.02,0.36
176,0.061,0.021,0.408
177,0.046,0.021,0.419
178,0.015,0.019,0.392
179,0.011,0.016,0.349
180,0.009,0.011,0.289
181,0.023,0.005,0.222
182,0.027,-0.003,0.143
183,0.001,-0.01,0.056
184,-0.011,-0.019,-0.018
185,-0.02,-0.028,-0.079
186,-0.036,-0.039,-0.131
187,-0.066,-0.048,-0.179
188,-0.079,-0.056,-0.21
189,-0.089,-0.063,-0.231
190,-0.091,-0.067,-0.242
191,-0.089,-0.069,-0.248
192,-0.085,-0.068,-0.247
193,-0.085,-0.065,-0.243
194,-0.081,-0.061,-0.233
195,-0.07,-0.054,-0.214
196,-0.061,-0.046,-0.19
197,-0.046,-0.036,-0.153
198,-0.021,-0.025,-0.105
199,-0.008,-0.013,-0.051
200,0.005,-0.002,0.015
201,0.009,0.007,0.086
202,0.015,0.015,0.165
203,0.03,0.022,0.245
204,0.043,0.029,0.317
205,0.047,0.035,0.374
206,0.045,0.038,0.411
207,0.058,0.038,0.426
208,0.085,0.037,0.41
209,0.084,0.035,0.356
210,0.061,0.03,0.277
211,0.04,0.022,0.192
212,0.023,0.013,0.105
213,0.002,0.003,0.021
214,-0.02,-0.006,-0.053
215,-0.031,-0.015,-0.11
216,-0.04,-0.023,-0.154
217,-0.047,-0.031,-0.188
218,-0.06,-0.037,-0.216
219,-0.068,-0.042,-0.234
220,-0.073,-0.044,-0.244
221,-0.073,-0.045,-0.248
222,-0.063,-0.042,-0.244
223,-0.053,-0.038,-0.236
224,-0.038,-0.031,-0.221
225,-0.031,-0.024,-0.203
226,-0.02,-0.015,-0.176
227,-0.009,-0.005,-0.141
228,-0.003,0.006,-0.098
229,0.023,0.017,-0.037
230,0.036,0.028,0.033
231,0.028,0.038,0.101
232,0.038,0.048,0.178
233,0.065,0.055,0.259
234,0.11,0.059,0.343
235,0.11,0.06,0.398
236,0.089,0.06,0.42
237,0.076,0.057,0.413
238,0.065,0.053,0.374
239,0.074,0.046,0.318
240,0.068,0.039,0.236
241,0.04,0.031,0.142
242,0.02,0.022,0.054
243,0.008,0.012,-0.021
244,-0.011,0.001,-0.088
245,-0.035,-0.01,-0.143
246,-0.045,-0.019,-0.182
247,-0.05,-0.027,-0.212
248,-0.056,-0.034,-0.233
249,-0.061,-0.038,-0.249
250,-0.062,-0.041,-0.257
251,-0.064,-0.041,-0.259
252,-0.063,-0.04,-0.255
253,-0.05,-0.037,-0.24
254,-0.036,-0.031,-0.22
255,-0.019,-0.024,-0.196
256,-0.008,-0.016,-0.165
257,0.009,-0.005,-0.125
258,0.017,0.006,-0.08
259,0.026,0.018,-0.024
260,0.018,0.028,0.035
261,0.044,0.037,0.12
262,0.052,0.045,0.2
263,0.053,0.051,0.271
264,0.045,0.057,0.328
265,0.064,0.06,0.383
266,0.096,0.06,0.414
267,0.107,0.059,0.393
268,0.081,0.057,0.329
269,0.066,0.053,0.251
270,0.058,0.047,0.167
271,0.048,0.039,0.079
272,0.031,0.032,-0.007
273,0.018,0.026,-0.078
274,0.014,0.02,-0.131
275,0.008,0.013,-0.17
276,0.006,0.008,-0.199
277,-0.009,0.004,-0.227
278,-0.017,0.002,-0.243
279,-0.024,0.001,-0.254
280,-0.023,0.002,-0.257
281,-0.015,0.005,-0.253
282,-0.014,0.01,-0.247
283,-0.005,0.016,-0.232
284,0.006,0.024,-0.212
285,0.028,0.033,-0.182
286,0.038,0.043,-0.15
287,0.049,0.053,-0.109
288,0.065,0.063,-0.053
289,0.082,0.072,0.017
290,0.087,0.081,0.093
291,0.093,0.089,0.173
292,0.11,0.095,0.26
293,0.139,0.098,0.351
294,0.146,0.099,0.426
295,0.123,0.098,0.459
296,0.093,0.096,0.447
297,0.095,0.092,0.406
298,0.121,0.087,0.342
299,0.114,0.082,0.244
300,0.08,0.076,0.134
301,0.07,0.068,0.043
302,0.06,0.058,-0.034
303,0.038,0.047,-0.101
304,0.013,0.038,-0.154
305,0.004,0.03,-0.187
306,-0.001,0.023,-0.212
307,-0.006,0.018,-0.231
308,-0.009,0.016,-0.242
309,-0.002,0.017,-0.245
310,0.009,0.02,-0.241
311,0.02,0.026,-0.231
312,0.031,0.034,-0.217
313,0.039,0.044,-0.201
314,0.052,0.055,-0.18
315,0.061,0.068,-0.153
316,0.082,0.082,-0.114
317,0.097,0.097,-0.069
318,0.104,0.111,-0.014
319,0.11,0.124,0.058
320,0.127,0.134,0.148
321,0.138,0.144,0.242
322,0.142,0.152,0.329
323,0.159,0.159,0.416
324,0.196,0.163,0.498
325,0.237,0.163,0.542
326,0.227,0.161,0.508
327,0.197,0.158,0.426
328,0.172,0.152,0.328
329,0.17,0.141,0.232
330,0.141,0.129,0.123
331,0.106,0.118,0.022
332,0.087,0.107,-0.051
333,0.08,0.096,-0.101
334,0.076,0.085,-0.135
335,0.055,0.076,-0.167
336,0.047,0.069,-0.188
337,0.043,0.062,-0.202
338,0.031,0.058,-0.216
339,0.026,0.056,-0.224
340,0.03,0.057,-0.225
341,0.04,0.059,-0.216
342,0.05,0.064,-0.203
343,0.05,0.071,-0.19
344,0.064,0.079,-0.166
345,0.075,0.088,-0.137
346,0.084,0.099,-0.101
347,0.098,0.109,-0.05
348,0.118,0.121,0.022
349,0.141,0.132,0.108
350,0.152,0.141,0.198
351,0.178,0.146,0.302
352,0.224,0.149,0.416
353,0.229,0.149,0.499
354,0.169,0.148,0.517
355,0.144,0.144,0.504
356,0.151,0.138,0.452
357,0.156,0.13,0.365
358,0.135,0.122,0.25
359,0.107,0.112,0.141
360,0.097,0.099,0.05
361,0.08,0.083,-0.03
362,0.052,0.068,-0.101
363,0.029,0.053,-0.153
364,0.019,0.041,-0.184
365,0.014,0.03,-0.205
366,0.005,0.023,-0.225
367,0.001,0.017,-0.236
368,0.0,0.014,-0.245
369,0.002,0.014,-0.248
370,0.006,0.016,-0.244
371,0.006,0.021,-0.238
372,0.014,0.029,-0.226
373,0.019,0.038,-0.212
374,0.035,0.049,-0.186
375,0.053,0.062,-0.152
376,0.07,0.076,-0.111
377,0.076,0.09,-0.056
378,0.083,0.104,0.018
379,0.108,0.116,0.118
380,0.125,0.127,0.222
381,0.129,0.136,0.316
382,0.145,0.142,0.406
383,0.193,0.146,0.49
384,0.235,0.147,0.53
385,0.19,0.145,0.47
386,0.131,0.14,0.37
387,0.11,0.132,0.271
388,0.091,0.121,0.167
389,0.078,0.107,0.067
390,0.057,0.092,-0.025
391,0.061,0.075,-0.085
392,0.051,0.057,-0.134
393,0.035,0.039,-0.172
394,0.022,0.022,-0.201
395,0.014,0.008,-0.219
396,0.016,-0.002,-0.23
397,0.013,-0.007,-0.237
398,0.004,-0.004,-0.247
399,0.008,0.008,-0.245
400,0.014,0.032,-0.238
