lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.817,0.827,0.885
2,0.67,0.683,0.737
3,0.554,0.555,0.575
4,0.453,0.442,0.416
5,0.345,0.345,0.253
6,0.253,0.261,0.11
7,0.184,0.19,0.002
8,0.129,0.13,-0.081
9,0.087,0.082,-0.142
10,0.054,0.044,-0.189
11,0.033,0.015,-0.219
12,0.014,-0.006,-0.241
13,-0.005,-0.019,-0.258
14,-0.014,-0.026,-0.268
15,-0.025,-0.028,-0.276
16,-0.026,-0.024,-0.275
17,-0.034,-0.017,-0.273
18,-0.029,-0.007,-0.261
19,-0.026,0.006,-0.244
20,-0.01,0.021,-0.213
21,0.005,0.036,-0.172
22,0.025,0.052,-0.115
23,0.054,0.068,-0.037
24,0.08,0.083,0.058
25,0.108,0.097,0.171
26,0.142,0.106,0.293
27,0.168,0.114,0.417
28,0.167,0.121,0.513
29,0.152,0.124,0.562
30,0.152,0.124,0.557
31,0.162,0.121,0.496
32,0.168,0.116,0.402
33,0.125,0.11,0.277
34,0.096,0.1,0.16
35,0.074,0.088,0.054
36,0.053,0.073,-0.036
37,0.034,0.057,-0.111
38,0.018,0.04,-0.168
39,0.005,0.025,-0.208
40,-0.007,0.011,-0.24
41,-0.01,-0.001,-0.258
42,-0.011,-0.01,-0.27
43,-0.017,-0.017,-0.279
44,-0.029,-0.02,-0.287
45,-0.038,-0.021,-0.29
46,-0.04,-0.018,-0.286
47,-0.035,-0.012,-0.278
48,-0.028,-0.004,-0.263
49,-0.024,0.007,-0.242
50,-0.01,0.019,-0.206
51,-0.003,0.032,-0.161
52,0.015,0.045,-0.097
53,0.045,0.056,-0.009
54,0.066,0.067,0.098
55,0.09,0.077,0.213
56,0.106,0.085,0.323
57,0.138,0.091,0.433
58,0.177,0.092,0.517
59,0.184,0.092,0.549
60,0.156,0.09,0.499
61,0.114,0.085,0.409
62,0.092,0.077,0.311
63,0.068,0.067,0.204
64,0.052,0.056,0.099
65,0.026,0.045,-0.0
66,0.006,0.031,-0.081
67,-0.009,0.016,-0.144
68,-0.022,0.001,-0.192
69,-0.037,-0.015,-0.229
70,-0.048,-0.029,-0.255
71,-0.064,-0.042,-0.274
72,-0.075,-0.053,-0.287
73,-0.077,-0.061,-0.291
74,-0.075,-0.066,-0.292
75,-0.074,-0.069,-0.288
76,-0.074,-0.068,-0.281
77,-0.076,-0.063,-0.27
78,-0.067,-0.056,-0.25
79,-0.058,-0.047,-0.219
80,-0.043,-0.036,-0.178
81,-0.029,-0.023,-0.124
82,-0.011,-0.01,-0.052
83,-0.001,0.003,0.034
84,0.014,0.013,0.139
85,0.036,0.021,0.253
86,0.045,0.027,0.358
87,0.038,0.032,0.436
88,0.036,0.035,0.48
89,0.059,0.036,0.486
90,0.086,0.034,0.436
91,0.074,0.031,0.351
92,0.051,0.026,0.248
93,0.039,0.018,0.149
94,0.03,0.009,0.057
95,0.01,-0.002,-0.029
96,-0.006,-0.013,-0.1
97,-0.028,-0.023,-0.157
98,-0.049,-0.032,-0.2
99,-0.062,-0.04,-0.231
100,-0.069,-0.047,-0.25
101,-0.077,-0.052,-0.264
102,-0.083,-0.056,-0.274
103,-0.088,-0.057,-0.281
104,-0.092,-0.056,-0.282
105,-0.083,-0.054,-0.274
106,-0.072,-0.05,-0.262
107,-0.064,-0.044,-0.245
108,-0.054,-0.036,-0.22
109,-0.04,-0.028,-0.184
110,-0.03,-0.019,-0.138
111,-0.013,-0.01,-0.074
112,0.012,-0.002,0.013
113,0.034,0.007,0.115
114,0.048,0.015,0.221
115,0.056,0.022,0.323
116,0.069,0.025,0.417
117,0.083,0.027,0.486
118,0.077,0.026,0.506
119,0.038,0.023,0.459
120,0.009,0.017,0.38
121,0.002,0.008,0.296
122,-0.005,-0.002,0.197
123,-0.016,-0.012,0.095
124,-0.03,-0.022,0.003
125,-0.042,-0.033,-0.074
126,-0.052,-0.044,-0.136
127,-0.062,-0.054,-0.184
128,-0.07,-0.063,-0.219
129,-0.081,-0.071,-0.245
130,-0.091,-0.076,-0.262
131,-0.102,-0.079,-0.275
132,-0.099,-0.08,-0.279
133,-0.094,-0.079,-0.278
134,-0.093,-0.076,-0.274
135,-0.092,-0.069,-0.266
136,-0.086,-0.061,-0.252
137,-0.068,-0.051,-0.227
138,-0.053,-0.04,-0.193
139,-0.031,-0.028,-0.146
140,-0.013,-0.016,-0.087
141,0.008,-0.004,-0.009
142,0.027,0.006,0.085
143,0.044,0.014,0.19
144,0.057,0.019,0.3
145,0.046,0.024,0.391
146,0.032,0.027,0.46
147,0.01,0.028,0.493
148,0.048,0.026,0.502
149,0.055,0.022,0.455
150,0.036,0.015,0.37
151,0.013,0.007,0.27
152,0.002,-0.004,0.167
153,-0.006,-0.017,0.071
154,-0.02,-0.031,-0.017
155,-0.036,-0.043,-0.093
156,-0.054,-0.055,-0.154
157,-0.073,-0.065,-0.202
158,-0.091,-0.074,-0.237
159,-0.102,-0.082,-0.259
160,-0.104,-0.088,-0.272
161,-0.115,-0.092,-0.283
162,-0.123,-0.094,-0.289
163,-0.122,-0.093,-0.288
164,-0.121,-0.091,-0.282
165,-0.11,-0.086,-0.268
166,-0.102,-0.079,-0.251
167,-0.09,-0.071,-0.225
168,-0.074,-0.062,-0.188
169,-0.057,-0.053,-0.138
170,-0.04,-0.044,-0.072
171,-0.016,-0.035,0.013
172,0.006,-0.025,0.112
173,0.013,-0.015,0.214
174,0.026,-0.008,0.318
175,0.046,-0.004,0.41
176,0.052,-0.001,0.476
177,0.024,0.0,0.491
178,-0.016,-0.001,0.455
179,-0.021,-0.004,0.393
180,-0.018,-0.01,0.314
181,-0.017,-0.017,0.218
182,-0.022,-0.024,0.117
183,-0.029,-0.032,0.025
184,-0.039,-0.042,-0.057
185,-0.044,-0.052,-0.121
186,-0.058,-0.062,-0.173
187,-0.076,-0.072,-0.214
188,-0.091,-0.08,-0.243
189,-0.104,-0.087,-0.263
190,-0.11,-0.092,-0.277
191,-0.113,-0.095,-0.285
192,-0.109,-0.094,-0.286
193,-0.109,-0.092,-0.283
194,-0.107,-0.087,-0.275
195,-0.1,-0.08,-0.26
196,-0.087,-0.071,-0.237
197,-0.071,-0.061,-0.205
198,-0.054,-0.051,-0.161
199,-0.037,-0.04,-0.103
200,-0.027,-0.03,-0.033
201,-0.012,-0.021,0.055
202,-0.004,-0.014,0.152
203,0.006,-0.007,0.256
204,0.006,-0.001,0.348
205,0.0,0.004,0.421
206,0.002,0.007,0.472
207,0.03,0.008,0.496
208,0.058,0.007,0.469
209,0.046,0.004,0.392
210,0.024,-0.002,0.293
211,0.012,-0.01,0.191
212,-0.003,-0.021,0.09
213,-0.022,-0.031,-0.004
214,-0.048,-0.042,-0.087
215,-0.066,-0.052,-0.148
216,-0.077,-0.061,-0.194
217,-0.086,-0.07,-0.228
218,-0.094,-0.078,-0.252
219,-0.099,-0.084,-0.267
220,-0.107,-0.087,-0.279
221,-0.109,-0.088,-0.285
222,-0.105,-0.086,-0.284
223,-0.1,-0.081,-0.278
224,-0.092,-0.074,-0.266
225,-0.089,-0.065,-0.25
226,-0.078,-0.054,-0.225
227,-0.06,-0.042,-0.187
228,-0.045,-0.029,-0.14
229,-0.024,-0.016,-0.077
230,-0.002,-0.002,0.002
231,0.017,0.012,0.092
232,0.037,0.026,0.19
233,0.057,0.037,0.29
234,0.082,0.046,0.384
235,0.097,0.052,0.456
236,0.093,0.056,0.491
237,0.062,0.058,0.472
238,0.066,0.057,0.429
239,0.08,0.053,0.36
240,0.084,0.047,0.271
241,0.065,0.04,0.166
242,0.042,0.031,0.065
243,0.02,0.019,-0.023
244,-0.002,0.006,-0.095
245,-0.023,-0.008,-0.153
246,-0.041,-0.021,-0.196
247,-0.055,-0.034,-0.228
248,-0.066,-0.044,-0.25
249,-0.072,-0.053,-0.263
250,-0.071,-0.059,-0.269
251,-0.072,-0.062,-0.272
252,-0.075,-0.061,-0.269
253,-0.073,-0.058,-0.262
254,-0.067,-0.052,-0.249
255,-0.061,-0.043,-0.23
256,-0.053,-0.033,-0.203
257,-0.044,-0.021,-0.165
258,-0.031,-0.008,-0.114
259,-0.013,0.004,-0.049
260,0.002,0.016,0.028
261,0.02,0.027,0.119
262,0.04,0.037,0.218
263,0.058,0.046,0.313
264,0.065,0.053,0.385
265,0.092,0.057,0.45
266,0.131,0.059,0.487
267,0.135,0.057,0.463
268,0.113,0.053,0.391
269,0.084,0.047,0.292
270,0.065,0.039,0.193
271,0.043,0.028,0.089
272,0.018,0.017,-0.009
273,-0.012,0.007,-0.092
274,-0.032,-0.004,-0.153
275,-0.05,-0.016,-0.2
276,-0.063,-0.027,-0.234
277,-0.071,-0.037,-0.257
278,-0.077,-0.046,-0.271
279,-0.083,-0.053,-0.28
280,-0.087,-0.058,-0.284
281,-0.084,-0.061,-0.283
282,-0.076,-0.062,-0.276
283,-0.072,-0.059,-0.267
284,-0.066,-0.055,-0.252
285,-0.056,-0.048,-0.229
286,-0.042,-0.04,-0.195
287,-0.028,-0.031,-0.152
288,-0.011,-0.021,-0.095
289,-0.001,-0.011,-0.024
290,0.012,0.0,0.06
291,0.027,0.009,0.153
292,0.039,0.016,0.25
293,0.047,0.019,0.345
294,0.057,0.021,0.424
295,0.035,0.021,0.463
296,0.011,0.019,0.453
297,0.017,0.015,0.412
298,0.038,0.009,0.339
299,0.025,0.002,0.233
300,0.002,-0.006,0.122
301,-0.015,-0.017,0.022
302,-0.025,-0.03,-0.059
303,-0.046,-0.044,-0.128
304,-0.064,-0.057,-0.18
305,-0.075,-0.068,-0.217
306,-0.087,-0.077,-0.245
307,-0.093,-0.083,-0.262
308,-0.09,-0.085,-0.271
309,-0.085,-0.084,-0.275
310,-0.09,-0.078,-0.278
311,-0.088,-0.069,-0.274
312,-0.082,-0.057,-0.267
313,-0.07,-0.042,-0.252
314,-0.053,-0.026,-0.232
315,-0.038,-0.007,-0.204
316,-0.02,0.013,-0.165
317,-0.008,0.032,-0.119
318,0.011,0.05,-0.056
319,0.036,0.067,0.024
320,0.067,0.082,0.122
321,0.094,0.095,0.226
322,0.123,0.107,0.329
323,0.157,0.116,0.425
324,0.207,0.12,0.509
325,0.246,0.12,0.557
326,0.233,0.119,0.519
327,0.191,0.114,0.433
328,0.147,0.106,0.321
329,0.118,0.094,0.211
330,0.083,0.08,0.097
331,0.042,0.066,-0.01
332,0.01,0.051,-0.092
333,-0.016,0.035,-0.154
334,-0.034,0.018,-0.198
335,-0.048,0.003,-0.229
336,-0.056,-0.012,-0.248
337,-0.065,-0.024,-0.26
338,-0.069,-0.033,-0.266
339,-0.071,-0.039,-0.268
340,-0.062,-0.042,-0.263
341,-0.05,-0.042,-0.254
342,-0.04,-0.039,-0.242
343,-0.036,-0.032,-0.229
344,-0.027,-0.022,-0.209
345,-0.01,-0.01,-0.177
346,0.007,0.003,-0.136
347,0.025,0.018,-0.081
348,0.045,0.033,-0.01
349,0.052,0.048,0.069
350,0.064,0.059,0.165
351,0.088,0.067,0.272
352,0.115,0.072,0.38
353,0.118,0.074,0.462
354,0.097,0.075,0.508
355,0.08,0.073,0.501
356,0.106,0.069,0.45
357,0.106,0.063,0.355
358,0.078,0.056,0.234
359,0.055,0.048,0.12
360,0.029,0.037,0.013
361,0.009,0.023,-0.075
362,-0.01,0.009,-0.142
363,-0.027,-0.003,-0.193
364,-0.033,-0.014,-0.226
365,-0.039,-0.022,-0.249
366,-0.041,-0.026,-0.26
367,-0.036,-0.027,-0.265
368,-0.024,-0.023,-0.264
369,-0.023,-0.016,-0.264
370,-0.02,-0.005,-0.259
371,-0.012,0.01,-0.251
372,0.008,0.027,-0.235
373,0.024,0.046,-0.214
374,0.039,0.067,-0.187
375,0.055,0.089,-0.149
376,0.07,0.114,-0.102
377,0.092,0.139,-0.039
378,0.119,0.161,0.044
379,0.149,0.182,0.146
380,0.181,0.2,0.257
381,0.199,0.214,0.361
382,0.242,0.224,0.468
383,0.293,0.229,0.558
384,0.345,0.229,0.609
385,0.311,0.224,0.555
386,0.258,0.214,0.456
387,0.205,0.199,0.339
388,0.172,0.178,0.226
389,0.12,0.154,0.106
390,0.08,0.125,0.003
391,0.05,0.094,-0.074
392,0.023,0.06,-0.134
393,0.003,0.027,-0.178
394,-0.018,-0.006,-0.212
395,-0.03,-0.035,-0.234
396,-0.043,-0.059,-0.248
397,-0.057,-0.074,-0.259
398,-0.062,-0.079,-0.266
399,-0.061,-0.07,-0.267
400,-0.053,-0.042,-0.262
