lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.843,0.849,0.89
2,0.728,0.749,0.761
3,0.62,0.656,0.616
4,0.545,0.571,0.485
5,0.477,0.494,0.359
6,0.429,0.424,0.253
7,0.37,0.361,0.161
8,0.315,0.305,0.085
9,0.272,0.255,0.026
10,0.234,0.212,-0.021
11,0.197,0.175,-0.058
12,0.165,0.144,-0.088
13,0.134,0.118,-0.118
14,0.103,0.097,-0.144
15,0.083,0.08,-0.158
16,0.07,0.067,-0.16
17,0.051,0.058,-0.161
18,0.038,0.053,-0.155
19,0.025,0.05,-0.149
20,0.022,0.049,-0.132
21,0.015,0.05,-0.108
22,0.021,0.053,-0.067
23,0.039,0.057,-0.007
24,0.062,0.062,0.067
25,0.079,0.067,0.15
26,0.092,0.069,0.24
27,0.097,0.072,0.33
28,0.097,0.075,0.406
29,0.097,0.077,0.447
30,0.101,0.079,0.44
31,0.11,0.079,0.385
32,0.118,0.078,0.306
33,0.1,0.076,0.21
34,0.078,0.072,0.119
35,0.062,0.067,0.037
36,0.057,0.061,-0.029
37,0.048,0.054,-0.084
38,0.037,0.046,-0.128
39,0.028,0.039,-0.16
40,0.019,0.033,-0.184
41,0.019,0.028,-0.2
42,0.011,0.023,-0.215
43,0.005,0.019,-0.227
44,-0.001,0.017,-0.231
45,-0.001,0.016,-0.227
46,0.004,0.017,-0.214
47,0.008,0.019,-0.198
48,0.008,0.024,-0.184
49,0.007,0.029,-0.165
50,0.021,0.035,-0.134
51,0.039,0.042,-0.091
52,0.051,0.049,-0.041
53,0.065,0.056,0.026
54,0.073,0.063,0.105
55,0.079,0.07,0.189
56,0.087,0.075,0.274
57,0.104,0.079,0.36
58,0.111,0.081,0.421
59,0.117,0.081,0.444
60,0.102,0.08,0.403
61,0.085,0.078,0.329
62,0.072,0.074,0.247
63,0.064,0.069,0.165
64,0.055,0.062,0.082
65,0.054,0.056,0.012
66,0.042,0.049,-0.048
67,0.038,0.042,-0.094
68,0.036,0.035,-0.128
69,0.034,0.028,-0.154
70,0.022,0.022,-0.176
71,0.013,0.017,-0.193
72,0.002,0.013,-0.211
73,-0.008,0.011,-0.224
74,-0.01,0.01,-0.225
75,-0.008,0.01,-0.215
76,-0.004,0.013,-0.203
77,0.004,0.016,-0.187
78,0.009,0.02,-0.169
79,0.019,0.026,-0.142
80,0.03,0.033,-0.106
81,0.037,0.04,-0.064
82,0.049,0.048,-0.008
83,0.066,0.056,0.06
84,0.075,0.062,0.137
85,0.093,0.067,0.228
86,0.095,0.071,0.311
87,0.086,0.075,0.377
88,0.075,0.077,0.405
89,0.081,0.078,0.401
90,0.083,0.078,0.355
91,0.084,0.077,0.286
92,0.083,0.075,0.209
93,0.078,0.072,0.133
94,0.07,0.066,0.061
95,0.062,0.06,-0.003
96,0.06,0.053,-0.053
97,0.046,0.046,-0.097
98,0.047,0.04,-0.122
99,0.036,0.034,-0.148
100,0.027,0.029,-0.167
101,0.016,0.024,-0.184
102,0.002,0.02,-0.199
103,-0.008,0.017,-0.207
104,-0.01,0.015,-0.203
105,-0.006,0.013,-0.193
106,0.0,0.012,-0.178
107,0.005,0.013,-0.162
108,0.015,0.014,-0.138
109,0.014,0.016,-0.112
110,0.018,0.018,-0.076
111,0.026,0.02,-0.029
112,0.031,0.022,0.029
113,0.029,0.024,0.092
114,0.03,0.026,0.166
115,0.035,0.027,0.243
116,0.047,0.028,0.319
117,0.049,0.028,0.37
118,0.045,0.026,0.388
119,0.027,0.023,0.357
120,0.016,0.019,0.298
121,0.009,0.014,0.226
122,0.006,0.007,0.149
123,-0.001,0.001,0.071
124,-0.002,-0.006,0.004
125,-0.008,-0.013,-0.056
126,-0.01,-0.02,-0.101
127,-0.019,-0.027,-0.138
128,-0.025,-0.032,-0.166
129,-0.037,-0.036,-0.188
130,-0.046,-0.039,-0.204
131,-0.055,-0.042,-0.217
132,-0.059,-0.043,-0.225
133,-0.061,-0.044,-0.225
134,-0.065,-0.043,-0.219
135,-0.068,-0.042,-0.21
136,-0.06,-0.04,-0.193
137,-0.051,-0.037,-0.171
138,-0.046,-0.034,-0.144
139,-0.035,-0.03,-0.108
140,-0.018,-0.025,-0.06
141,-0.007,-0.02,-0.003
142,0.007,-0.016,0.066
143,0.021,-0.012,0.142
144,0.023,-0.009,0.218
145,0.015,-0.006,0.283
146,0.006,-0.004,0.336
147,-0.007,-0.003,0.363
148,-0.005,-0.003,0.363
149,-0.005,-0.004,0.328
150,-0.012,-0.006,0.263
151,-0.018,-0.009,0.188
152,-0.022,-0.013,0.112
153,-0.022,-0.019,0.043
154,-0.024,-0.025,-0.019
155,-0.026,-0.031,-0.072
156,-0.033,-0.037,-0.115
157,-0.04,-0.043,-0.148
158,-0.04,-0.048,-0.17
159,-0.047,-0.052,-0.19
160,-0.052,-0.055,-0.207
161,-0.059,-0.057,-0.221
162,-0.063,-0.058,-0.228
163,-0.07,-0.058,-0.229
164,-0.075,-0.056,-0.224
165,-0.072,-0.054,-0.211
166,-0.068,-0.05,-0.194
167,-0.062,-0.046,-0.171
168,-0.051,-0.041,-0.14
169,-0.04,-0.036,-0.101
170,-0.027,-0.031,-0.05
171,-0.021,-0.026,0.01
172,-0.015,-0.02,0.079
173,-0.008,-0.014,0.155
174,0.003,-0.009,0.233
175,0.015,-0.005,0.303
176,0.02,-0.001,0.352
177,0.016,0.002,0.37
178,0.006,0.004,0.353
179,0.001,0.006,0.306
180,0.0,0.007,0.241
181,0.003,0.007,0.17
182,0.004,0.007,0.098
183,0.009,0.006,0.035
184,0.007,0.003,-0.022
185,0.005,-0.001,-0.066
186,0.003,-0.005,-0.102
187,-0.005,-0.011,-0.134
188,-0.019,-0.016,-0.162
189,-0.028,-0.021,-0.182
190,-0.037,-0.026,-0.199
191,-0.037,-0.031,-0.208
192,-0.041,-0.034,-0.213
193,-0.041,-0.037,-0.21
194,-0.044,-0.038,-0.202
195,-0.044,-0.04,-0.189
196,-0.043,-0.04,-0.172
197,-0.033,-0.039,-0.144
198,-0.032,-0.037,-0.114
199,-0.031,-0.035,-0.078
200,-0.035,-0.032,-0.033
201,-0.037,-0.03,0.026
202,-0.037,-0.028,0.095
203,-0.038,-0.027,0.168
204,-0.042,-0.025,0.236
205,-0.042,-0.024,0.294
206,-0.031,-0.024,0.337
207,-0.013,-0.024,0.348
208,0.003,-0.024,0.325
209,0.004,-0.024,0.274
210,-0.002,-0.025,0.205
211,-0.004,-0.026,0.135
212,-0.008,-0.028,0.068
213,-0.013,-0.03,0.005
214,-0.018,-0.032,-0.052
215,-0.032,-0.033,-0.1
216,-0.039,-0.033,-0.134
217,-0.042,-0.034,-0.162
218,-0.049,-0.034,-0.184
219,-0.058,-0.034,-0.202
220,-0.064,-0.033,-0.217
221,-0.061,-0.031,-0.222
222,-0.047,-0.029,-0.217
223,-0.04,-0.026,-0.207
224,-0.034,-0.022,-0.193
225,-0.024,-0.017,-0.174
226,-0.01,-0.012,-0.151
227,0.002,-0.006,-0.121
228,0.016,-0.0,-0.084
229,0.029,0.006,-0.037
230,0.028,0.012,0.017
231,0.022,0.019,0.077
232,0.025,0.025,0.146
233,0.03,0.031,0.219
234,0.043,0.034,0.293
235,0.049,0.037,0.351
236,0.043,0.039,0.376
237,0.032,0.039,0.366
238,0.031,0.038,0.327
239,0.036,0.035,0.268
240,0.048,0.032,0.204
241,0.048,0.029,0.132
242,0.035,0.025,0.063
243,0.025,0.019,0.002
244,0.017,0.013,-0.048
245,0.006,0.007,-0.09
246,-0.005,0.002,-0.126
247,-0.011,-0.003,-0.152
248,-0.02,-0.007,-0.174
249,-0.024,-0.009,-0.189
250,-0.02,-0.01,-0.198
251,-0.018,-0.01,-0.205
252,-0.015,-0.008,-0.205
253,-0.01,-0.006,-0.196
254,-0.008,-0.003,-0.183
255,-0.007,0.0,-0.168
256,0.001,0.005,-0.145
257,0.005,0.01,-0.117
258,0.009,0.016,-0.082
259,0.014,0.021,-0.035
260,0.026,0.026,0.028
261,0.028,0.03,0.095
262,0.03,0.033,0.169
263,0.03,0.036,0.241
264,0.032,0.038,0.306
265,0.044,0.039,0.359
266,0.069,0.038,0.387
267,0.081,0.036,0.368
268,0.074,0.032,0.312
269,0.061,0.028,0.235
270,0.042,0.022,0.154
271,0.021,0.016,0.074
272,0.012,0.011,0.007
273,0.003,0.008,-0.05
274,-0.001,0.006,-0.093
275,-0.015,0.004,-0.132
276,-0.016,0.002,-0.157
277,-0.027,0.002,-0.18
278,-0.031,0.002,-0.194
279,-0.031,0.003,-0.204
280,-0.024,0.006,-0.209
281,-0.02,0.009,-0.21
282,-0.004,0.013,-0.197
283,0.006,0.017,-0.182
284,0.018,0.022,-0.161
285,0.03,0.028,-0.139
286,0.041,0.032,-0.111
287,0.054,0.037,-0.076
288,0.067,0.043,-0.032
289,0.075,0.048,0.024
290,0.081,0.053,0.086
291,0.089,0.057,0.16
292,0.096,0.058,0.24
293,0.092,0.058,0.316
294,0.075,0.055,0.376
295,0.041,0.052,0.403
296,0.015,0.046,0.392
297,0.016,0.041,0.351
298,0.025,0.034,0.284
299,0.033,0.027,0.204
300,0.022,0.019,0.118
301,0.006,0.012,0.041
302,-0.009,0.004,-0.024
303,-0.009,-0.003,-0.073
304,-0.01,-0.008,-0.11
305,-0.013,-0.011,-0.14
306,-0.01,-0.011,-0.159
307,-0.012,-0.009,-0.173
308,-0.008,-0.005,-0.183
309,-0.004,0.001,-0.19
310,0.004,0.009,-0.192
311,0.0,0.019,-0.192
312,0.008,0.031,-0.179
313,0.021,0.043,-0.162
314,0.036,0.056,-0.143
315,0.058,0.069,-0.117
316,0.074,0.081,-0.084
317,0.089,0.092,-0.045
318,0.096,0.1,0.001
319,0.113,0.106,0.06
320,0.127,0.111,0.13
321,0.133,0.114,0.206
322,0.14,0.116,0.281
323,0.147,0.117,0.35
324,0.157,0.115,0.407
325,0.16,0.11,0.429
326,0.144,0.103,0.394
327,0.111,0.095,0.316
328,0.086,0.085,0.225
329,0.064,0.074,0.134
330,0.051,0.062,0.05
331,0.035,0.05,-0.026
332,0.021,0.037,-0.084
333,0.0,0.025,-0.132
334,-0.013,0.013,-0.167
335,-0.021,0.002,-0.191
336,-0.027,-0.007,-0.206
337,-0.034,-0.014,-0.218
338,-0.037,-0.019,-0.226
339,-0.033,-0.022,-0.229
340,-0.025,-0.022,-0.225
341,-0.016,-0.02,-0.216
342,-0.012,-0.016,-0.202
343,-0.01,-0.011,-0.186
344,-0.005,-0.003,-0.169
345,0.0,0.005,-0.146
346,0.012,0.014,-0.114
347,0.021,0.023,-0.073
348,0.034,0.032,-0.018
349,0.046,0.04,0.049
350,0.055,0.047,0.123
351,0.066,0.053,0.206
352,0.08,0.057,0.294
353,0.081,0.06,0.366
354,0.076,0.062,0.408
355,0.073,0.063,0.405
356,0.083,0.064,0.362
357,0.082,0.063,0.285
358,0.074,0.062,0.196
359,0.061,0.06,0.113
360,0.051,0.057,0.04
361,0.043,0.054,-0.02
362,0.038,0.05,-0.067
363,0.036,0.048,-0.1
364,0.032,0.047,-0.123
365,0.033,0.047,-0.137
366,0.033,0.048,-0.145
367,0.034,0.05,-0.152
368,0.044,0.054,-0.154
369,0.052,0.058,-0.151
370,0.056,0.064,-0.146
371,0.061,0.07,-0.133
372,0.078,0.078,-0.113
373,0.08,0.085,-0.1
374,0.088,0.092,-0.082
375,0.096,0.099,-0.057
376,0.101,0.108,-0.025
377,0.109,0.115,0.018
378,0.118,0.121,0.075
379,0.119,0.125,0.142
380,0.129,0.128,0.22
381,0.133,0.13,0.295
382,0.141,0.129,0.368
383,0.152,0.126,0.421
384,0.155,0.12,0.44
385,0.125,0.113,0.391
386,0.097,0.103,0.311
387,0.078,0.092,0.222
388,0.063,0.078,0.138
389,0.041,0.064,0.055
390,0.031,0.048,-0.014
391,0.015,0.032,-0.071
392,0.008,0.016,-0.113
393,-0.001,0.0,-0.148
394,-0.005,-0.013,-0.172
395,-0.01,-0.024,-0.188
396,-0.016,-0.031,-0.201
397,-0.018,-0.032,-0.212
398,-0.018,-0.027,-0.219
399,-0.016,-0.014,-0.217
400,-0.01,0.009,-0.209
