lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.678,0.747,0.726
2,0.578,0.666,0.628
3,0.535,0.599,0.57
4,0.513,0.545,0.531
5,0.496,0.502,0.493
6,0.475,0.469,0.452
7,0.462,0.443,0.424
8,0.422,0.424,0.38
9,0.424,0.41,0.376
10,0.446,0.401,0.39
11,0.434,0.395,0.382
12,0.429,0.391,0.379
13,0.412,0.389,0.366
14,0.417,0.388,0.368
15,0.409,0.388,0.36
16,0.372,0.388,0.324
17,0.372,0.388,0.32
18,0.359,0.388,0.304
19,0.369,0.387,0.307
20,0.368,0.385,0.304
21,0.377,0.383,0.313
22,0.365,0.38,0.315
23,0.356,0.376,0.321
24,0.353,0.371,0.34
25,0.342,0.366,0.352
26,0.342,0.353,0.372
27,0.361,0.348,0.409
28,0.348,0.345,0.417
29,0.335,0.342,0.416
30,0.332,0.34,0.412
31,0.332,0.337,0.397
32,0.343,0.335,0.39
33,0.338,0.331,0.362
34,0.334,0.33,0.34
35,0.327,0.328,0.312
36,0.32,0.324,0.286
37,0.326,0.321,0.28
38,0.314,0.316,0.261
39,0.321,0.312,0.265
40,0.309,0.308,0.254
41,0.308,0.302,0.256
42,0.309,0.298,0.257
43,0.283,0.294,0.234
44,0.281,0.291,0.231
45,0.285,0.286,0.232
46,0.28,0.281,0.226
47,0.28,0.276,0.222
48,0.28,0.272,0.216
49,0.274,0.268,0.209
50,0.262,0.264,0.201
51,0.247,0.261,0.195
52,0.253,0.258,0.212
53,0.232,0.254,0.21
54,0.255,0.251,0.249
55,0.251,0.249,0.266
56,0.248,0.247,0.284
57,0.253,0.246,0.309
58,0.233,0.243,0.307
59,0.259,0.241,0.334
60,0.247,0.239,0.319
61,0.241,0.238,0.299
62,0.232,0.236,0.27
63,0.229,0.235,0.247
64,0.23,0.234,0.227
65,0.227,0.232,0.204
66,0.229,0.23,0.192
67,0.232,0.228,0.185
68,0.233,0.226,0.181
69,0.247,0.225,0.192
70,0.218,0.224,0.171
71,0.22,0.222,0.173
72,0.203,0.219,0.158
73,0.205,0.215,0.156
74,0.207,0.211,0.156
75,0.215,0.207,0.157
76,0.215,0.203,0.152
77,0.194,0.2,0.129
78,0.195,0.197,0.123
79,0.198,0.195,0.123
80,0.193,0.192,0.122
81,0.201,0.19,0.138
82,0.205,0.187,0.156
83,0.18,0.185,0.151
84,0.176,0.183,0.169
85,0.178,0.18,0.187
86,0.171,0.177,0.199
87,0.169,0.174,0.213
88,0.161,0.172,0.217
89,0.173,0.17,0.227
90,0.17,0.168,0.214
91,0.146,0.167,0.178
92,0.148,0.166,0.16
93,0.154,0.164,0.147
94,0.172,0.162,0.144
95,0.181,0.158,0.133
96,0.186,0.155,0.127
97,0.162,0.152,0.1
98,0.155,0.15,0.093
99,0.138,0.147,0.078
100,0.143,0.143,0.084
101,0.127,0.14,0.072
102,0.136,0.137,0.077
103,0.134,0.133,0.074
104,0.127,0.129,0.067
105,0.116,0.125,0.055
106,0.131,0.121,0.063
107,0.117,0.116,0.048
108,0.121,0.11,0.051
109,0.104,0.105,0.038
110,0.104,0.101,0.047
111,0.097,0.097,0.051
112,0.082,0.093,0.051
113,0.078,0.089,0.062
114,0.073,0.086,0.074
115,0.079,0.082,0.095
116,0.083,0.078,0.117
117,0.094,0.076,0.139
118,0.081,0.074,0.135
119,0.069,0.072,0.123
120,0.06,0.07,0.106
121,0.065,0.068,0.093
122,0.058,0.065,0.068
123,0.07,0.062,0.06
124,0.054,0.06,0.029
125,0.048,0.058,0.011
126,0.06,0.056,0.011
127,0.074,0.054,0.015
128,0.066,0.052,0.006
129,0.05,0.05,-0.007
130,0.053,0.048,-0.005
131,0.044,0.046,-0.013
132,0.035,0.043,-0.022
133,0.024,0.04,-0.032
134,0.03,0.037,-0.028
135,0.036,0.034,-0.026
136,0.03,0.031,-0.034
137,0.033,0.027,-0.035
138,0.024,0.023,-0.04
139,0.023,0.019,-0.037
140,0.011,0.016,-0.04
141,0.017,0.012,-0.026
142,0.01,0.008,-0.018
143,0.004,0.003,-0.007
144,0.004,-0.001,0.009
145,0.001,-0.005,0.025
146,-0.007,-0.009,0.035
147,-0.017,-0.012,0.035
148,-0.012,-0.015,0.04
149,-0.02,-0.018,0.026
150,-0.015,-0.021,0.019
151,-0.024,-0.022,-0.005
152,-0.039,-0.024,-0.035
153,-0.038,-0.027,-0.052
154,-0.029,-0.029,-0.059
155,-0.029,-0.031,-0.071
156,-0.042,-0.033,-0.089
157,-0.044,-0.035,-0.095
158,-0.037,-0.036,-0.093
159,-0.03,-0.037,-0.088
160,-0.027,-0.037,-0.084
161,-0.026,-0.038,-0.082
162,-0.036,-0.038,-0.09
163,-0.034,-0.038,-0.088
164,-0.037,-0.037,-0.092
165,-0.029,-0.037,-0.087
166,-0.031,-0.037,-0.091
167,-0.04,-0.036,-0.098
168,-0.043,-0.036,-0.1
169,-0.037,-0.035,-0.089
170,-0.038,-0.035,-0.079
171,-0.043,-0.036,-0.073
172,-0.043,-0.036,-0.057
173,-0.043,-0.036,-0.039
174,-0.041,-0.036,-0.018
175,-0.037,-0.036,0.004
176,-0.032,-0.037,0.022
177,-0.029,-0.037,0.029
178,-0.032,-0.037,0.025
179,-0.035,-0.037,0.012
180,-0.031,-0.037,-0.002
181,-0.032,-0.038,-0.022
182,-0.032,-0.038,-0.041
183,-0.039,-0.039,-0.064
184,-0.04,-0.039,-0.077
185,-0.05,-0.04,-0.096
186,-0.053,-0.042,-0.105
187,-0.051,-0.044,-0.108
188,-0.042,-0.045,-0.102
189,-0.04,-0.046,-0.101
190,-0.044,-0.047,-0.101
191,-0.052,-0.049,-0.104
192,-0.046,-0.05,-0.097
193,-0.039,-0.051,-0.091
194,-0.049,-0.052,-0.1
195,-0.052,-0.053,-0.104
196,-0.051,-0.054,-0.103
197,-0.053,-0.055,-0.104
198,-0.062,-0.055,-0.109
199,-0.067,-0.055,-0.106
200,-0.063,-0.054,-0.093
201,-0.066,-0.054,-0.083
202,-0.054,-0.053,-0.057
203,-0.053,-0.052,-0.038
204,-0.044,-0.051,-0.009
205,-0.04,-0.049,0.01
206,-0.042,-0.047,0.02
207,-0.038,-0.045,0.025
208,-0.038,-0.042,0.019
209,-0.037,-0.039,0.006
210,-0.025,-0.036,-0.002
211,-0.04,-0.032,-0.033
212,-0.043,-0.028,-0.053
213,-0.028,-0.023,-0.055
214,-0.027,-0.02,-0.064
215,-0.024,-0.017,-0.073
216,-0.02,-0.014,-0.075
217,-0.008,-0.011,-0.067
218,-0.01,-0.009,-0.069
219,-0.002,-0.006,-0.06
220,-0.0,-0.004,-0.057
221,0.0,-0.002,-0.054
222,0.007,-0.001,-0.047
223,0.014,0.0,-0.042
224,0.008,0.001,-0.049
225,0.01,0.001,-0.048
226,0.008,0.001,-0.05
227,-0.005,0.001,-0.06
228,-0.005,0.0,-0.057
229,0.007,0.0,-0.04
230,0.001,-0.0,-0.034
231,-0.014,-0.0,-0.03
232,-0.012,-0.0,-0.009
233,-0.008,0.0,0.017
234,0.0,0.001,0.042
235,-0.001,0.001,0.055
236,0.002,0.002,0.064
237,0.01,0.003,0.069
238,0.015,0.004,0.064
239,0.01,0.005,0.046
240,-0.005,0.007,0.017
241,0.002,0.009,0.006
242,0.002,0.012,-0.012
243,0.0,0.015,-0.026
244,0.013,0.018,-0.025
245,0.024,0.022,-0.024
246,0.029,0.026,-0.023
247,0.045,0.03,-0.009
248,0.049,0.033,-0.003
249,0.051,0.036,0.004
250,0.051,0.039,0.008
251,0.039,0.041,-0.0
252,0.041,0.043,0.001
253,0.033,0.045,-0.005
254,0.036,0.047,-0.003
255,0.035,0.047,-0.007
256,0.041,0.047,-0.005
257,0.044,0.048,-0.002
258,0.056,0.049,0.012
259,0.062,0.05,0.026
260,0.05,0.05,0.03
261,0.066,0.05,0.06
262,0.066,0.05,0.077
263,0.053,0.05,0.085
264,0.046,0.05,0.094
265,0.037,0.049,0.099
266,0.047,0.048,0.11
267,0.041,0.048,0.1
268,0.038,0.048,0.085
269,0.044,0.049,0.071
270,0.042,0.05,0.051
271,0.046,0.052,0.038
272,0.051,0.053,0.029
273,0.061,0.054,0.025
274,0.061,0.055,0.015
275,0.063,0.056,0.01
276,0.065,0.057,0.011
277,0.066,0.06,0.015
278,0.078,0.062,0.03
279,0.065,0.066,0.025
280,0.06,0.07,0.029
281,0.072,0.075,0.041
282,0.066,0.08,0.04
283,0.076,0.085,0.05
284,0.083,0.089,0.056
285,0.088,0.093,0.056
286,0.096,0.098,0.064
287,0.098,0.102,0.068
288,0.111,0.105,0.084
289,0.117,0.109,0.096
290,0.113,0.112,0.108
291,0.112,0.115,0.126
292,0.12,0.118,0.15
293,0.121,0.122,0.169
294,0.131,0.125,0.192
295,0.141,0.128,0.21
296,0.149,0.131,0.215
297,0.145,0.133,0.203
298,0.143,0.135,0.186
299,0.129,0.137,0.156
300,0.123,0.139,0.135
301,0.127,0.14,0.12
302,0.135,0.14,0.111
303,0.126,0.141,0.091
304,0.144,0.14,0.097
305,0.136,0.14,0.087
306,0.14,0.141,0.094
307,0.155,0.142,0.111
308,0.156,0.143,0.118
309,0.146,0.145,0.116
310,0.146,0.147,0.12
311,0.146,0.149,0.124
312,0.158,0.151,0.135
313,0.155,0.153,0.133
314,0.152,0.156,0.128
315,0.15,0.159,0.123
316,0.146,0.162,0.121
317,0.154,0.165,0.13
318,0.169,0.168,0.149
319,0.171,0.171,0.162
320,0.175,0.174,0.184
321,0.175,0.176,0.201
322,0.164,0.177,0.21
323,0.184,0.178,0.243
324,0.192,0.178,0.261
325,0.207,0.179,0.276
326,0.202,0.18,0.266
327,0.184,0.182,0.237
328,0.185,0.183,0.217
329,0.169,0.184,0.184
330,0.179,0.184,0.175
331,0.183,0.185,0.16
332,0.184,0.186,0.144
333,0.183,0.186,0.131
334,0.197,0.186,0.136
335,0.178,0.186,0.121
336,0.185,0.187,0.13
337,0.178,0.188,0.129
338,0.181,0.19,0.135
339,0.185,0.192,0.143
340,0.191,0.195,0.151
341,0.203,0.198,0.166
342,0.201,0.202,0.167
343,0.207,0.206,0.173
344,0.218,0.21,0.18
345,0.221,0.214,0.184
346,0.226,0.218,0.193
347,0.214,0.223,0.19
348,0.227,0.23,0.21
349,0.218,0.235,0.222
350,0.236,0.24,0.257
351,0.228,0.243,0.268
352,0.254,0.246,0.309
353,0.264,0.249,0.332
354,0.26,0.252,0.34
355,0.259,0.255,0.337
356,0.271,0.257,0.337
357,0.264,0.258,0.314
358,0.259,0.259,0.289
359,0.253,0.259,0.267
360,0.261,0.258,0.254
361,0.247,0.257,0.222
362,0.244,0.255,0.206
363,0.25,0.253,0.202
364,0.262,0.251,0.21
365,0.264,0.248,0.211
366,0.249,0.245,0.201
367,0.242,0.243,0.199
368,0.24,0.24,0.2
369,0.234,0.237,0.199
370,0.223,0.233,0.191
371,0.221,0.23,0.189
372,0.217,0.227,0.185
373,0.241,0.225,0.206
374,0.222,0.223,0.187
375,0.229,0.222,0.195
376,0.22,0.221,0.195
377,0.214,0.22,0.199
378,0.208,0.22,0.209
379,0.208,0.22,0.226
380,0.218,0.22,0.255
381,0.222,0.221,0.275
382,0.224,0.221,0.29
383,0.23,0.222,0.306
384,0.226,0.222,0.308
385,0.228,0.223,0.3
386,0.228,0.224,0.286
387,0.228,0.224,0.267
388,0.224,0.225,0.244
389,0.222,0.225,0.222
390,0.209,0.224,0.19
391,0.226,0.223,0.187
392,0.23,0.222,0.177
393,0.229,0.22,0.167
394,0.226,0.217,0.163
395,0.198,0.213,0.141
396,0.2,0.208,0.142
397,0.201,0.202,0.141
398,0.195,0.195,0.138
399,0.186,0.186,0.132
400,0.181,0.176,0.128
