lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.53,0.634,0.537
2,0.39,0.506,0.4
3,0.315,0.402,0.325
4,0.274,0.318,0.283
5,0.248,0.252,0.258
6,0.215,0.201,0.224
7,0.164,0.164,0.172
8,0.172,0.137,0.179
9,0.159,0.119,0.164
10,0.156,0.108,0.16
11,0.157,0.103,0.16
12,0.15,0.101,0.152
13,0.123,0.103,0.126
14,0.11,0.107,0.11
15,0.124,0.112,0.124
16,0.131,0.117,0.129
17,0.113,0.122,0.112
18,0.099,0.127,0.099
19,0.074,0.13,0.075
20,0.087,0.132,0.088
21,0.11,0.133,0.11
22,0.101,0.132,0.104
23,0.111,0.129,0.116
24,0.124,0.126,0.129
25,0.118,0.12,0.123
26,0.096,0.107,0.1
27,0.098,0.102,0.104
28,0.109,0.097,0.115
29,0.101,0.094,0.107
30,0.098,0.09,0.103
31,0.084,0.085,0.089
32,0.079,0.081,0.084
33,0.084,0.077,0.087
34,0.067,0.073,0.071
35,0.079,0.069,0.084
36,0.075,0.064,0.079
37,0.049,0.059,0.053
38,0.044,0.053,0.047
39,0.03,0.047,0.032
40,0.043,0.042,0.044
41,0.022,0.038,0.023
42,0.018,0.033,0.018
43,0.039,0.029,0.037
44,0.019,0.026,0.017
45,0.039,0.025,0.036
46,0.055,0.025,0.052
47,0.021,0.025,0.018
48,0.014,0.025,0.012
49,0.009,0.026,0.007
50,0.005,0.026,0.004
51,0.047,0.028,0.047
52,0.037,0.03,0.038
53,0.011,0.032,0.015
54,0.033,0.032,0.036
55,0.034,0.032,0.037
56,0.02,0.033,0.025
57,0.053,0.035,0.058
58,0.039,0.037,0.045
59,0.038,0.039,0.045
60,0.056,0.041,0.063
61,0.056,0.042,0.062
62,0.049,0.041,0.055
63,0.06,0.04,0.066
64,0.032,0.039,0.038
65,0.029,0.038,0.035
66,0.044,0.037,0.049
67,0.03,0.037,0.034
68,0.019,0.036,0.022
69,0.023,0.035,0.025
70,0.025,0.035,0.026
71,0.038,0.034,0.038
72,0.031,0.032,0.03
73,0.029,0.031,0.026
74,0.022,0.03,0.018
75,0.029,0.029,0.024
76,0.038,0.029,0.033
77,0.047,0.028,0.042
78,0.054,0.027,0.049
79,0.019,0.026,0.015
80,-0.012,0.026,-0.014
81,0.008,0.026,0.007
82,0.018,0.026,0.018
83,0.009,0.024,0.01
84,0.033,0.023,0.035
85,0.035,0.021,0.036
86,0.051,0.018,0.053
87,0.027,0.014,0.03
88,0.017,0.01,0.021
89,0.007,0.006,0.012
90,0.004,0.002,0.01
91,-0.006,-0.002,-0.001
92,0.004,-0.006,0.007
93,-0.005,-0.009,-0.003
94,-0.013,-0.011,-0.011
95,-0.014,-0.012,-0.011
96,-0.021,-0.012,-0.019
97,-0.013,-0.013,-0.012
98,-0.01,-0.013,-0.01
99,-0.026,-0.011,-0.027
100,-0.019,-0.009,-0.02
101,-0.034,-0.006,-0.036
102,-0.017,-0.004,-0.02
103,-0.026,-0.003,-0.031
104,-0.023,-0.002,-0.029
105,-0.002,-0.0,-0.009
106,0.016,0.002,0.009
107,0.011,0.005,0.005
108,0.02,0.007,0.014
109,0.031,0.009,0.026
110,0.047,0.011,0.042
111,0.031,0.013,0.027
112,0.025,0.013,0.022
113,0.009,0.013,0.007
114,0.033,0.013,0.031
115,0.029,0.012,0.027
116,0.003,0.01,0.003
117,-0.007,0.007,-0.005
118,-0.016,0.003,-0.013
119,-0.011,-0.001,-0.007
120,-0.016,-0.006,-0.013
121,-0.013,-0.01,-0.011
122,-0.033,-0.014,-0.031
123,-0.036,-0.019,-0.035
124,-0.016,-0.022,-0.014
125,-0.014,-0.025,-0.012
126,-0.017,-0.027,-0.016
127,-0.018,-0.027,-0.018
128,-0.023,-0.026,-0.023
129,-0.013,-0.024,-0.013
130,-0.006,-0.02,-0.007
131,-0.029,-0.016,-0.03
132,-0.035,-0.013,-0.038
133,-0.037,-0.01,-0.041
134,-0.04,-0.007,-0.043
135,-0.023,-0.004,-0.026
136,-0.012,-0.003,-0.015
137,-0.007,-0.002,-0.009
138,0.007,-0.001,0.005
139,0.017,-0.0,0.015
140,0.02,-0.001,0.018
141,0.031,-0.003,0.029
142,0.022,-0.006,0.02
143,0.017,-0.009,0.016
144,0.009,-0.012,0.008
145,-0.007,-0.016,-0.007
146,-0.015,-0.021,-0.013
147,-0.017,-0.026,-0.016
148,-0.035,-0.031,-0.033
149,-0.048,-0.035,-0.046
150,-0.071,-0.04,-0.069
151,-0.077,-0.045,-0.076
152,-0.076,-0.05,-0.077
153,-0.075,-0.054,-0.076
154,-0.072,-0.058,-0.073
155,-0.052,-0.061,-0.053
156,-0.046,-0.063,-0.048
157,-0.055,-0.065,-0.057
158,-0.075,-0.066,-0.077
159,-0.073,-0.066,-0.076
160,-0.057,-0.064,-0.061
161,-0.067,-0.063,-0.072
162,-0.073,-0.06,-0.079
163,-0.054,-0.058,-0.061
164,-0.047,-0.055,-0.054
165,-0.036,-0.052,-0.042
166,-0.042,-0.049,-0.047
167,-0.047,-0.046,-0.052
168,-0.043,-0.045,-0.046
169,-0.035,-0.044,-0.038
170,-0.035,-0.045,-0.038
171,-0.038,-0.045,-0.04
172,-0.032,-0.045,-0.034
173,-0.043,-0.047,-0.044
174,-0.048,-0.049,-0.049
175,-0.052,-0.05,-0.051
176,-0.046,-0.05,-0.045
177,-0.06,-0.05,-0.059
178,-0.072,-0.05,-0.071
179,-0.068,-0.049,-0.068
180,-0.056,-0.048,-0.057
181,-0.03,-0.046,-0.034
182,-0.042,-0.045,-0.047
183,-0.05,-0.043,-0.055
184,-0.047,-0.04,-0.051
185,-0.043,-0.038,-0.048
186,-0.037,-0.037,-0.042
187,-0.043,-0.034,-0.048
188,-0.046,-0.031,-0.051
189,-0.037,-0.028,-0.043
190,-0.027,-0.025,-0.034
191,-0.009,-0.023,-0.016
192,0.001,-0.022,-0.007
193,0.009,-0.019,0.002
194,-0.011,-0.018,-0.016
195,-0.016,-0.016,-0.019
196,0.0,-0.015,-0.003
197,-0.001,-0.014,-0.004
198,-0.024,-0.014,-0.025
199,-0.015,-0.013,-0.017
200,-0.017,-0.014,-0.018
201,-0.018,-0.014,-0.019
202,-0.015,-0.014,-0.016
203,-0.032,-0.015,-0.031
204,-0.039,-0.015,-0.036
205,-0.039,-0.015,-0.036
206,-0.028,-0.015,-0.026
207,-0.008,-0.018,-0.007
208,0.003,-0.02,0.003
209,-0.009,-0.021,-0.009
210,-0.008,-0.02,-0.01
211,-0.023,-0.019,-0.024
212,-0.015,-0.018,-0.017
213,-0.014,-0.015,-0.015
214,-0.01,-0.013,-0.012
215,-0.001,-0.011,-0.003
216,-0.005,-0.009,-0.007
217,-0.017,-0.007,-0.019
218,-0.011,-0.007,-0.014
219,-0.015,-0.007,-0.018
220,-0.012,-0.006,-0.016
221,-0.016,-0.005,-0.02
222,-0.018,-0.004,-0.022
223,-0.003,-0.004,-0.005
224,-0.001,-0.004,-0.001
225,-0.008,-0.004,-0.007
226,0.003,-0.004,0.005
227,0.01,-0.004,0.013
228,0.011,-0.005,0.014
229,0.021,-0.006,0.025
230,0.016,-0.007,0.02
231,0.009,-0.007,0.013
232,-0.025,-0.007,-0.02
233,-0.045,-0.008,-0.038
234,-0.049,-0.008,-0.041
235,-0.029,-0.01,-0.021
236,-0.008,-0.012,-0.001
237,-0.011,-0.013,-0.006
238,-0.002,-0.014,0.004
239,-0.0,-0.015,0.004
240,-0.007,-0.017,-0.005
241,-0.008,-0.018,-0.006
242,-0.008,-0.02,-0.006
243,-0.023,-0.02,-0.022
244,-0.036,-0.022,-0.036
245,-0.029,-0.022,-0.03
246,-0.022,-0.022,-0.024
247,-0.024,-0.023,-0.027
248,-0.015,-0.022,-0.018
249,-0.034,-0.022,-0.037
250,-0.029,-0.021,-0.033
251,-0.017,-0.021,-0.022
252,-0.015,-0.021,-0.019
253,-0.005,-0.021,-0.007
254,-0.036,-0.023,-0.037
255,-0.039,-0.025,-0.04
256,-0.029,-0.026,-0.03
257,-0.037,-0.029,-0.036
258,-0.017,-0.03,-0.015
259,-0.003,-0.031,-0.002
260,-0.024,-0.03,-0.023
261,-0.036,-0.03,-0.034
262,-0.026,-0.03,-0.024
263,-0.034,-0.031,-0.03
264,-0.029,-0.032,-0.024
265,-0.04,-0.033,-0.035
266,-0.035,-0.035,-0.032
267,-0.039,-0.036,-0.037
268,-0.033,-0.036,-0.032
269,-0.043,-0.036,-0.044
270,-0.033,-0.034,-0.034
271,-0.035,-0.033,-0.036
272,-0.05,-0.031,-0.05
273,-0.04,-0.029,-0.042
274,-0.027,-0.027,-0.029
275,-0.01,-0.025,-0.013
276,-0.015,-0.022,-0.018
277,-0.021,-0.02,-0.024
278,-0.018,-0.019,-0.021
279,-0.03,-0.019,-0.033
280,-0.036,-0.018,-0.04
281,-0.009,-0.017,-0.011
282,-0.015,-0.015,-0.016
283,-0.015,-0.014,-0.015
284,-0.01,-0.015,-0.01
285,0.004,-0.015,0.005
286,0.011,-0.016,0.013
287,0.006,-0.016,0.009
288,-0.009,-0.017,-0.005
289,-0.009,-0.018,-0.006
290,-0.019,-0.019,-0.017
291,-0.035,-0.02,-0.033
292,-0.035,-0.021,-0.03
293,-0.036,-0.021,-0.03
294,-0.034,-0.021,-0.028
295,-0.025,-0.02,-0.019
296,-0.033,-0.019,-0.028
297,-0.037,-0.018,-0.032
298,-0.023,-0.015,-0.018
299,-0.007,-0.013,-0.004
300,-0.012,-0.011,-0.008
301,-0.008,-0.009,-0.003
302,0.014,-0.008,0.018
303,-0.003,-0.006,-0.001
304,-0.007,-0.004,-0.006
305,0.003,-0.0,0.004
306,-0.003,0.004,-0.003
307,0.027,0.006,0.026
308,0.019,0.009,0.018
309,0.001,0.013,0.001
310,0.019,0.016,0.019
311,0.026,0.019,0.028
312,0.023,0.02,0.026
313,0.03,0.019,0.034
314,0.019,0.018,0.022
315,0.013,0.016,0.018
316,0.013,0.014,0.019
317,0.001,0.013,0.007
318,-0.004,0.012,0.003
319,-0.001,0.011,0.005
320,0.003,0.011,0.007
321,0.027,0.01,0.031
322,0.016,0.01,0.021
323,0.027,0.011,0.032
324,0.019,0.011,0.024
325,0.014,0.011,0.019
326,0.01,0.011,0.015
327,0.006,0.011,0.011
328,-0.017,0.01,-0.012
329,0.005,0.01,0.008
330,0.012,0.011,0.017
331,0.008,0.013,0.013
332,-0.0,0.015,0.003
333,0.006,0.016,0.008
334,0.014,0.018,0.015
335,0.033,0.021,0.032
336,0.058,0.022,0.057
337,0.063,0.024,0.061
338,0.03,0.026,0.028
339,0.016,0.027,0.015
340,0.023,0.028,0.023
341,0.022,0.029,0.023
342,0.014,0.031,0.017
343,0.007,0.032,0.011
344,0.021,0.033,0.025
345,0.032,0.034,0.037
346,0.043,0.036,0.05
347,0.047,0.037,0.054
348,0.051,0.039,0.059
349,0.047,0.04,0.055
350,0.053,0.039,0.06
351,0.054,0.039,0.062
352,0.037,0.039,0.045
353,0.035,0.039,0.044
354,0.023,0.04,0.032
355,0.03,0.041,0.039
356,0.04,0.043,0.049
357,0.045,0.045,0.052
358,0.049,0.049,0.056
359,0.056,0.052,0.063
360,0.045,0.055,0.052
361,0.047,0.057,0.054
362,0.05,0.057,0.056
363,0.053,0.057,0.057
364,0.054,0.058,0.058
365,0.06,0.057,0.063
366,0.067,0.057,0.069
367,0.075,0.056,0.077
368,0.056,0.055,0.057
369,0.051,0.055,0.053
370,0.059,0.056,0.062
371,0.048,0.055,0.052
372,0.051,0.053,0.055
373,0.08,0.051,0.084
374,0.081,0.049,0.085
375,0.053,0.046,0.059
376,0.045,0.042,0.053
377,0.027,0.039,0.037
378,0.027,0.036,0.037
379,0.009,0.032,0.019
380,0.014,0.03,0.023
381,0.006,0.027,0.016
382,0.02,0.025,0.03
383,0.05,0.024,0.059
384,0.039,0.023,0.048
385,0.025,0.023,0.033
386,0.015,0.023,0.023
387,0.027,0.024,0.034
388,0.041,0.026,0.047
389,0.05,0.028,0.055
390,0.023,0.031,0.028
391,0.029,0.034,0.034
392,0.026,0.038,0.03
393,0.019,0.041,0.022
394,0.04,0.045,0.041
395,0.062,0.048,0.061
396,0.06,0.05,0.058
397,0.053,0.052,0.05
398,0.05,0.052,0.046
399,0.047,0.051,0.042
400,0.049,0.047,0.045
