lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.681,0.733,0.8
2,0.543,0.636,0.664
3,0.481,0.555,0.552
4,0.436,0.486,0.447
5,0.423,0.429,0.362
6,0.383,0.383,0.267
7,0.35,0.346,0.183
8,0.347,0.316,0.136
9,0.328,0.294,0.092
10,0.33,0.277,0.076
11,0.308,0.264,0.048
12,0.281,0.256,0.024
13,0.265,0.251,0.006
14,0.258,0.248,-0.001
15,0.26,0.247,-0.004
16,0.26,0.248,-0.008
17,0.242,0.249,-0.018
18,0.217,0.251,-0.028
19,0.224,0.253,-0.017
20,0.245,0.255,0.006
21,0.243,0.256,0.029
22,0.235,0.257,0.066
23,0.232,0.258,0.119
24,0.239,0.257,0.189
25,0.224,0.256,0.257
26,0.229,0.247,0.337
27,0.257,0.243,0.429
28,0.251,0.24,0.494
29,0.241,0.237,0.527
30,0.235,0.235,0.521
31,0.236,0.231,0.477
32,0.272,0.227,0.427
33,0.241,0.223,0.333
34,0.24,0.219,0.26
35,0.229,0.214,0.183
36,0.218,0.208,0.114
37,0.208,0.2,0.056
38,0.192,0.194,0.012
39,0.179,0.187,-0.018
40,0.17,0.182,-0.034
41,0.13,0.177,-0.065
42,0.139,0.171,-0.067
43,0.152,0.166,-0.068
44,0.156,0.163,-0.068
45,0.15,0.161,-0.075
46,0.159,0.159,-0.072
47,0.155,0.157,-0.074
48,0.159,0.157,-0.068
49,0.166,0.158,-0.051
50,0.163,0.159,-0.036
51,0.17,0.162,-0.001
52,0.175,0.166,0.049
53,0.167,0.168,0.106
54,0.17,0.172,0.174
55,0.168,0.174,0.248
56,0.169,0.177,0.321
57,0.173,0.179,0.397
58,0.18,0.179,0.453
59,0.199,0.177,0.482
60,0.199,0.174,0.456
61,0.18,0.17,0.392
62,0.166,0.165,0.319
63,0.154,0.158,0.245
64,0.148,0.151,0.168
65,0.154,0.143,0.107
66,0.157,0.135,0.052
67,0.145,0.129,0.005
68,0.129,0.123,-0.03
69,0.122,0.116,-0.048
70,0.1,0.11,-0.072
71,0.092,0.105,-0.082
72,0.087,0.101,-0.095
73,0.087,0.097,-0.104
74,0.077,0.094,-0.115
75,0.064,0.092,-0.129
76,0.065,0.091,-0.132
77,0.067,0.09,-0.129
78,0.075,0.09,-0.115
79,0.094,0.09,-0.09
80,0.089,0.091,-0.072
81,0.107,0.093,-0.029
82,0.108,0.095,0.023
83,0.118,0.098,0.09
84,0.115,0.1,0.159
85,0.113,0.101,0.229
86,0.115,0.101,0.303
87,0.12,0.101,0.368
88,0.112,0.101,0.398
89,0.1,0.1,0.39
90,0.102,0.099,0.352
91,0.106,0.098,0.296
92,0.091,0.095,0.22
93,0.089,0.091,0.152
94,0.073,0.086,0.079
95,0.067,0.08,0.018
96,0.072,0.074,-0.029
97,0.075,0.069,-0.064
98,0.061,0.064,-0.095
99,0.056,0.059,-0.108
100,0.05,0.056,-0.122
101,0.062,0.054,-0.124
102,0.05,0.054,-0.138
103,0.053,0.054,-0.139
104,0.041,0.056,-0.151
105,0.046,0.057,-0.149
106,0.057,0.059,-0.14
107,0.059,0.061,-0.132
108,0.06,0.064,-0.12
109,0.063,0.066,-0.101
110,0.061,0.07,-0.074
111,0.07,0.073,-0.026
112,0.073,0.076,0.026
113,0.074,0.079,0.091
114,0.078,0.083,0.163
115,0.095,0.086,0.239
116,0.107,0.09,0.308
117,0.122,0.092,0.36
118,0.117,0.093,0.374
119,0.114,0.093,0.355
120,0.096,0.092,0.302
121,0.083,0.09,0.239
122,0.073,0.088,0.169
123,0.065,0.085,0.102
124,0.057,0.082,0.037
125,0.07,0.078,-0.009
126,0.073,0.073,-0.052
127,0.078,0.068,-0.081
128,0.078,0.062,-0.099
129,0.077,0.057,-0.111
130,0.067,0.053,-0.125
131,0.057,0.05,-0.137
132,0.045,0.048,-0.149
133,0.049,0.046,-0.146
134,0.041,0.044,-0.146
135,0.035,0.043,-0.148
136,0.027,0.044,-0.15
137,0.02,0.046,-0.145
138,0.017,0.049,-0.134
139,0.032,0.052,-0.107
140,0.043,0.056,-0.068
141,0.057,0.06,-0.014
142,0.065,0.063,0.044
143,0.074,0.065,0.11
144,0.071,0.066,0.176
145,0.07,0.066,0.243
146,0.068,0.067,0.293
147,0.086,0.066,0.332
148,0.09,0.066,0.338
149,0.091,0.065,0.308
150,0.09,0.064,0.256
151,0.08,0.062,0.19
152,0.073,0.059,0.121
153,0.044,0.055,0.045
154,0.034,0.051,-0.013
155,0.038,0.045,-0.057
156,0.043,0.039,-0.094
157,0.044,0.033,-0.122
158,0.02,0.028,-0.151
159,0.0,0.022,-0.176
160,-0.01,0.017,-0.192
161,-0.005,0.012,-0.195
162,0.0,0.009,-0.193
163,0.002,0.006,-0.192
164,0.004,0.005,-0.19
165,-0.002,0.004,-0.189
166,0.009,0.004,-0.175
167,0.003,0.004,-0.165
168,0.004,0.005,-0.147
169,0.001,0.007,-0.119
170,0.016,0.008,-0.067
171,0.016,0.011,-0.015
172,0.019,0.014,0.05
173,0.026,0.016,0.117
174,0.023,0.018,0.177
175,0.02,0.02,0.23
176,0.028,0.021,0.276
177,0.036,0.021,0.301
178,0.032,0.02,0.287
179,0.025,0.02,0.246
180,0.012,0.019,0.184
181,0.008,0.018,0.116
182,0.012,0.015,0.055
183,0.003,0.011,-0.011
184,0.007,0.007,-0.063
185,0.007,0.004,-0.11
186,0.003,0.001,-0.144
187,0.008,-0.001,-0.163
188,0.001,-0.002,-0.18
189,0.003,-0.004,-0.185
190,-0.006,-0.005,-0.194
191,-0.006,-0.005,-0.197
192,-0.016,-0.005,-0.201
193,-0.013,-0.005,-0.199
194,-0.006,-0.004,-0.192
195,-0.009,-0.002,-0.186
196,-0.013,0.001,-0.178
197,-0.01,0.004,-0.162
198,-0.004,0.007,-0.137
199,0.009,0.01,-0.093
200,0.012,0.014,-0.041
201,0.018,0.017,0.018
202,0.026,0.021,0.082
203,0.022,0.023,0.143
204,0.034,0.025,0.213
205,0.04,0.026,0.266
206,0.043,0.027,0.297
207,0.043,0.028,0.3
208,0.042,0.027,0.27
209,0.024,0.027,0.213
210,0.018,0.025,0.15
211,0.019,0.023,0.086
212,0.019,0.02,0.024
213,0.021,0.016,-0.029
214,0.013,0.012,-0.078
215,0.011,0.008,-0.119
216,0.012,0.004,-0.142
217,0.008,-0.0,-0.16
218,-0.009,-0.004,-0.18
219,-0.015,-0.008,-0.189
220,-0.031,-0.011,-0.201
221,-0.016,-0.013,-0.194
222,-0.017,-0.015,-0.193
223,-0.031,-0.015,-0.197
224,-0.019,-0.014,-0.182
225,-0.016,-0.012,-0.17
226,-0.016,-0.01,-0.159
227,-0.012,-0.008,-0.141
228,-0.009,-0.005,-0.112
229,-0.005,-0.002,-0.07
230,-0.001,0.001,-0.021
231,0.002,0.005,0.035
232,0.014,0.008,0.101
233,0.016,0.011,0.163
234,0.024,0.014,0.224
235,0.031,0.016,0.27
236,0.021,0.018,0.288
237,0.019,0.019,0.279
238,0.029,0.02,0.252
239,0.031,0.02,0.2
240,0.025,0.019,0.13
241,0.03,0.018,0.064
242,0.026,0.016,-0.0
243,0.016,0.014,-0.055
244,0.013,0.011,-0.1
245,0.007,0.009,-0.137
246,-0.004,0.008,-0.16
247,-0.011,0.006,-0.176
248,-0.002,0.006,-0.178
249,0.005,0.006,-0.176
250,0.002,0.006,-0.174
251,0.004,0.006,-0.171
252,0.003,0.007,-0.171
253,0.006,0.009,-0.162
254,-0.001,0.012,-0.156
255,-0.011,0.015,-0.15
256,0.004,0.018,-0.131
257,0.022,0.022,-0.102
258,0.031,0.026,-0.066
259,0.049,0.031,-0.012
260,0.045,0.035,0.04
261,0.046,0.039,0.101
262,0.049,0.043,0.165
263,0.05,0.046,0.228
264,0.051,0.048,0.28
265,0.052,0.049,0.317
266,0.063,0.05,0.333
267,0.067,0.05,0.31
268,0.054,0.05,0.256
269,0.044,0.048,0.19
270,0.033,0.045,0.12
271,0.04,0.042,0.059
272,0.031,0.039,-0.004
273,0.052,0.037,-0.039
274,0.053,0.034,-0.078
275,0.032,0.031,-0.115
276,0.027,0.029,-0.132
277,0.014,0.027,-0.149
278,0.021,0.025,-0.148
279,0.02,0.024,-0.147
280,0.014,0.024,-0.147
281,0.023,0.026,-0.136
282,0.004,0.028,-0.139
283,0.017,0.031,-0.123
284,0.027,0.034,-0.108
285,0.04,0.037,-0.092
286,0.052,0.042,-0.074
287,0.051,0.048,-0.052
288,0.052,0.054,-0.017
289,0.051,0.06,0.033
290,0.053,0.066,0.093
291,0.079,0.071,0.17
292,0.09,0.076,0.237
293,0.1,0.08,0.306
294,0.099,0.083,0.357
295,0.089,0.086,0.384
296,0.08,0.089,0.373
297,0.084,0.091,0.338
298,0.098,0.094,0.286
299,0.1,0.094,0.219
300,0.096,0.093,0.149
301,0.096,0.092,0.085
302,0.089,0.089,0.023
303,0.095,0.087,-0.022
304,0.091,0.083,-0.06
305,0.091,0.08,-0.081
306,0.082,0.077,-0.099
307,0.077,0.075,-0.109
308,0.073,0.074,-0.114
309,0.054,0.073,-0.124
310,0.049,0.073,-0.123
311,0.053,0.074,-0.119
312,0.067,0.074,-0.106
313,0.084,0.075,-0.088
314,0.069,0.078,-0.089
315,0.081,0.081,-0.073
316,0.08,0.085,-0.056
317,0.075,0.088,-0.028
318,0.091,0.091,0.024
319,0.087,0.093,0.077
320,0.088,0.095,0.14
321,0.089,0.097,0.212
322,0.099,0.099,0.282
323,0.111,0.1,0.345
324,0.114,0.1,0.392
325,0.141,0.099,0.422
326,0.128,0.098,0.393
327,0.119,0.096,0.337
328,0.101,0.093,0.258
329,0.083,0.089,0.179
330,0.08,0.085,0.109
331,0.078,0.08,0.045
332,0.075,0.075,-0.012
333,0.065,0.07,-0.06
334,0.062,0.065,-0.087
335,0.057,0.061,-0.102
336,0.052,0.059,-0.115
337,0.042,0.058,-0.124
338,0.036,0.057,-0.128
339,0.043,0.057,-0.122
340,0.054,0.058,-0.112
341,0.051,0.059,-0.11
342,0.057,0.063,-0.103
343,0.056,0.067,-0.096
344,0.064,0.072,-0.082
345,0.075,0.077,-0.061
346,0.086,0.084,-0.034
347,0.105,0.091,0.008
348,0.094,0.099,0.05
349,0.1,0.107,0.109
350,0.122,0.113,0.183
351,0.128,0.118,0.25
352,0.146,0.123,0.328
353,0.145,0.126,0.392
354,0.135,0.129,0.422
355,0.14,0.131,0.418
356,0.141,0.132,0.379
357,0.135,0.132,0.313
358,0.134,0.131,0.242
359,0.121,0.131,0.169
360,0.119,0.128,0.104
361,0.117,0.124,0.048
362,0.119,0.12,0.004
363,0.124,0.115,-0.024
364,0.12,0.111,-0.044
365,0.099,0.107,-0.066
366,0.085,0.102,-0.079
367,0.106,0.099,-0.071
368,0.097,0.096,-0.079
369,0.09,0.095,-0.085
370,0.077,0.094,-0.094
371,0.086,0.094,-0.091
372,0.093,0.094,-0.083
373,0.099,0.096,-0.073
374,0.108,0.099,-0.059
375,0.091,0.102,-0.053
376,0.094,0.105,-0.02
377,0.103,0.109,0.027
378,0.102,0.112,0.081
379,0.11,0.115,0.145
380,0.106,0.118,0.212
381,0.102,0.121,0.271
382,0.114,0.123,0.338
383,0.122,0.124,0.388
384,0.165,0.125,0.426
385,0.147,0.124,0.388
386,0.136,0.123,0.329
387,0.132,0.122,0.259
388,0.126,0.119,0.19
389,0.117,0.116,0.119
390,0.112,0.112,0.057
391,0.099,0.108,-0.002
392,0.093,0.104,-0.044
393,0.088,0.1,-0.072
394,0.102,0.095,-0.077
395,0.087,0.092,-0.095
396,0.089,0.089,-0.099
397,0.07,0.088,-0.115
398,0.089,0.089,-0.107
399,0.107,0.093,-0.099
400,0.103,0.099,-0.101
