lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.811,1.0
1,0.599,0.674,0.695
2,0.452,0.56,0.555
3,0.38,0.466,0.454
4,0.342,0.39,0.375
5,0.311,0.329,0.297
6,0.292,0.28,0.24
7,0.258,0.243,0.186
8,0.234,0.215,0.148
9,0.237,0.195,0.131
10,0.232,0.181,0.113
11,0.215,0.172,0.09
12,0.191,0.167,0.062
13,0.194,0.164,0.055
14,0.187,0.163,0.042
15,0.173,0.163,0.033
16,0.16,0.164,0.026
17,0.146,0.165,0.021
18,0.129,0.165,0.013
19,0.158,0.165,0.041
20,0.161,0.164,0.049
21,0.164,0.162,0.061
22,0.142,0.159,0.064
23,0.114,0.155,0.071
24,0.132,0.149,0.119
25,0.122,0.143,0.153
26,0.115,0.13,0.192
27,0.1,0.123,0.227
28,0.094,0.118,0.261
29,0.092,0.113,0.28
30,0.124,0.109,0.302
31,0.109,0.105,0.265
32,0.129,0.101,0.238
33,0.109,0.097,0.175
34,0.113,0.095,0.129
35,0.113,0.092,0.084
36,0.1,0.088,0.037
37,0.083,0.085,-0.002
38,0.072,0.082,-0.027
39,0.078,0.08,-0.039
40,0.077,0.078,-0.051
41,0.066,0.076,-0.069
42,0.06,0.075,-0.08
43,0.06,0.075,-0.085
44,0.072,0.076,-0.078
45,0.066,0.077,-0.081
46,0.064,0.077,-0.077
47,0.062,0.077,-0.069
48,0.068,0.076,-0.054
49,0.075,0.078,-0.044
50,0.086,0.08,-0.024
51,0.108,0.081,0.009
52,0.107,0.083,0.028
53,0.094,0.085,0.048
54,0.095,0.089,0.089
55,0.09,0.092,0.129
56,0.095,0.095,0.174
57,0.094,0.098,0.213
58,0.106,0.1,0.251
59,0.105,0.103,0.264
60,0.105,0.104,0.255
61,0.086,0.104,0.208
62,0.107,0.103,0.183
63,0.093,0.103,0.129
64,0.097,0.102,0.087
65,0.1,0.101,0.049
66,0.106,0.1,0.025
67,0.097,0.099,0.001
68,0.102,0.098,-0.011
69,0.109,0.098,-0.018
70,0.109,0.097,-0.026
71,0.096,0.096,-0.045
72,0.102,0.094,-0.05
73,0.083,0.093,-0.072
74,0.09,0.093,-0.067
75,0.104,0.093,-0.053
76,0.085,0.094,-0.06
77,0.082,0.095,-0.054
78,0.09,0.095,-0.038
79,0.098,0.097,-0.024
80,0.084,0.098,-0.022
81,0.084,0.099,-0.006
82,0.09,0.099,0.025
83,0.098,0.101,0.064
84,0.126,0.102,0.125
85,0.119,0.102,0.164
86,0.101,0.102,0.195
87,0.1,0.101,0.23
88,0.093,0.099,0.246
89,0.1,0.099,0.249
90,0.104,0.098,0.23
91,0.087,0.097,0.181
92,0.095,0.095,0.147
93,0.103,0.094,0.109
94,0.126,0.093,0.087
95,0.12,0.091,0.05
96,0.1,0.087,0.012
97,0.071,0.084,-0.022
98,0.073,0.081,-0.032
99,0.065,0.079,-0.046
100,0.051,0.077,-0.065
101,0.053,0.074,-0.073
102,0.062,0.072,-0.073
103,0.073,0.07,-0.068
104,0.08,0.07,-0.06
105,0.066,0.069,-0.063
106,0.06,0.07,-0.055
107,0.059,0.071,-0.043
108,0.078,0.073,-0.02
109,0.086,0.076,-0.0
110,0.098,0.077,0.027
111,0.093,0.079,0.045
112,0.07,0.081,0.053
113,0.064,0.084,0.084
114,0.085,0.087,0.135
115,0.092,0.09,0.176
116,0.08,0.092,0.202
117,0.091,0.096,0.234
118,0.104,0.098,0.251
119,0.114,0.1,0.247
120,0.113,0.099,0.218
121,0.101,0.097,0.172
122,0.089,0.094,0.119
123,0.087,0.092,0.075
124,0.103,0.089,0.049
125,0.102,0.087,0.02
126,0.097,0.086,0.0
127,0.087,0.085,-0.02
128,0.072,0.084,-0.04
129,0.084,0.082,-0.04
130,0.079,0.08,-0.053
131,0.064,0.077,-0.074
132,0.065,0.076,-0.083
133,0.063,0.074,-0.086
134,0.072,0.072,-0.074
135,0.056,0.07,-0.077
136,0.066,0.067,-0.061
137,0.057,0.065,-0.058
138,0.053,0.064,-0.049
139,0.057,0.064,-0.029
140,0.064,0.063,-0.004
141,0.07,0.062,0.026
142,0.081,0.062,0.066
143,0.088,0.061,0.11
144,0.085,0.061,0.147
145,0.082,0.061,0.183
146,0.065,0.06,0.198
147,0.062,0.06,0.215
148,0.044,0.061,0.202
149,0.029,0.062,0.173
150,0.046,0.063,0.154
151,0.052,0.063,0.121
152,0.05,0.062,0.076
153,0.065,0.061,0.049
154,0.073,0.061,0.023
155,0.059,0.06,-0.011
156,0.063,0.06,-0.025
157,0.068,0.06,-0.034
158,0.061,0.06,-0.049
159,0.064,0.06,-0.056
160,0.054,0.059,-0.071
161,0.059,0.06,-0.076
162,0.061,0.059,-0.083
163,0.056,0.06,-0.087
164,0.076,0.061,-0.062
165,0.084,0.062,-0.045
166,0.076,0.065,-0.038
167,0.057,0.067,-0.038
168,0.047,0.069,-0.033
169,0.06,0.069,-0.007
170,0.055,0.07,0.007
171,0.046,0.069,0.026
172,0.054,0.067,0.065
173,0.071,0.065,0.114
174,0.074,0.063,0.154
175,0.083,0.062,0.191
176,0.068,0.06,0.201
177,0.058,0.057,0.2
178,0.058,0.055,0.194
179,0.059,0.053,0.174
180,0.057,0.051,0.142
181,0.062,0.049,0.105
182,0.057,0.047,0.062
183,0.054,0.044,0.025
184,0.052,0.042,-0.006
185,0.042,0.04,-0.032
186,0.038,0.039,-0.052
187,0.023,0.037,-0.076
188,0.016,0.037,-0.091
189,0.006,0.036,-0.11
190,0.004,0.035,-0.122
191,0.019,0.034,-0.119
192,0.029,0.032,-0.113
193,0.031,0.031,-0.103
194,0.045,0.032,-0.083
195,0.058,0.033,-0.06
196,0.055,0.035,-0.051
197,0.048,0.038,-0.044
198,0.059,0.042,-0.022
199,0.055,0.046,-0.009
200,0.044,0.049,0.004
201,0.05,0.052,0.041
202,0.044,0.055,0.075
203,0.042,0.059,0.112
204,0.053,0.062,0.16
205,0.055,0.063,0.187
206,0.052,0.064,0.203
207,0.06,0.064,0.21
208,0.069,0.063,0.201
209,0.066,0.062,0.172
210,0.064,0.061,0.134
211,0.068,0.059,0.099
212,0.07,0.057,0.067
213,0.078,0.055,0.042
214,0.085,0.055,0.022
215,0.068,0.054,-0.012
216,0.07,0.055,-0.028
217,0.052,0.054,-0.052
218,0.033,0.054,-0.074
219,0.027,0.055,-0.086
220,0.027,0.055,-0.095
221,0.03,0.055,-0.096
222,0.033,0.055,-0.089
223,0.044,0.054,-0.071
224,0.043,0.054,-0.061
225,0.052,0.053,-0.043
226,0.052,0.052,-0.035
227,0.049,0.051,-0.03
228,0.075,0.05,0.001
229,0.09,0.051,0.029
230,0.076,0.05,0.041
231,0.067,0.049,0.066
232,0.044,0.048,0.085
233,0.039,0.047,0.12
234,0.051,0.046,0.162
235,0.059,0.044,0.191
236,0.03,0.042,0.185
237,0.027,0.039,0.182
238,0.027,0.037,0.162
239,0.033,0.035,0.136
240,0.031,0.032,0.094
241,0.033,0.028,0.057
242,0.01,0.024,0.009
243,0.006,0.02,-0.023
244,0.013,0.017,-0.039
245,0.025,0.016,-0.048
246,0.022,0.015,-0.064
247,0.023,0.015,-0.076
248,0.011,0.016,-0.093
249,0.013,0.017,-0.1
250,0.013,0.019,-0.105
251,0.018,0.021,-0.106
252,0.013,0.024,-0.106
253,0.019,0.027,-0.089
254,0.038,0.03,-0.066
255,0.033,0.032,-0.059
256,0.038,0.035,-0.049
257,0.033,0.037,-0.043
258,0.046,0.039,-0.019
259,0.05,0.042,0.001
260,0.055,0.044,0.033
261,0.041,0.045,0.06
262,0.041,0.046,0.101
263,0.047,0.047,0.147
264,0.056,0.048,0.184
265,0.073,0.05,0.214
266,0.056,0.051,0.209
267,0.046,0.053,0.19
268,0.054,0.055,0.171
269,0.046,0.058,0.131
270,0.045,0.059,0.095
271,0.055,0.06,0.067
272,0.049,0.06,0.031
273,0.058,0.059,0.011
274,0.054,0.059,-0.015
275,0.06,0.06,-0.027
276,0.053,0.06,-0.042
277,0.059,0.06,-0.046
278,0.06,0.06,-0.053
279,0.066,0.061,-0.055
280,0.063,0.061,-0.058
281,0.078,0.062,-0.043
282,0.075,0.062,-0.038
283,0.069,0.062,-0.034
284,0.07,0.061,-0.023
285,0.079,0.06,-0.007
286,0.065,0.058,-0.007
287,0.042,0.057,-0.011
288,0.035,0.056,-0.0
289,0.032,0.055,0.018
290,0.033,0.054,0.053
291,0.035,0.052,0.091
292,0.043,0.05,0.139
293,0.067,0.047,0.192
294,0.068,0.044,0.223
295,0.053,0.041,0.226
296,0.049,0.038,0.218
297,0.04,0.035,0.189
298,0.035,0.034,0.151
299,0.027,0.033,0.106
300,0.038,0.033,0.076
301,0.037,0.032,0.04
302,0.013,0.031,-0.01
303,0.023,0.03,-0.027
304,0.02,0.029,-0.047
305,0.026,0.029,-0.055
306,0.038,0.03,-0.056
307,0.038,0.03,-0.062
308,0.032,0.031,-0.073
309,0.046,0.032,-0.065
310,0.028,0.034,-0.078
311,0.018,0.035,-0.084
312,0.016,0.036,-0.078
313,0.036,0.04,-0.053
314,0.041,0.045,-0.04
315,0.068,0.049,-0.012
316,0.071,0.055,0.003
317,0.079,0.06,0.026
318,0.055,0.065,0.026
319,0.065,0.069,0.058
320,0.059,0.073,0.09
321,0.045,0.075,0.124
322,0.054,0.077,0.17
323,0.059,0.079,0.208
324,0.098,0.08,0.256
325,0.117,0.081,0.272
326,0.104,0.08,0.243
327,0.095,0.08,0.206
328,0.104,0.079,0.172
329,0.072,0.077,0.11
330,0.072,0.075,0.072
331,0.091,0.073,0.048
332,0.068,0.07,0.007
333,0.071,0.067,-0.007
334,0.068,0.063,-0.025
335,0.057,0.06,-0.045
336,0.029,0.056,-0.073
337,0.029,0.054,-0.078
338,0.053,0.053,-0.067
339,0.046,0.052,-0.074
340,0.039,0.053,-0.075
341,0.058,0.054,-0.054
342,0.041,0.055,-0.057
343,0.056,0.055,-0.039
344,0.062,0.058,-0.028
345,0.071,0.059,-0.014
346,0.047,0.062,-0.022
347,0.058,0.065,0.001
348,0.069,0.071,0.03
349,0.08,0.076,0.072
350,0.092,0.08,0.12
351,0.063,0.082,0.144
352,0.105,0.085,0.218
353,0.094,0.088,0.244
354,0.096,0.09,0.263
355,0.107,0.092,0.267
356,0.102,0.093,0.242
357,0.103,0.094,0.207
358,0.105,0.094,0.166
359,0.102,0.094,0.123
360,0.112,0.092,0.093
361,0.082,0.091,0.042
362,0.062,0.091,0.007
363,0.071,0.091,-0.002
364,0.077,0.09,-0.01
365,0.079,0.089,-0.015
366,0.081,0.089,-0.022
367,0.097,0.088,-0.015
368,0.087,0.089,-0.025
369,0.098,0.089,-0.016
370,0.082,0.09,-0.027
371,0.096,0.09,-0.009
372,0.068,0.091,-0.021
373,0.107,0.092,0.015
374,0.097,0.094,0.013
375,0.101,0.095,0.026
376,0.089,0.097,0.031
377,0.1,0.099,0.054
378,0.109,0.101,0.087
379,0.107,0.103,0.128
380,0.099,0.104,0.165
381,0.1,0.105,0.205
382,0.11,0.106,0.252
383,0.113,0.106,0.279
384,0.114,0.106,0.285
385,0.096,0.105,0.258
386,0.096,0.104,0.226
387,0.096,0.102,0.185
388,0.103,0.1,0.148
389,0.088,0.098,0.094
390,0.095,0.096,0.065
391,0.089,0.093,0.032
392,0.089,0.09,0.014
393,0.087,0.088,-0.006
394,0.092,0.086,-0.015
395,0.091,0.085,-0.023
396,0.095,0.084,-0.028
397,0.086,0.085,-0.042
398,0.084,0.087,-0.046
399,0.09,0.091,-0.039
400,0.092,0.097,-0.032
